createdAt,value
2017-11-16T00:00:34.289Z,7.90
2017-11-16T00:03:01.920Z,7.90
2017-11-16T00:05:30.325Z,7.90
2017-11-16T00:07:58.131Z,7.90
2017-11-16T00:10:25.729Z,7.90
2017-11-16T00:12:54.146Z,7.90
2017-11-16T00:15:21.782Z,7.90
2017-11-16T00:17:49.469Z,7.90
2017-11-16T00:20:17.842Z,8.00
2017-11-16T00:22:46.258Z,8.00
2017-11-16T00:25:13.846Z,8.00
2017-11-16T00:27:41.513Z,7.90
2017-11-16T00:30:09.108Z,7.90
2017-11-16T00:32:36.952Z,7.90
2017-11-16T00:35:04.568Z,7.90
2017-11-16T00:37:32.981Z,7.90
2017-11-16T00:40:00.809Z,7.90
2017-11-16T00:42:29.191Z,7.80
2017-11-16T00:44:57.629Z,7.80
2017-11-16T00:47:25.257Z,7.80
2017-11-16T00:49:53.149Z,7.80
2017-11-16T00:52:21.779Z,7.80
2017-11-16T00:54:49.443Z,7.80
2017-11-16T00:57:17.100Z,7.80
2017-11-16T00:59:45.050Z,7.70
2017-11-16T01:02:12.688Z,7.70
2017-11-16T01:04:41.111Z,7.70
2017-11-16T01:07:08.747Z,7.70
2017-11-16T01:09:37.183Z,7.70
2017-11-16T01:12:04.835Z,7.70
2017-11-16T01:14:32.579Z,7.70
2017-11-16T01:17:00.250Z,7.70
2017-11-16T01:19:27.956Z,7.70
2017-11-16T01:21:55.927Z,7.70
2017-11-16T01:24:24.394Z,7.70
2017-11-16T01:26:52.432Z,7.70
2017-11-16T01:29:20.104Z,7.70
2017-11-16T01:31:48.545Z,7.70
2017-11-16T01:34:16.311Z,7.70
2017-11-16T01:36:44.028Z,7.70
2017-11-16T01:39:11.675Z,7.70
2017-11-16T01:41:39.427Z,7.70
2017-11-16T01:44:07.057Z,7.70
2017-11-16T01:46:34.786Z,7.70
2017-11-16T01:49:03.225Z,7.80
2017-11-16T01:51:30.971Z,7.80
2017-11-16T01:53:58.777Z,7.80
2017-11-16T01:56:26.436Z,7.80
2017-11-16T01:58:54.295Z,7.80
2017-11-16T02:01:21.986Z,7.80
2017-11-16T02:03:49.688Z,7.70
2017-11-16T02:06:17.356Z,7.70
2017-11-16T02:08:45.095Z,7.70
2017-11-16T02:11:13.611Z,7.70
2017-11-16T02:13:41.841Z,7.70
2017-11-16T02:16:09.441Z,7.70
2017-11-16T02:18:38.192Z,7.70
2017-11-16T02:21:05.812Z,7.70
2017-11-16T02:23:33.453Z,7.70
2017-11-16T02:26:01.076Z,7.80
2017-11-16T02:28:28.739Z,7.70
2017-11-16T02:30:56.365Z,7.70
2017-11-16T02:33:24.771Z,7.70
2017-11-16T02:35:52.429Z,7.70
2017-11-16T02:38:20.066Z,7.70
2017-11-16T02:40:47.979Z,7.70
2017-11-16T02:43:15.599Z,7.70
2017-11-16T02:45:43.219Z,7.70
2017-11-16T02:48:10.866Z,7.70
2017-11-16T02:50:38.554Z,7.70
2017-11-16T02:53:06.258Z,7.70
2017-11-16T02:55:33.915Z,7.70
2017-11-16T02:58:01.533Z,7.70
2017-11-16T03:00:30.169Z,7.80
2017-11-16T03:02:58.780Z,7.80
2017-11-16T03:05:26.692Z,7.80
2017-11-16T03:07:54.311Z,7.80
2017-11-16T03:10:21.963Z,7.80
2017-11-16T03:12:49.583Z,7.80
2017-11-16T03:15:19.595Z,7.80
2017-11-16T03:17:48.096Z,7.80
2017-11-16T03:20:15.731Z,7.80
2017-11-16T03:22:44.166Z,7.80
2017-11-16T03:25:11.830Z,7.80
2017-11-16T03:27:39.786Z,7.80
2017-11-16T03:30:07.410Z,7.80
2017-11-16T03:32:35.059Z,7.80
2017-11-16T03:35:02.680Z,7.80
2017-11-16T03:37:31.103Z,7.80
2017-11-16T03:39:58.722Z,7.80
2017-11-16T03:42:27.125Z,7.80
2017-11-16T03:44:54.764Z,7.80
2017-11-16T03:47:24.488Z,7.80
2017-11-16T03:49:52.877Z,7.80
2017-11-16T03:52:21.707Z,7.80
2017-11-16T03:54:49.337Z,7.80
2017-11-16T03:57:16.991Z,7.80
2017-11-16T03:59:45.399Z,7.80
2017-11-16T04:02:13.042Z,7.80
2017-11-16T04:04:41.433Z,7.80
2017-11-16T04:07:09.835Z,7.80
2017-11-16T04:09:37.462Z,7.80
2017-11-16T04:12:05.132Z,7.80
2017-11-16T04:14:32.732Z,7.80
2017-11-16T04:17:00.360Z,7.80
2017-11-16T04:19:28.190Z,7.80
2017-11-16T04:21:55.806Z,7.80
2017-11-16T04:24:23.453Z,7.80
2017-11-16T04:26:51.093Z,7.80
2017-11-16T04:29:18.778Z,7.80
2017-11-16T04:31:46.395Z,7.80
2017-11-16T04:34:14.039Z,7.80
2017-11-16T04:36:41.656Z,7.80
2017-11-16T04:39:09.610Z,7.80
2017-11-16T04:41:37.296Z,7.80
2017-11-16T04:44:05.241Z,7.80
2017-11-16T04:46:32.839Z,7.80
2017-11-16T04:49:01.091Z,7.80
2017-11-16T04:51:29.567Z,7.80
2017-11-16T04:53:57.251Z,7.80
2017-11-16T04:56:24.883Z,7.80
2017-11-16T04:58:53.286Z,7.80
2017-11-16T05:01:21.711Z,7.80
2017-11-16T05:03:49.336Z,7.80
2017-11-16T05:06:17.156Z,7.90
2017-11-16T05:08:44.744Z,7.90
2017-11-16T05:11:12.476Z,7.90
2017-11-16T05:13:40.090Z,8.00
2017-11-16T05:16:08.497Z,8.00
2017-11-16T05:18:36.143Z,8.00
2017-11-16T05:21:06.315Z,8.00
2017-11-16T05:23:33.910Z,7.90
2017-11-16T05:26:01.603Z,7.90
2017-11-16T05:28:29.983Z,7.90
2017-11-16T05:30:59.335Z,7.90
2017-11-16T05:33:26.980Z,7.90
2017-11-16T05:35:55.055Z,8.00
2017-11-16T05:38:22.713Z,7.90
2017-11-16T05:40:50.333Z,8.00
2017-11-16T05:43:17.956Z,7.90
2017-11-16T05:45:45.582Z,8.00
2017-11-16T05:48:13.342Z,7.90
2017-11-16T05:50:40.959Z,8.00
2017-11-16T05:53:08.590Z,7.90
2017-11-16T05:55:36.248Z,7.90
2017-11-16T05:58:04.706Z,7.90
2017-11-16T06:00:32.327Z,7.90
2017-11-16T06:03:00.729Z,7.90
2017-11-16T06:05:28.421Z,7.90
2017-11-16T06:07:56.181Z,7.90
2017-11-16T06:10:23.832Z,7.90
2017-11-16T06:12:51.437Z,7.90
2017-11-16T06:15:20.312Z,7.90
2017-11-16T06:17:47.954Z,7.90
2017-11-16T06:20:15.626Z,7.90
2017-11-16T06:22:43.278Z,7.90
2017-11-16T06:25:10.944Z,7.90
2017-11-16T06:27:44.300Z,7.90
2017-11-16T06:30:12.418Z,7.90
2017-11-16T06:32:40.835Z,7.90
2017-11-16T06:35:09.288Z,7.90
2017-11-16T06:37:36.908Z,7.90
2017-11-16T06:40:04.578Z,7.90
2017-11-16T06:42:32.169Z,7.90
2017-11-16T06:45:00.572Z,7.90
2017-11-16T06:47:28.928Z,7.90
2017-11-16T06:49:57.379Z,7.90
2017-11-16T06:52:25.040Z,7.90
2017-11-16T06:54:52.683Z,7.90
2017-11-16T06:57:20.315Z,7.90
2017-11-16T06:59:48.304Z,7.90
2017-11-16T07:02:15.931Z,7.90
2017-11-16T07:04:43.863Z,7.90
2017-11-16T07:07:11.467Z,7.90
2017-11-16T07:09:39.094Z,7.90
2017-11-16T07:12:06.754Z,8.00
2017-11-16T07:14:34.405Z,8.00
2017-11-16T07:17:02.836Z,7.90
2017-11-16T07:19:30.482Z,7.90
2017-11-16T07:21:58.295Z,8.00
2017-11-16T07:24:25.913Z,8.00
2017-11-16T07:26:53.779Z,7.90
2017-11-16T07:29:21.400Z,7.90
2017-11-16T07:31:49.060Z,7.90
2017-11-16T07:34:16.647Z,8.00
2017-11-16T07:36:44.332Z,8.00
2017-11-16T07:39:12.705Z,8.00
2017-11-16T07:41:41.129Z,8.00
2017-11-16T07:44:08.775Z,8.00
2017-11-16T07:46:37.286Z,8.00
2017-11-16T07:49:04.896Z,8.10
2017-11-16T07:51:32.629Z,8.00
2017-11-16T07:54:00.297Z,8.00
2017-11-16T07:56:27.956Z,8.00
2017-11-16T07:58:55.608Z,8.00
2017-11-16T08:01:23.228Z,8.00
2017-11-16T08:03:50.869Z,8.00
2017-11-16T08:06:18.478Z,8.00
2017-11-16T08:08:46.958Z,8.00
2017-11-16T08:11:15.351Z,8.00
2017-11-16T08:13:43.778Z,8.10
2017-11-16T08:16:11.411Z,8.00
2017-11-16T08:18:39.101Z,8.00
2017-11-16T08:21:06.705Z,8.00
2017-11-16T08:23:34.377Z,8.00
2017-11-16T08:26:04.323Z,8.00
2017-11-16T08:28:31.986Z,8.00
2017-11-16T08:30:59.615Z,8.00
2017-11-16T08:33:27.265Z,8.10
2017-11-16T08:35:54.889Z,8.10
2017-11-16T08:38:23.348Z,8.10
2017-11-16T08:40:50.984Z,8.00
2017-11-16T08:43:18.585Z,8.10
2017-11-16T08:45:46.322Z,8.10
2017-11-16T08:48:13.916Z,8.10
2017-11-16T08:50:41.951Z,8.10
2017-11-16T08:53:09.571Z,8.10
2017-11-16T08:55:37.995Z,8.10
2017-11-16T08:58:05.608Z,8.10
2017-11-16T09:00:33.262Z,8.10
2017-11-16T09:03:01.854Z,8.20
2017-11-16T09:05:29.505Z,8.10
2017-11-16T09:07:57.120Z,8.20
2017-11-16T09:10:25.510Z,8.20
2017-11-16T09:12:53.165Z,8.20
2017-11-16T09:15:21.579Z,8.10
2017-11-16T09:17:49.294Z,8.10
2017-11-16T09:20:16.956Z,8.10
2017-11-16T09:22:44.597Z,8.20
2017-11-16T09:25:12.252Z,8.20
2017-11-16T09:27:39.903Z,8.20
2017-11-16T09:30:08.094Z,8.20
2017-11-16T09:32:35.719Z,8.20
2017-11-16T09:35:04.108Z,8.20
2017-11-16T09:37:32.558Z,8.20
2017-11-16T09:40:00.182Z,8.10
2017-11-16T09:42:27.854Z,8.20
2017-11-16T09:44:55.534Z,8.20
2017-11-16T09:47:23.185Z,8.20
2017-11-16T09:49:50.824Z,8.20
2017-11-16T09:52:19.274Z,8.20
2017-11-16T09:54:46.942Z,8.20
2017-11-16T09:57:14.590Z,8.30
2017-11-16T09:59:43.519Z,8.30
2017-11-16T10:02:11.256Z,8.40
2017-11-16T10:04:38.894Z,8.40
2017-11-16T10:07:06.517Z,8.50
2017-11-16T10:09:34.179Z,8.40
2017-11-16T10:12:01.782Z,8.50
2017-11-16T10:14:29.434Z,8.50
2017-11-16T10:16:57.852Z,8.70
2017-11-16T10:19:25.522Z,8.60
2017-11-16T10:21:53.137Z,8.80
2017-11-16T10:24:20.796Z,8.80
2017-11-16T10:26:48.425Z,8.70
2017-11-16T10:29:16.082Z,8.80
2017-11-16T10:31:43.758Z,8.80
2017-11-16T10:34:11.385Z,8.80
2017-11-16T10:36:39.793Z,8.90
2017-11-16T10:39:07.413Z,8.90
2017-11-16T10:41:35.069Z,8.90
2017-11-16T10:44:02.673Z,9.10
2017-11-16T10:46:31.087Z,9.20
2017-11-16T10:48:58.770Z,9.10
2017-11-16T10:51:27.256Z,9.20
2017-11-16T10:53:54.934Z,9.20
2017-11-16T10:56:22.603Z,9.20
2017-11-16T10:58:50.262Z,9.20
2017-11-16T11:01:18.480Z,9.30
2017-11-16T11:03:46.159Z,9.30
2017-11-16T11:06:14.578Z,9.20
2017-11-16T11:08:42.217Z,9.20
2017-11-16T11:11:10.596Z,9.30
2017-11-16T11:13:39.109Z,9.20
2017-11-16T11:16:06.739Z,9.20
2017-11-16T11:18:35.150Z,9.20
2017-11-16T11:21:02.958Z,9.20
2017-11-16T11:23:30.683Z,9.20
2017-11-16T11:25:59.181Z,9.20
2017-11-16T11:28:26.885Z,9.10
2017-11-16T11:30:54.537Z,9.10
2017-11-16T11:33:22.186Z,9.10
2017-11-16T11:35:49.803Z,9.10
2017-11-16T11:38:17.465Z,9.10
2017-11-16T11:40:45.856Z,9.00
2017-11-16T11:43:14.600Z,8.90
2017-11-16T11:45:42.208Z,9.00
2017-11-16T11:48:09.843Z,9.00
2017-11-16T11:50:37.456Z,9.00
2017-11-16T11:53:05.849Z,9.00
2017-11-16T11:55:34.264Z,9.00
2017-11-16T11:58:01.897Z,9.00
2017-11-16T12:00:30.324Z,9.20
2017-11-16T12:02:57.956Z,9.10
2017-11-16T12:05:26.365Z,9.20
2017-11-16T12:07:53.965Z,9.20
2017-11-16T12:10:21.616Z,9.20
2017-11-16T12:12:49.491Z,9.20
2017-11-16T12:15:17.109Z,9.10
2017-11-16T12:17:45.487Z,9.10
2017-11-16T12:20:13.941Z,9.20
2017-11-16T12:22:41.573Z,9.20
2017-11-16T12:25:09.250Z,9.20
2017-11-16T12:27:36.860Z,9.20
2017-11-16T12:30:05.236Z,9.10
2017-11-16T12:32:32.964Z,9.10
2017-11-16T12:35:00.581Z,9.10
2017-11-16T12:37:28.595Z,9.20
2017-11-16T12:39:56.194Z,9.10
2017-11-16T12:42:23.878Z,9.20
2017-11-16T12:44:52.287Z,9.20
2017-11-16T12:47:20.678Z,9.30
2017-11-16T12:49:48.272Z,9.20
2017-11-16T12:52:15.928Z,9.30
2017-11-16T12:54:43.772Z,9.30
2017-11-16T12:57:12.182Z,9.40
2017-11-16T12:59:39.820Z,9.40
2017-11-16T13:02:08.238Z,9.40
2017-11-16T13:04:35.867Z,9.40
2017-11-16T13:07:03.536Z,9.40
2017-11-16T13:09:31.934Z,9.20
2017-11-16T13:11:59.565Z,9.20
2017-11-16T13:14:27.217Z,9.20
2017-11-16T13:16:54.898Z,9.20
2017-11-16T13:19:22.539Z,9.20
2017-11-16T13:21:50.203Z,9.20
2017-11-16T13:24:17.854Z,9.20
2017-11-16T13:26:45.464Z,9.20
2017-11-16T13:29:13.158Z,9.20
2017-11-16T13:31:41.556Z,9.20
2017-11-16T13:34:09.244Z,9.10
2017-11-16T13:36:37.342Z,9.20
2017-11-16T13:39:05.811Z,9.10
2017-11-16T13:41:33.432Z,9.10
2017-11-16T13:44:01.116Z,9.00
2017-11-16T13:46:28.961Z,9.10
2017-11-16T13:48:56.617Z,9.00
2017-11-16T13:51:24.655Z,9.00
2017-11-16T13:53:52.268Z,9.00
2017-11-16T13:56:20.708Z,9.00
2017-11-16T13:58:48.298Z,8.90
2017-11-16T14:01:15.950Z,9.00
2017-11-16T14:03:43.552Z,9.00
2017-11-16T14:06:11.965Z,9.00
2017-11-16T14:08:39.585Z,8.90
2017-11-16T14:11:07.256Z,8.90
2017-11-16T14:13:35.687Z,8.90
2017-11-16T14:16:03.351Z,8.90
2017-11-16T14:18:30.965Z,8.90
2017-11-16T14:20:58.591Z,8.80
2017-11-16T14:23:26.233Z,8.80
2017-11-16T14:25:54.624Z,8.80
2017-11-16T14:28:22.265Z,8.70
2017-11-16T14:30:50.688Z,8.70
2017-11-16T14:33:19.237Z,8.70
2017-11-16T14:35:46.932Z,8.70
2017-11-16T14:38:14.554Z,8.70
2017-11-16T14:40:42.362Z,8.70
2017-11-16T14:43:09.952Z,8.70
2017-11-16T14:45:38.557Z,8.60
2017-11-16T14:48:06.186Z,8.60
2017-11-16T14:50:33.809Z,8.60
2017-11-16T14:53:02.662Z,8.60
2017-11-16T14:55:30.292Z,8.60
2017-11-16T14:57:58.090Z,8.60
2017-11-16T15:00:25.715Z,8.60
2017-11-16T15:02:54.128Z,8.60
2017-11-16T15:05:22.198Z,8.50
2017-11-16T15:07:49.831Z,8.60
2017-11-16T15:10:18.236Z,8.40
2017-11-16T15:12:45.871Z,8.50
2017-11-16T15:15:14.312Z,8.40
2017-11-16T15:17:41.940Z,8.40
2017-11-16T15:20:09.572Z,8.40
2017-11-16T15:22:38.201Z,8.40
2017-11-16T15:25:05.824Z,8.30
2017-11-16T15:27:33.451Z,8.30
2017-11-16T15:30:01.140Z,8.30
2017-11-16T15:32:28.785Z,8.30
2017-11-16T15:34:56.432Z,8.30
2017-11-16T15:37:24.798Z,8.30
2017-11-16T15:39:52.500Z,8.30
2017-11-16T15:42:20.130Z,8.30
2017-11-16T15:44:48.545Z,8.20
2017-11-16T15:47:16.176Z,8.20
2017-11-16T15:49:44.585Z,8.20
2017-11-16T15:52:12.951Z,8.20
2017-11-16T15:54:41.358Z,8.20
2017-11-16T15:57:09.720Z,8.10
2017-11-16T15:59:38.210Z,8.10
2017-11-16T16:02:06.589Z,8.10
2017-11-16T16:04:34.964Z,8.10
2017-11-16T16:07:02.585Z,8.10
2017-11-16T16:09:30.217Z,8.10
2017-11-16T16:11:57.967Z,8.00
2017-11-16T16:14:25.590Z,8.00
2017-11-16T16:16:53.253Z,8.00
2017-11-16T16:19:20.895Z,7.90
2017-11-16T16:21:48.545Z,7.90
2017-11-16T16:24:16.192Z,7.90
2017-11-16T16:26:43.839Z,7.90
2017-11-16T16:29:11.470Z,7.90
2017-11-16T16:31:39.212Z,7.90
2017-11-16T16:34:07.587Z,7.90
2017-11-16T16:36:35.974Z,7.90
2017-11-16T16:39:04.357Z,7.90
2017-11-16T16:41:32.765Z,7.90
2017-11-16T16:44:00.342Z,7.90
2017-11-16T16:46:27.971Z,7.90
2017-11-16T16:48:56.370Z,7.90
2017-11-16T16:51:24.736Z,7.80
2017-11-16T16:53:53.132Z,7.80
2017-11-16T16:56:21.501Z,7.80
2017-11-16T16:58:49.294Z,7.80
2017-11-16T17:01:16.933Z,7.80
2017-11-16T17:03:44.587Z,7.80
2017-11-16T17:06:12.177Z,7.80
2017-11-16T17:08:39.808Z,7.80
2017-11-16T17:11:07.425Z,7.80
2017-11-16T17:13:35.056Z,7.80
2017-11-16T17:16:02.690Z,7.80
2017-11-16T17:18:30.637Z,7.80
2017-11-16T17:20:58.253Z,7.80
2017-11-16T17:23:25.865Z,7.80
2017-11-16T17:25:53.494Z,7.80
2017-11-16T17:28:21.123Z,7.80
2017-11-16T17:30:49.635Z,7.80
2017-11-16T17:33:17.289Z,7.70
2017-11-16T17:35:45.146Z,7.70
2017-11-16T17:38:12.749Z,7.70
2017-11-16T17:40:40.789Z,7.60
2017-11-16T17:43:08.380Z,7.60
2017-11-16T17:45:36.045Z,7.60
2017-11-16T17:48:03.792Z,7.60
2017-11-16T17:50:31.432Z,7.60
2017-11-16T17:52:59.048Z,7.50
2017-11-16T17:55:26.669Z,7.50
2017-11-16T17:57:54.285Z,7.50
2017-11-16T18:00:21.898Z,7.40
2017-11-16T18:02:49.865Z,7.20
2017-11-16T18:05:17.482Z,7.20
2017-11-16T18:07:45.270Z,7.20
2017-11-16T18:10:13.880Z,7.20
2017-11-16T18:12:42.274Z,7.20
2017-11-16T18:15:09.893Z,7.10
2017-11-16T18:17:37.557Z,7.10
2017-11-16T18:20:05.167Z,7.10
2017-11-16T18:22:32.810Z,7.00
2017-11-16T18:25:02.123Z,7.00
2017-11-16T18:27:30.571Z,6.90
2017-11-16T18:29:58.325Z,6.90
2017-11-16T18:32:26.001Z,6.90
2017-11-16T18:34:53.591Z,6.90
2017-11-16T18:37:21.205Z,6.90
2017-11-16T18:39:48.839Z,6.90
2017-11-16T18:42:17.226Z,6.90
2017-11-16T18:44:44.876Z,6.80
2017-11-16T18:47:12.617Z,6.80
2017-11-16T18:49:40.378Z,6.90
2017-11-16T18:52:08.023Z,6.90
2017-11-16T18:54:35.665Z,6.90
2017-11-16T18:57:04.059Z,6.80
2017-11-16T18:59:32.479Z,6.90
2017-11-16T19:02:00.104Z,6.90
2017-11-16T19:04:29.457Z,6.90
2017-11-16T19:06:57.072Z,6.90
2017-11-16T19:09:25.499Z,6.80
2017-11-16T19:11:53.126Z,6.80
2017-11-16T19:14:20.973Z,6.90
2017-11-16T19:16:49.182Z,6.90
2017-11-16T19:19:16.794Z,6.80
2017-11-16T19:21:44.447Z,6.80
2017-11-16T19:24:12.060Z,6.70
2017-11-16T19:26:40.485Z,6.70
2017-11-16T19:29:08.114Z,6.70
2017-11-16T19:31:36.622Z,6.60
2017-11-16T19:34:04.262Z,6.60
2017-11-16T19:36:32.701Z,6.70
2017-11-16T19:39:00.354Z,6.70
2017-11-16T19:41:28.009Z,6.70
2017-11-16T19:43:56.430Z,6.70
2017-11-16T19:46:24.096Z,6.60
2017-11-16T19:48:51.749Z,6.70
2017-11-16T19:51:19.395Z,6.60
2017-11-16T19:53:48.664Z,6.60
2017-11-16T19:56:16.689Z,6.50
2017-11-16T19:58:45.332Z,6.60
2017-11-16T20:01:13.056Z,6.50
2017-11-16T20:03:40.701Z,6.40
2017-11-16T20:06:09.109Z,6.30
2017-11-16T20:08:36.736Z,6.30
2017-11-16T20:11:05.327Z,6.30
2017-11-16T20:13:33.740Z,6.30
2017-11-16T20:16:01.342Z,6.20
2017-11-16T20:18:29.075Z,6.10
2017-11-16T20:20:56.682Z,6.20
2017-11-16T20:23:24.400Z,6.10
2017-11-16T20:25:52.040Z,6.10
2017-11-16T20:28:19.700Z,6.00
2017-11-16T20:30:47.338Z,6.00
2017-11-16T20:33:15.007Z,6.00
2017-11-16T20:35:42.629Z,6.00
2017-11-16T20:38:13.600Z,6.00
2017-11-16T20:40:49.753Z,6.00
2017-11-16T20:43:38.411Z,6.00
2017-11-16T20:46:26.462Z,6.00
2017-11-16T20:48:58.076Z,6.00
2017-11-16T20:51:41.982Z,6.00
2017-11-16T20:54:15.452Z,5.90
2017-11-16T20:56:43.061Z,5.90
2017-11-16T20:59:10.749Z,5.90
2017-11-16T21:01:38.406Z,6.00
2017-11-16T21:04:07.761Z,5.90
2017-11-16T21:06:35.400Z,5.90
2017-11-16T21:09:02.999Z,5.90
2017-11-16T21:11:30.817Z,5.90
2017-11-16T21:13:58.446Z,5.90
2017-11-16T21:16:26.988Z,5.90
2017-11-16T21:18:54.594Z,6.00
2017-11-16T21:21:22.249Z,6.00
2017-11-16T21:23:51.513Z,6.00
2017-11-16T21:26:20.035Z,5.90
2017-11-16T21:28:48.661Z,5.90
2017-11-16T21:31:17.175Z,5.80
2017-11-16T21:33:44.798Z,5.80
2017-11-16T21:36:13.541Z,5.80
2017-11-16T21:38:41.141Z,5.80
2017-11-16T21:41:08.807Z,5.80
2017-11-16T21:43:36.431Z,5.80
2017-11-16T21:46:04.091Z,5.80
2017-11-16T21:48:31.697Z,5.80
2017-11-16T21:50:59.359Z,5.80
2017-11-16T21:53:27.006Z,5.80
2017-11-16T21:55:54.806Z,5.80
2017-11-16T21:58:22.447Z,5.70
2017-11-16T22:00:50.059Z,5.70
2017-11-16T22:03:17.726Z,5.70
2017-11-16T22:05:45.319Z,5.70
2017-11-16T22:08:12.964Z,5.70
2017-11-16T22:10:40.608Z,5.70
2017-11-16T22:13:08.238Z,5.70
2017-11-16T22:15:35.853Z,5.70
2017-11-16T22:18:03.494Z,5.70
2017-11-16T22:20:31.107Z,5.70
2017-11-16T22:22:58.758Z,5.70
2017-11-16T22:25:26.374Z,5.70
2017-11-16T22:27:54.178Z,5.70
2017-11-16T22:30:21.814Z,5.70
2017-11-16T22:32:49.504Z,5.70
2017-11-16T22:35:17.834Z,5.70
2017-11-16T22:37:46.233Z,5.60
2017-11-16T22:40:13.906Z,5.60
2017-11-16T22:42:41.570Z,5.70
2017-11-16T22:45:10.123Z,5.70
2017-11-16T22:47:37.926Z,5.70
2017-11-16T22:50:05.545Z,5.70
2017-11-16T22:52:33.204Z,5.70
2017-11-16T22:55:00.832Z,5.70
2017-11-16T22:57:28.450Z,5.70
2017-11-16T22:59:56.102Z,5.70
2017-11-16T23:02:23.756Z,5.60
2017-11-16T23:04:51.413Z,5.60
2017-11-16T23:07:19.010Z,5.60
2017-11-16T23:09:47.624Z,5.70
2017-11-16T23:12:15.982Z,5.60
2017-11-16T23:14:43.633Z,5.70
2017-11-16T23:17:11.273Z,5.60
2017-11-16T23:19:38.923Z,5.70
2017-11-16T23:22:06.526Z,5.60
2017-11-16T23:24:34.155Z,5.60
2017-11-16T23:27:01.810Z,5.60
2017-11-16T23:29:30.207Z,5.60
2017-11-16T23:31:57.831Z,5.60
2017-11-16T23:34:25.492Z,5.60
2017-11-16T23:36:53.092Z,5.60
2017-11-16T23:39:22.510Z,5.60
2017-11-16T23:41:50.266Z,5.60
2017-11-16T23:44:18.640Z,5.60
2017-11-16T23:46:47.062Z,5.50
2017-11-16T23:49:14.679Z,5.50
2017-11-16T23:51:42.317Z,5.50
2017-11-16T23:54:09.930Z,5.50
2017-11-16T23:56:38.327Z,5.40
2017-11-16T23:59:05.999Z,5.40
