createdAt,value
2018-08-16T00:00:15.261Z,59.80
2018-08-16T00:02:44.953Z,59.70
2018-08-16T00:05:13.903Z,59.60
2018-08-16T00:07:42.609Z,59.70
2018-08-16T00:10:14.346Z,59.90
2018-08-16T00:12:44.494Z,60.00
2018-08-16T00:15:13.948Z,60.30
2018-08-16T00:17:42.559Z,60.60
2018-08-16T00:20:11.693Z,60.40
2018-08-16T00:22:40.297Z,60.30
2018-08-16T00:25:09.896Z,61.30
2018-08-16T00:27:38.583Z,60.60
2018-08-16T00:30:11.777Z,60.70
2018-08-16T00:32:40.551Z,61.00
2018-08-16T00:35:09.595Z,60.80
2018-08-16T00:37:38.372Z,60.60
2018-08-16T00:40:08.727Z,60.50
2018-08-16T00:42:37.503Z,60.70
2018-08-16T00:45:07.450Z,60.70
2018-08-16T00:47:36.246Z,60.80
2018-08-16T00:50:06.937Z,60.80
2018-08-16T00:52:36.032Z,60.80
2018-08-16T00:55:05.731Z,60.80
2018-08-16T00:57:34.339Z,60.70
2018-08-16T01:00:03.159Z,60.50
2018-08-16T01:02:31.772Z,60.30
2018-08-16T01:05:00.412Z,60.20
2018-08-16T01:07:29.119Z,60.90
2018-08-16T01:09:57.762Z,60.30
2018-08-16T01:12:26.519Z,60.50
2018-08-16T01:14:55.348Z,60.10
2018-08-16T01:17:23.967Z,60.20
2018-08-16T01:19:52.652Z,60.30
2018-08-16T01:22:21.269Z,60.30
2018-08-16T01:24:49.943Z,60.30
2018-08-16T01:27:18.594Z,60.10
2018-08-16T01:29:47.159Z,60.10
2018-08-16T01:32:15.739Z,60.10
2018-08-16T01:34:44.449Z,60.10
2018-08-16T01:37:13.033Z,60.00
2018-08-16T01:39:41.636Z,59.90
2018-08-16T01:42:10.264Z,59.90
2018-08-16T01:44:38.956Z,60.00
2018-08-16T01:47:07.617Z,59.90
2018-08-16T01:49:37.527Z,60.00
2018-08-16T01:52:06.380Z,59.90
2018-08-16T01:54:35.103Z,59.90
2018-08-16T01:57:04.197Z,59.80
2018-08-16T01:59:33.238Z,59.90
2018-08-16T02:02:01.877Z,60.00
2018-08-16T02:04:30.439Z,60.20
2018-08-16T02:06:59.040Z,60.20
2018-08-16T02:09:27.625Z,60.50
2018-08-16T02:11:56.152Z,60.60
2018-08-16T02:14:24.918Z,60.50
2018-08-16T02:16:53.536Z,60.30
2018-08-16T02:19:22.169Z,60.30
2018-08-16T02:21:50.837Z,60.30
2018-08-16T02:24:19.443Z,60.50
2018-08-16T02:26:48.081Z,60.30
2018-08-16T02:29:16.964Z,60.60
2018-08-16T02:31:45.599Z,60.60
2018-08-16T02:34:14.509Z,60.30
2018-08-16T02:36:43.080Z,60.50
2018-08-16T02:39:11.719Z,60.40
2018-08-16T02:41:40.384Z,60.50
2018-08-16T02:44:09.584Z,60.40
2018-08-16T02:46:38.313Z,60.40
2018-08-16T02:49:07.029Z,60.30
2018-08-16T02:51:35.644Z,60.50
2018-08-16T02:54:04.430Z,60.70
2018-08-16T02:56:33.051Z,60.70
2018-08-16T02:59:01.850Z,60.80
2018-08-16T03:01:30.453Z,60.30
2018-08-16T03:03:59.037Z,59.80
2018-08-16T03:06:27.695Z,59.40
2018-08-16T03:08:56.278Z,59.50
2018-08-16T03:11:29.882Z,59.60
2018-08-16T03:13:58.527Z,59.40
2018-08-16T03:16:27.148Z,59.80
2018-08-16T03:18:55.717Z,59.80
2018-08-16T03:21:24.306Z,59.80
2018-08-16T03:23:53.297Z,59.80
2018-08-16T03:26:21.826Z,59.50
2018-08-16T03:28:50.413Z,59.40
2018-08-16T03:31:18.968Z,59.30
2018-08-16T03:33:47.569Z,59.70
2018-08-16T03:36:16.167Z,59.40
2018-08-16T03:38:44.846Z,59.50
2018-08-16T03:41:13.552Z,59.60
2018-08-16T03:43:42.073Z,59.90
2018-08-16T03:46:10.690Z,60.10
2018-08-16T03:48:39.274Z,60.10
2018-08-16T03:51:07.929Z,60.90
2018-08-16T03:53:36.581Z,60.00
2018-08-16T03:56:05.240Z,60.20
2018-08-16T03:58:33.795Z,60.00
2018-08-16T04:01:02.360Z,60.20
2018-08-16T04:03:30.908Z,60.20
2018-08-16T04:05:59.456Z,60.10
2018-08-16T04:08:28.000Z,60.10
2018-08-16T04:10:56.596Z,60.10
2018-08-16T04:13:25.196Z,60.10
2018-08-16T04:15:53.863Z,60.40
2018-08-16T04:18:22.396Z,60.50
2018-08-16T04:20:50.976Z,60.70
2018-08-16T04:23:19.531Z,60.70
2018-08-16T04:25:48.118Z,60.70
2018-08-16T04:28:16.787Z,60.70
2018-08-16T04:30:45.332Z,61.10
2018-08-16T04:33:14.047Z,61.10
2018-08-16T04:35:42.551Z,61.00
2018-08-16T04:38:11.235Z,60.90
2018-08-16T04:40:39.914Z,60.80
2018-08-16T04:43:08.496Z,60.80
2018-08-16T04:45:37.088Z,60.80
2018-08-16T04:48:05.896Z,60.80
2018-08-16T04:50:34.963Z,60.60
2018-08-16T04:53:03.624Z,60.60
2018-08-16T04:55:32.151Z,60.70
2018-08-16T04:58:00.877Z,60.70
2018-08-16T05:00:29.411Z,60.60
2018-08-16T05:02:57.993Z,60.70
2018-08-16T05:05:26.526Z,60.40
2018-08-16T05:07:55.116Z,60.60
2018-08-16T05:10:23.712Z,60.60
2018-08-16T05:12:52.260Z,60.70
2018-08-16T05:15:20.815Z,60.70
2018-08-16T05:17:49.398Z,60.60
2018-08-16T05:20:17.919Z,60.80
2018-08-16T05:22:46.562Z,60.70
2018-08-16T05:25:15.216Z,60.50
2018-08-16T05:27:43.735Z,60.30
2018-08-16T05:30:13.279Z,60.30
2018-08-16T05:32:42.096Z,60.30
2018-08-16T05:35:10.732Z,60.20
2018-08-16T05:37:39.315Z,60.10
2018-08-16T05:40:09.447Z,60.30
2018-08-16T05:42:38.596Z,60.30
2018-08-16T05:45:07.787Z,60.20
2018-08-16T05:47:36.717Z,60.00
2018-08-16T05:50:07.406Z,60.00
2018-08-16T05:52:36.020Z,59.90
2018-08-16T05:55:04.815Z,59.60
2018-08-16T05:57:33.570Z,59.60
2018-08-16T06:00:02.145Z,60.00
2018-08-16T06:02:30.690Z,59.70
2018-08-16T06:04:59.588Z,59.60
2018-08-16T06:07:28.206Z,59.40
2018-08-16T06:09:56.792Z,59.10
2018-08-16T06:12:25.397Z,59.70
2018-08-16T06:14:53.972Z,58.80
2018-08-16T06:17:22.713Z,58.70
2018-08-16T06:19:51.239Z,58.80
2018-08-16T06:22:19.864Z,58.60
2018-08-16T06:24:48.551Z,58.30
2018-08-16T06:27:17.174Z,58.10
2018-08-16T06:29:46.215Z,57.90
2018-08-16T06:32:14.832Z,57.70
2018-08-16T06:34:43.841Z,57.70
2018-08-16T06:37:12.551Z,57.60
2018-08-16T06:39:41.135Z,57.40
2018-08-16T06:42:10.163Z,57.10
2018-08-16T06:44:38.859Z,57.10
2018-08-16T06:47:07.737Z,56.90
2018-08-16T06:49:36.532Z,56.90
2018-08-16T06:52:05.287Z,56.80
2018-08-16T06:54:34.025Z,56.70
2018-08-16T06:57:02.752Z,56.60
2018-08-16T06:59:31.488Z,56.60
2018-08-16T07:02:00.140Z,56.60
2018-08-16T07:04:28.968Z,56.50
2018-08-16T07:06:57.639Z,56.30
2018-08-16T07:09:27.759Z,56.10
2018-08-16T07:11:56.359Z,56.00
2018-08-16T07:14:25.038Z,55.50
2018-08-16T07:16:53.731Z,55.10
2018-08-16T07:19:22.607Z,54.90
2018-08-16T07:21:51.271Z,54.50
2018-08-16T07:24:19.984Z,53.90
2018-08-16T07:26:48.977Z,53.60
2018-08-16T07:29:17.764Z,53.00
2018-08-16T07:31:46.528Z,52.50
2018-08-16T07:34:15.324Z,52.20
2018-08-16T07:36:44.295Z,52.00
2018-08-16T07:39:12.948Z,51.70
2018-08-16T07:41:42.273Z,51.50
2018-08-16T07:44:13.373Z,51.30
2018-08-16T07:46:42.424Z,50.70
2018-08-16T07:49:11.151Z,50.90
2018-08-16T07:58:43.826Z,50.30
2018-08-16T08:01:12.688Z,49.90
2018-08-16T08:03:41.723Z,49.40
2018-08-16T08:06:10.674Z,49.20
2018-08-16T08:08:41.317Z,49.90
2018-08-16T08:11:10.307Z,49.00
2018-08-16T08:13:40.064Z,48.60
2018-08-16T08:16:09.471Z,48.90
2018-08-16T08:18:38.411Z,48.70
2018-08-16T08:21:07.422Z,49.20
2018-08-16T08:23:36.175Z,48.20
2018-08-16T08:26:04.961Z,48.30
2018-08-16T08:28:33.929Z,48.30
2018-08-16T08:31:02.703Z,48.20
2018-08-16T08:33:31.644Z,48.20
2018-08-16T08:36:12.050Z,48.30
2018-08-16T08:38:41.293Z,48.30
2018-08-16T08:41:10.925Z,48.20
2018-08-16T08:43:51.062Z,48.30
2018-08-16T08:46:21.273Z,48.50
2018-08-16T08:48:50.324Z,48.60
2018-08-16T08:51:19.159Z,48.60
2018-08-16T08:56:12.363Z,48.40
2018-08-16T08:58:51.332Z,48.20
2018-08-16T09:01:20.484Z,48.40
2018-08-16T09:03:49.359Z,48.80
2018-08-16T09:06:18.810Z,48.80
2018-08-16T09:08:48.687Z,48.70
2018-08-16T09:11:29.379Z,48.20
2018-08-16T09:14:09.422Z,48.30
2018-08-16T09:16:40.405Z,48.20
2018-08-16T09:19:10.316Z,48.10
2018-08-16T09:21:39.163Z,48.10
2018-08-16T09:24:07.813Z,48.00
2018-08-16T09:26:41.130Z,47.80
2018-08-16T09:29:20.848Z,47.40
2018-08-16T09:32:01.178Z,47.50
2018-08-16T09:34:30.305Z,47.30
2018-08-16T09:36:59.400Z,47.40
2018-08-16T09:39:28.350Z,46.50
2018-08-16T09:41:58.074Z,45.40
2018-08-16T09:44:27.402Z,45.30
2018-08-16T09:47:11.899Z,45.80
2018-08-16T09:49:43.932Z,46.20
2018-08-16T09:52:13.776Z,45.50
2018-08-16T09:54:43.070Z,45.80
2018-08-16T09:57:13.140Z,45.40
2018-08-16T09:59:42.148Z,46.00
2018-08-16T10:02:13.413Z,45.50
2018-08-16T10:04:42.293Z,45.50
2018-08-16T10:07:11.919Z,45.50
2018-08-16T10:09:40.928Z,45.40
2018-08-16T10:12:09.853Z,44.90
2018-08-16T10:14:39.277Z,45.30
2018-08-16T10:17:08.113Z,44.80
2018-08-16T10:19:37.273Z,45.70
2018-08-16T10:22:06.074Z,45.80
2018-08-16T10:24:35.508Z,45.40
2018-08-16T10:27:05.203Z,45.40
2018-08-16T10:29:34.852Z,44.80
2018-08-16T10:32:03.503Z,45.00
2018-08-16T10:34:32.467Z,44.60
2018-08-16T10:37:01.160Z,44.60
2018-08-16T10:39:29.740Z,44.40
2018-08-16T10:41:59.505Z,44.80
2018-08-16T10:44:28.605Z,45.20
2018-08-16T10:46:57.435Z,45.20
2018-08-16T10:49:26.337Z,44.40
2018-08-16T10:51:55.376Z,44.20
2018-08-16T10:54:24.120Z,44.20
2018-08-16T10:56:52.826Z,44.60
2018-08-16T10:59:22.019Z,44.70
2018-08-16T11:01:50.822Z,44.40
2018-08-16T11:04:19.473Z,44.80
2018-08-16T11:06:48.376Z,44.30
2018-08-16T11:09:17.091Z,44.60
2018-08-16T11:11:45.799Z,45.00
2018-08-16T11:14:14.375Z,43.60
2018-08-16T11:16:43.006Z,43.90
2018-08-16T11:19:11.985Z,45.00
2018-08-16T11:21:40.887Z,45.00
2018-08-16T11:24:09.465Z,44.70
2018-08-16T11:26:39.270Z,44.30
2018-08-16T11:29:08.051Z,42.90
2018-08-16T11:31:37.123Z,43.60
2018-08-16T11:34:05.903Z,44.30
2018-08-16T11:36:35.024Z,43.80
2018-08-16T11:39:04.369Z,44.10
2018-08-16T11:41:33.275Z,43.20
2018-08-16T11:44:02.104Z,43.20
2018-08-16T11:46:30.733Z,43.10
2018-08-16T11:48:59.668Z,43.00
2018-08-16T11:51:28.360Z,43.20
2018-08-16T11:53:56.900Z,43.20
2018-08-16T11:56:25.690Z,43.00
2018-08-16T11:58:54.557Z,42.70
2018-08-16T12:01:23.306Z,43.00
2018-08-16T12:03:51.916Z,43.30
2018-08-16T12:06:21.465Z,43.50
2018-08-16T12:08:50.864Z,43.60
2018-08-16T12:11:19.485Z,43.20
2018-08-16T12:13:48.190Z,42.20
2018-08-16T12:16:17.095Z,42.80
2018-08-16T12:18:46.316Z,43.20
2018-08-16T12:21:14.954Z,43.40
2018-08-16T12:23:43.515Z,42.40
2018-08-16T12:26:12.461Z,42.70
2018-08-16T12:28:43.881Z,43.40
2018-08-16T12:31:13.030Z,43.30
2018-08-16T12:33:41.966Z,42.60
2018-08-16T12:36:10.875Z,42.60
2018-08-16T12:38:39.607Z,42.00
2018-08-16T12:41:09.064Z,41.60
2018-08-16T12:43:38.075Z,42.20
2018-08-16T12:46:08.301Z,41.40
2018-08-16T12:48:36.960Z,41.60
2018-08-16T12:51:06.027Z,42.30
2018-08-16T12:53:34.699Z,41.80
2018-08-16T12:56:03.403Z,42.40
2018-08-16T12:58:32.008Z,42.10
2018-08-16T13:01:00.570Z,42.00
2018-08-16T13:03:29.124Z,41.30
2018-08-16T13:05:57.817Z,42.00
2018-08-16T13:08:26.423Z,42.00
2018-08-16T13:10:55.114Z,42.20
2018-08-16T13:13:23.716Z,42.40
2018-08-16T13:15:52.500Z,42.10
2018-08-16T13:18:21.193Z,42.20
2018-08-16T13:20:49.822Z,42.10
2018-08-16T13:23:18.577Z,42.40
2018-08-16T13:25:47.348Z,42.50
2018-08-16T13:28:16.191Z,41.00
2018-08-16T13:30:44.811Z,41.00
2018-08-16T13:33:13.527Z,41.80
2018-08-16T13:35:42.505Z,41.50
2018-08-16T13:38:12.074Z,41.50
2018-08-16T13:40:41.032Z,41.70
2018-08-16T13:43:09.951Z,41.90
2018-08-16T13:45:38.597Z,41.90
2018-08-16T13:48:07.853Z,41.80
2018-08-16T13:50:36.570Z,41.30
2018-08-16T13:53:05.254Z,41.60
2018-08-16T13:55:33.831Z,41.70
2018-08-16T13:58:02.555Z,40.80
2018-08-16T14:00:31.281Z,40.70
2018-08-16T14:02:59.958Z,41.50
2018-08-16T14:05:29.515Z,41.30
2018-08-16T14:07:58.438Z,41.40
2018-08-16T14:10:27.862Z,41.60
2018-08-16T14:12:56.514Z,40.40
2018-08-16T14:15:25.097Z,41.50
2018-08-16T14:17:54.075Z,41.20
2018-08-16T14:20:22.796Z,41.00
2018-08-16T14:22:51.340Z,41.40
2018-08-16T14:25:20.565Z,41.50
2018-08-16T14:27:49.467Z,41.00
2018-08-16T14:30:20.398Z,40.70
2018-08-16T14:32:49.988Z,40.90
2018-08-16T14:35:18.774Z,41.00
2018-08-16T14:37:47.811Z,39.80
2018-08-16T14:40:17.049Z,40.90
2018-08-16T14:42:46.656Z,40.60
2018-08-16T14:45:15.298Z,41.40
2018-08-16T14:47:44.356Z,41.40
2018-08-16T14:50:13.431Z,41.10
2018-08-16T14:52:42.219Z,41.30
2018-08-16T14:55:10.807Z,40.90
2018-08-16T14:57:39.974Z,41.20
2018-08-16T15:00:09.537Z,41.00
2018-08-16T15:02:38.308Z,40.90
2018-08-16T15:05:08.959Z,41.30
2018-08-16T15:07:37.788Z,42.20
2018-08-16T15:10:07.044Z,41.00
2018-08-16T15:12:36.488Z,41.50
2018-08-16T15:15:05.443Z,41.70
2018-08-16T15:17:34.642Z,42.00
2018-08-16T15:20:03.681Z,42.00
2018-08-16T15:22:32.298Z,42.20
2018-08-16T15:25:00.909Z,42.30
2018-08-16T15:27:30.184Z,42.50
2018-08-16T15:29:58.827Z,42.40
2018-08-16T15:32:27.435Z,42.30
2018-08-16T15:34:56.520Z,42.20
2018-08-16T15:37:25.158Z,42.10
2018-08-16T15:39:54.046Z,42.20
2018-08-16T15:42:22.573Z,41.50
2018-08-16T15:44:51.179Z,41.90
2018-08-16T15:47:19.936Z,41.60
2018-08-16T15:49:48.692Z,41.50
2018-08-16T15:52:17.268Z,41.90
2018-08-16T15:54:45.877Z,41.60
2018-08-16T15:57:14.487Z,40.40
2018-08-16T15:59:43.197Z,41.10
2018-08-16T16:02:11.817Z,41.30
2018-08-16T16:04:40.410Z,41.40
2018-08-16T16:07:08.947Z,41.60
2018-08-16T16:09:37.502Z,41.40
2018-08-16T16:12:06.648Z,41.60
2018-08-16T16:14:35.360Z,41.80
2018-08-16T16:17:04.063Z,41.70
2018-08-16T16:19:37.851Z,40.70
2018-08-16T16:22:06.600Z,41.10
2018-08-16T16:24:35.405Z,41.80
2018-08-16T16:27:04.119Z,41.90
2018-08-16T16:29:33.101Z,41.20
2018-08-16T16:32:01.692Z,42.10
2018-08-16T16:34:30.277Z,41.90
2018-08-16T16:36:58.960Z,42.20
2018-08-16T16:39:27.856Z,41.90
2018-08-16T16:41:56.492Z,41.30
2018-08-16T16:44:25.323Z,41.30
2018-08-16T16:46:54.007Z,41.20
2018-08-16T16:49:24.002Z,41.20
2018-08-16T16:51:54.003Z,41.40
2018-08-16T16:54:22.695Z,41.10
2018-08-16T16:56:51.535Z,41.50
2018-08-16T16:59:20.480Z,41.60
2018-08-16T17:01:49.156Z,41.80
2018-08-16T17:04:17.751Z,40.70
2018-08-16T17:06:46.478Z,41.10
2018-08-16T17:09:15.254Z,41.70
2018-08-16T17:11:43.904Z,41.80
2018-08-16T17:14:12.725Z,41.90
2018-08-16T17:16:41.568Z,41.90
2018-08-16T17:19:10.738Z,42.10
2018-08-16T17:21:39.767Z,42.20
2018-08-16T17:24:08.357Z,42.40
2018-08-16T17:26:38.470Z,42.70
2018-08-16T17:29:08.083Z,42.40
2018-08-16T17:31:37.438Z,42.10
2018-08-16T17:34:06.080Z,41.50
2018-08-16T17:36:35.379Z,41.60
2018-08-16T17:39:04.840Z,42.40
2018-08-16T17:41:34.441Z,42.60
2018-08-16T17:44:05.222Z,42.30
2018-08-16T17:46:35.242Z,42.00
2018-08-16T17:49:04.108Z,42.00
2018-08-16T17:51:34.047Z,42.10
2018-08-16T17:54:03.369Z,42.30
2018-08-16T17:56:33.161Z,42.90
2018-08-16T17:59:01.864Z,42.30
2018-08-16T18:01:31.235Z,42.40
2018-08-16T18:04:01.440Z,43.00
2018-08-16T18:06:30.164Z,43.30
2018-08-16T18:08:58.880Z,43.70
2018-08-16T18:11:27.470Z,43.60
2018-08-16T18:13:56.120Z,43.60
2018-08-16T18:16:24.837Z,44.10
2018-08-16T18:18:53.755Z,44.40
2018-08-16T18:21:22.930Z,44.50
2018-08-16T18:23:51.720Z,44.30
2018-08-16T18:26:20.407Z,44.20
2018-08-16T18:28:49.043Z,44.70
2018-08-16T18:31:17.704Z,45.10
2018-08-16T18:33:46.457Z,45.30
2018-08-16T18:36:15.208Z,45.20
2018-08-16T18:38:44.609Z,45.30
2018-08-16T18:41:13.209Z,45.60
2018-08-16T18:43:42.102Z,46.00
2018-08-16T18:46:10.728Z,46.40
2018-08-16T18:48:39.749Z,46.60
2018-08-16T18:51:08.353Z,46.90
2018-08-16T18:53:37.128Z,47.10
2018-08-16T18:56:05.769Z,47.50
2018-08-16T18:58:34.640Z,47.70
2018-08-16T19:01:03.247Z,47.80
2018-08-16T19:03:31.907Z,47.90
2018-08-16T19:06:00.518Z,48.10
2018-08-16T19:08:29.269Z,47.70
2018-08-16T19:10:57.978Z,47.80
2018-08-16T19:13:26.622Z,47.90
2018-08-16T19:15:55.932Z,48.10
2018-08-16T19:18:24.959Z,48.30
2018-08-16T19:20:53.614Z,47.70
2018-08-16T19:23:22.246Z,48.20
2018-08-16T19:25:50.989Z,48.40
2018-08-16T19:28:19.622Z,48.30
2018-08-16T19:30:48.253Z,48.60
2018-08-16T19:33:16.888Z,48.60
2018-08-16T19:35:45.589Z,48.90
2018-08-16T19:38:14.159Z,48.90
2018-08-16T19:40:43.732Z,49.00
2018-08-16T19:43:12.319Z,48.90
2018-08-16T19:45:40.883Z,48.60
2018-08-16T19:48:09.677Z,48.60
2018-08-16T19:50:38.264Z,49.00
2018-08-16T19:53:06.958Z,48.90
2018-08-16T19:55:36.363Z,49.10
2018-08-16T19:58:05.128Z,49.20
2018-08-16T20:00:33.669Z,49.40
2018-08-16T20:03:02.337Z,49.30
2018-08-16T20:05:30.923Z,49.50
2018-08-16T20:07:59.599Z,49.40
2018-08-16T20:10:28.572Z,49.40
2018-08-16T20:12:57.372Z,49.20
2018-08-16T20:15:25.907Z,49.30
2018-08-16T20:17:54.685Z,49.40
2018-08-16T20:20:23.547Z,49.00
2018-08-16T20:22:52.185Z,48.90
2018-08-16T20:25:20.816Z,49.10
2018-08-16T20:27:50.405Z,49.10
2018-08-16T20:30:20.501Z,49.30
2018-08-16T20:32:49.489Z,49.50
2018-08-16T20:35:18.165Z,49.60
2018-08-16T20:37:48.344Z,49.50
2018-08-16T20:40:17.398Z,49.70
2018-08-16T20:42:46.134Z,49.60
2018-08-16T20:45:14.896Z,49.50
2018-08-16T20:47:43.550Z,49.60
2018-08-16T20:50:12.273Z,49.60
2018-08-16T20:52:40.850Z,49.50
2018-08-16T20:55:09.574Z,49.30
2018-08-16T20:57:38.179Z,49.30
2018-08-16T21:00:08.444Z,49.40
2018-08-16T21:02:37.059Z,49.50
2018-08-16T21:05:05.992Z,50.00
2018-08-16T21:07:34.625Z,49.90
2018-08-16T21:10:03.595Z,49.80
2018-08-16T21:12:32.715Z,49.60
2018-08-16T21:15:01.600Z,49.90
2018-08-16T21:17:30.549Z,50.00
2018-08-16T21:19:59.989Z,50.00
2018-08-16T21:22:28.747Z,49.90
2018-08-16T21:24:57.839Z,49.90
2018-08-16T21:27:26.731Z,49.80
2018-08-16T21:30:01.833Z,49.80
2018-08-16T21:32:30.522Z,49.50
2018-08-16T21:34:59.492Z,49.50
2018-08-16T21:37:28.326Z,49.60
2018-08-16T21:39:57.502Z,49.60
2018-08-16T21:42:26.370Z,49.80
2018-08-16T21:44:55.182Z,49.60
2018-08-16T21:47:24.128Z,49.70
2018-08-16T21:50:03.864Z,49.20
2018-08-16T21:52:33.678Z,49.90
2018-08-16T21:55:02.769Z,49.70
2018-08-16T21:57:31.401Z,50.30
2018-08-16T22:00:00.516Z,50.40
2018-08-16T22:02:29.487Z,50.20
2018-08-16T22:04:59.143Z,50.20
2018-08-16T22:08:06.534Z,49.80
2018-08-16T22:10:35.660Z,49.90
2018-08-16T22:13:04.521Z,50.20
2018-08-16T22:15:33.684Z,50.50
2018-08-16T22:18:02.730Z,50.50
2018-08-16T22:20:31.575Z,50.40
2018-08-16T22:23:01.859Z,50.30
2018-08-16T22:25:30.526Z,50.30
2018-08-16T22:27:59.964Z,50.10
2018-08-16T22:30:29.181Z,50.10
2018-08-16T22:32:57.739Z,50.10
2018-08-16T22:35:26.480Z,50.30
2018-08-16T22:37:55.124Z,50.00
2018-08-16T22:40:23.719Z,50.00
2018-08-16T22:42:52.333Z,50.00
2018-08-16T22:45:20.988Z,50.10
2018-08-16T22:47:49.533Z,50.30
2018-08-16T22:50:18.223Z,50.30
2018-08-16T22:52:46.874Z,50.50
2018-08-16T22:55:15.475Z,50.50
2018-08-16T22:57:44.355Z,50.70
2018-08-16T23:00:13.265Z,50.80
2018-08-16T23:02:42.665Z,50.80
2018-08-16T23:05:11.551Z,50.80
2018-08-16T23:07:40.120Z,50.70
2018-08-16T23:10:09.023Z,51.20
2018-08-16T23:12:37.699Z,51.50
2018-08-16T23:15:07.543Z,51.70
2018-08-16T23:17:36.226Z,51.50
2018-08-16T23:20:06.149Z,51.70
2018-08-16T23:22:34.801Z,52.50
2018-08-16T23:25:03.828Z,52.30
2018-08-16T23:27:32.511Z,52.70
2018-08-16T23:30:01.932Z,53.10
2018-08-16T23:32:30.535Z,53.10
2018-08-16T23:34:59.083Z,53.70
2018-08-16T23:37:27.807Z,53.30
2018-08-16T23:39:56.561Z,53.30
2018-08-16T23:42:25.261Z,53.60
2018-08-16T23:44:54.024Z,53.20
2018-08-16T23:47:24.863Z,52.40
2018-08-16T23:49:53.485Z,52.30
2018-08-16T23:52:22.234Z,52.10
2018-08-16T23:54:51.708Z,52.00
2018-08-16T23:57:21.532Z,52.00
2018-08-16T23:59:50.412Z,51.90
