createdAt,value
2023-01-21T00:02:17.675Z,35.03
2023-01-21T00:04:47.196Z,35.17
2023-01-21T00:07:15.855Z,35.00
2023-01-21T00:09:44.822Z,35.16
2023-01-21T00:12:13.567Z,35.19
2023-01-21T00:14:42.782Z,35.10
2023-01-21T00:17:11.449Z,35.31
2023-01-21T00:19:40.564Z,35.05
2023-01-21T00:22:09.443Z,35.06
2023-01-21T00:24:38.525Z,35.21
2023-01-21T00:27:07.237Z,35.09
2023-01-21T00:29:36.306Z,35.09
2023-01-21T00:32:05.287Z,35.04
2023-01-21T00:34:34.316Z,35.09
2023-01-21T00:37:02.989Z,35.25
2023-01-21T00:39:32.207Z,35.35
2023-01-21T00:42:01.656Z,35.37
2023-01-21T00:44:30.804Z,35.31
2023-01-21T00:46:59.477Z,35.46
2023-01-21T00:49:28.510Z,35.09
2023-01-21T00:51:57.976Z,35.14
2023-01-21T00:54:27.039Z,35.40
2023-01-21T00:56:55.968Z,35.26
2023-01-21T00:59:27.596Z,35.32
2023-01-21T01:01:56.279Z,35.09
2023-01-21T01:04:25.355Z,35.14
2023-01-21T01:06:54.090Z,35.02
2023-01-21T01:09:23.110Z,35.21
2023-01-21T01:11:52.854Z,35.28
2023-01-21T01:14:23.249Z,35.35
2023-01-21T01:16:51.905Z,35.46
2023-01-21T01:19:20.957Z,35.24
2023-01-21T01:21:49.645Z,35.37
2023-01-21T01:24:18.717Z,35.48
2023-01-21T01:26:47.415Z,35.35
2023-01-21T01:29:16.507Z,35.37
2023-01-21T01:31:45.292Z,35.57
2023-01-21T01:34:14.112Z,35.47
2023-01-21T01:36:42.948Z,35.39
2023-01-21T01:39:12.037Z,35.37
2023-01-21T01:41:41.007Z,35.32
2023-01-21T01:44:48.538Z,35.33
2023-01-21T01:47:17.176Z,34.88
2023-01-21T01:49:46.189Z,35.32
2023-01-21T01:52:14.846Z,35.09
2023-01-21T01:54:48.544Z,35.09
2023-01-21T01:57:19.457Z,35.11
2023-01-21T01:59:48.318Z,35.10
2023-01-21T02:02:18.891Z,35.11
2023-01-21T02:05:00.897Z,34.98
2023-01-21T02:07:30.817Z,35.15
2023-01-21T02:10:00.841Z,34.98
2023-01-21T02:12:29.386Z,34.92
2023-01-21T02:14:58.237Z,34.95
2023-01-21T02:17:44.128Z,35.08
2023-01-21T02:20:53.625Z,34.81
2023-01-21T02:24:11.976Z,34.92
2023-01-21T02:27:17.278Z,34.74
2023-01-21T02:30:13.063Z,34.81
2023-01-21T02:33:25.448Z,34.77
2023-01-21T02:36:16.255Z,34.40
2023-01-21T02:39:04.160Z,34.58
2023-01-21T02:42:06.986Z,34.31
2023-01-21T02:45:27.886Z,34.23
2023-01-21T02:48:23.201Z,34.44
2023-01-21T02:50:53.687Z,34.27
2023-01-21T02:53:30.233Z,34.44
2023-01-21T02:56:20.905Z,34.03
2023-01-21T02:59:01.200Z,34.13
2023-01-21T03:02:06.180Z,34.13
2023-01-21T03:04:53.787Z,34.16
2023-01-21T03:07:29.476Z,34.09
2023-01-21T03:10:09.106Z,34.03
2023-01-21T03:13:04.895Z,33.90
2023-01-21T03:16:00.731Z,33.80
2023-01-21T03:18:38.759Z,33.60
2023-01-21T03:21:11.114Z,33.81
2023-01-21T03:23:41.784Z,33.78
2023-01-21T03:26:11.236Z,33.42
2023-01-21T03:28:46.646Z,33.59
2023-01-21T03:31:34.877Z,33.35
2023-01-21T03:34:07.283Z,33.31
2023-01-21T03:37:17.547Z,33.49
2023-01-21T03:40:19.582Z,33.39
2023-01-21T03:42:50.980Z,33.37
2023-01-21T03:45:28.249Z,33.26
2023-01-21T03:47:59.937Z,32.94
2023-01-21T03:50:35.968Z,33.26
2023-01-21T03:53:04.754Z,33.08
2023-01-21T03:55:36.730Z,33.18
2023-01-21T03:58:05.294Z,33.21
2023-01-21T04:00:34.179Z,33.16
2023-01-21T04:03:02.968Z,32.98
2023-01-21T04:05:32.694Z,33.03
2023-01-21T04:08:01.249Z,33.08
2023-01-21T04:10:30.144Z,32.91
2023-01-21T04:12:58.711Z,33.11
2023-01-21T04:15:27.794Z,32.99
2023-01-21T04:17:56.364Z,32.92
2023-01-21T04:20:26.329Z,32.59
2023-01-21T04:22:54.894Z,32.87
2023-01-21T04:25:23.707Z,32.30
2023-01-21T04:27:52.284Z,32.50
2023-01-21T04:30:22.194Z,32.14
2023-01-21T04:32:50.924Z,32.08
2023-01-21T04:35:19.784Z,31.80
2023-01-21T04:37:48.350Z,31.27
2023-01-21T04:40:17.990Z,31.07
2023-01-21T04:42:46.717Z,30.85
2023-01-21T04:45:15.628Z,30.79
2023-01-21T04:47:44.629Z,30.62
2023-01-21T04:50:14.150Z,30.64
2023-01-21T04:52:42.805Z,30.49
2023-01-21T04:55:11.777Z,30.39
2023-01-21T04:57:40.385Z,30.46
2023-01-21T05:00:10.371Z,30.45
2023-01-21T05:02:39.050Z,30.37
2023-01-21T05:05:08.568Z,30.42
2023-01-21T05:07:37.175Z,30.10
2023-01-21T05:10:07.668Z,30.21
2023-01-21T05:12:36.185Z,30.03
2023-01-21T05:15:05.841Z,29.71
2023-01-21T05:17:34.492Z,29.70
2023-01-21T05:20:05.023Z,29.52
2023-01-21T05:22:33.595Z,29.39
2023-01-21T05:25:03.947Z,29.44
2023-01-21T05:27:32.546Z,29.48
2023-01-21T05:30:02.452Z,29.25
2023-01-21T05:32:30.968Z,29.08
2023-01-21T05:34:59.835Z,29.19
2023-01-21T05:37:28.349Z,28.96
2023-01-21T05:39:58.365Z,28.72
2023-01-21T05:42:26.915Z,28.59
2023-01-21T05:44:55.896Z,28.62
2023-01-21T05:47:24.525Z,28.68
2023-01-21T05:49:53.584Z,28.49
2023-01-21T05:52:22.138Z,28.47
2023-01-21T05:55:01.438Z,28.46
2023-01-21T05:57:31.308Z,28.42
2023-01-21T06:00:00.214Z,28.28
2023-01-21T06:02:28.748Z,28.26
2023-01-21T06:04:57.666Z,28.27
2023-01-21T06:07:26.201Z,28.15
2023-01-21T06:09:55.096Z,28.13
2023-01-21T06:12:24.829Z,28.10
2023-01-21T06:14:54.108Z,27.92
2023-01-21T06:17:22.649Z,27.83
2023-01-21T06:19:51.444Z,27.95
2023-01-21T06:22:20.020Z,28.07
2023-01-21T06:24:48.868Z,27.81
2023-01-21T06:27:17.348Z,27.48
2023-01-21T06:29:46.186Z,27.48
2023-01-21T06:32:14.633Z,27.58
2023-01-21T06:34:45.793Z,27.53
2023-01-21T06:37:15.093Z,27.34
2023-01-21T06:39:45.192Z,27.50
2023-01-21T06:42:13.650Z,27.30
2023-01-21T06:44:42.467Z,27.35
2023-01-21T06:47:11.055Z,27.43
2023-01-21T06:49:39.964Z,27.30
2023-01-21T06:52:08.828Z,27.27
2023-01-21T06:54:37.717Z,27.21
2023-01-21T06:57:06.242Z,27.26
2023-01-21T06:59:35.063Z,27.13
2023-01-21T07:02:03.676Z,26.90
2023-01-21T07:04:32.513Z,27.12
2023-01-21T07:07:01.055Z,27.23
2023-01-21T07:09:29.898Z,27.28
2023-01-21T07:11:58.856Z,27.19
2023-01-21T07:14:27.649Z,27.65
2023-01-21T07:16:56.956Z,27.44
2023-01-21T07:19:26.937Z,27.52
2023-01-21T07:21:55.534Z,27.64
2023-01-21T07:24:25.507Z,27.59
2023-01-21T07:26:53.967Z,27.60
2023-01-21T07:29:23.525Z,27.88
2023-01-21T07:31:52.158Z,28.09
2023-01-21T07:34:21.105Z,28.02
2023-01-21T07:36:49.605Z,27.88
2023-01-21T07:39:18.438Z,27.97
2023-01-21T07:41:46.928Z,27.97
2023-01-21T07:44:15.706Z,28.05
2023-01-21T07:46:44.211Z,28.27
2023-01-21T07:49:17.498Z,28.08
2023-01-21T07:51:46.246Z,28.23
2023-01-21T07:54:15.372Z,28.26
2023-01-21T07:56:43.865Z,28.21
2023-01-21T07:59:13.600Z,28.27
2023-01-21T08:01:42.395Z,28.43
2023-01-21T08:04:11.236Z,28.10
2023-01-21T08:06:42.040Z,28.30
2023-01-21T08:09:11.129Z,28.26
2023-01-21T08:11:39.620Z,28.40
2023-01-21T08:14:08.405Z,28.26
2023-01-21T08:16:36.921Z,28.50
2023-01-21T08:19:05.725Z,28.38
2023-01-21T08:21:34.225Z,28.35
2023-01-21T08:24:03.243Z,28.40
2023-01-21T08:26:31.656Z,28.40
2023-01-21T08:29:01.007Z,28.77
2023-01-21T08:31:29.782Z,28.49
2023-01-21T08:34:13.272Z,28.80
2023-01-21T08:36:42.365Z,28.86
2023-01-21T08:39:12.914Z,29.09
2023-01-21T08:41:41.748Z,28.83
2023-01-21T08:44:10.476Z,28.95
2023-01-21T08:46:39.239Z,28.80
2023-01-21T08:49:07.941Z,28.46
2023-01-21T08:51:36.768Z,28.54
2023-01-21T08:54:08.874Z,28.42
2023-01-21T08:56:38.923Z,28.13
2023-01-21T08:59:07.388Z,27.79
2023-01-21T09:01:41.178Z,27.57
2023-01-21T09:04:10.403Z,27.44
2023-01-21T09:06:39.385Z,27.41
2023-01-21T09:09:10.225Z,27.26
2023-01-21T09:11:39.259Z,27.45
2023-01-21T09:14:07.956Z,24.39
2023-01-21T09:16:37.434Z,22.52
2023-01-21T09:19:06.252Z,22.53
2023-01-21T09:21:35.257Z,23.76
2023-01-21T09:24:04.127Z,23.50
2023-01-21T09:26:33.253Z,23.36
2023-01-21T09:29:02.365Z,23.80
2023-01-21T09:31:31.992Z,23.99
2023-01-21T09:34:02.623Z,24.35
2023-01-21T09:36:33.115Z,23.46
2023-01-21T09:39:01.940Z,23.21
2023-01-21T09:41:59.054Z,23.51
2023-01-21T09:44:40.427Z,22.74
2023-01-21T09:47:23.228Z,22.62
2023-01-21T09:50:11.140Z,22.67
2023-01-21T09:52:40.932Z,22.38
2023-01-21T09:55:19.877Z,22.74
2023-01-21T09:58:13.606Z,22.64
2023-01-21T10:00:54.128Z,22.54
2023-01-21T10:03:37.691Z,22.47
2023-01-21T10:06:20.660Z,22.54
2023-01-21T10:09:20.402Z,23.10
2023-01-21T10:12:25.713Z,23.95
2023-01-21T10:15:44.170Z,23.73
2023-01-21T10:18:20.439Z,23.59
2023-01-21T10:21:05.742Z,23.82
2023-01-21T10:24:03.359Z,23.46
2023-01-21T10:26:33.233Z,23.65
2023-01-21T10:29:01.968Z,24.36
2023-01-21T10:31:36.236Z,24.62
2023-01-21T10:34:18.852Z,25.23
2023-01-21T10:37:07.677Z,25.92
2023-01-21T10:39:48.700Z,26.78
2023-01-21T10:42:43.979Z,26.65
2023-01-21T10:45:21.495Z,25.71
2023-01-21T10:47:53.110Z,24.89
2023-01-21T10:50:59.150Z,24.55
2023-01-21T10:53:36.907Z,24.42
2023-01-21T10:56:53.042Z,24.09
2023-01-21T10:59:24.378Z,24.31
2023-01-21T11:02:13.809Z,23.15
2023-01-21T11:04:42.526Z,24.12
2023-01-21T11:07:13.707Z,25.32
2023-01-21T11:09:45.541Z,26.05
2023-01-21T11:12:18.361Z,25.92
2023-01-21T11:14:57.132Z,25.67
2023-01-21T11:17:34.633Z,25.32
2023-01-21T11:20:26.539Z,24.63
2023-01-21T11:22:55.003Z,20.73
2023-01-21T11:25:54.680Z,20.81
2023-01-21T11:28:27.959Z,20.22
2023-01-21T11:31:31.637Z,19.73
2023-01-21T11:34:17.601Z,21.88
2023-01-21T11:36:56.590Z,22.36
2023-01-21T11:39:26.851Z,22.87
2023-01-21T11:42:04.924Z,22.64
2023-01-21T11:44:34.106Z,22.55
2023-01-21T11:47:03.258Z,22.61
2023-01-21T11:49:33.251Z,22.91
2023-01-21T11:52:17.493Z,23.28
2023-01-21T11:54:46.674Z,23.85
2023-01-21T11:57:32.209Z,24.52
2023-01-21T12:00:17.632Z,24.83
2023-01-21T12:03:00.131Z,25.35
2023-01-21T12:05:37.575Z,25.86
2023-01-21T12:08:06.679Z,26.65
2023-01-21T12:10:46.314Z,27.12
2023-01-21T12:13:49.581Z,28.14
2023-01-21T12:16:52.083Z,28.50
2023-01-21T12:19:45.670Z,29.09
2023-01-21T12:22:39.034Z,29.44
2023-01-21T12:25:57.290Z,29.99
2023-01-21T12:28:50.933Z,30.35
2023-01-21T12:31:33.068Z,30.38
2023-01-21T12:34:04.618Z,30.78
2023-01-21T12:36:47.113Z,30.95
2023-01-21T12:39:28.939Z,31.18
2023-01-21T12:42:13.237Z,31.21
2023-01-21T12:44:52.685Z,31.09
2023-01-21T12:47:47.008Z,30.97
2023-01-21T12:50:41.333Z,31.28
2023-01-21T12:53:09.969Z,31.48
2023-01-21T12:56:19.750Z,31.72
2023-01-21T12:59:45.978Z,31.37
2023-01-21T13:02:41.411Z,31.95
2023-01-21T13:05:19.419Z,32.05
2023-01-21T13:08:18.953Z,32.32
2023-01-21T13:10:55.588Z,32.36
2023-01-21T13:13:32.444Z,32.24
2023-01-21T13:16:06.310Z,32.37
2023-01-21T13:18:38.221Z,32.49
2023-01-21T13:21:42.419Z,32.59
2023-01-21T13:24:25.420Z,32.51
2023-01-21T13:27:13.147Z,32.68
2023-01-21T13:30:08.184Z,32.69
2023-01-21T13:33:29.238Z,32.53
2023-01-21T13:36:10.716Z,32.77
2023-01-21T13:39:10.759Z,32.74
2023-01-21T13:42:06.918Z,32.86
2023-01-21T13:44:54.750Z,33.08
2023-01-21T13:47:52.231Z,33.06
2023-01-21T13:50:46.716Z,33.19
2023-01-21T13:53:31.073Z,33.17
2023-01-21T13:56:39.744Z,33.13
2023-01-21T13:59:16.016Z,33.02
2023-01-21T14:02:22.874Z,33.17
2023-01-21T14:05:22.981Z,33.03
2023-01-21T14:08:16.030Z,32.76
2023-01-21T14:10:52.129Z,32.85
2023-01-21T14:13:35.730Z,32.92
2023-01-21T14:16:22.693Z,32.38
2023-01-21T14:19:24.095Z,32.52
2023-01-21T14:22:18.571Z,32.57
2023-01-21T14:25:34.403Z,32.66
2023-01-21T14:28:35.597Z,32.69
2023-01-21T14:31:41.563Z,32.61
2023-01-21T14:34:26.600Z,32.80
2023-01-21T14:37:15.907Z,32.86
2023-01-21T14:40:29.539Z,33.04
2023-01-21T14:43:00.454Z,33.05
2023-01-21T14:45:51.560Z,33.13
2023-01-21T14:48:40.643Z,33.39
2023-01-21T14:51:11.355Z,33.41
2023-01-21T14:53:50.228Z,33.59
2023-01-21T14:56:32.559Z,33.49
2023-01-21T14:59:24.829Z,33.67
2023-01-21T15:02:01.864Z,33.88
2023-01-21T15:04:37.609Z,34.00
2023-01-21T15:07:17.830Z,34.08
2023-01-21T15:09:55.235Z,34.17
2023-01-21T15:12:32.800Z,34.25
2023-01-21T15:15:25.076Z,34.13
2023-01-21T15:17:59.708Z,33.89
2023-01-21T15:20:50.847Z,33.85
2023-01-21T15:23:36.378Z,33.71
2023-01-21T15:26:08.540Z,33.72
2023-01-21T15:28:49.626Z,33.74
2023-01-21T15:31:21.459Z,33.83
2023-01-21T15:34:04.579Z,33.64
2023-01-21T15:36:44.447Z,33.63
2023-01-21T15:39:24.767Z,33.61
2023-01-21T15:42:26.700Z,33.67
2023-01-21T15:45:21.339Z,33.77
2023-01-21T15:48:41.862Z,33.94
2023-01-21T15:51:40.780Z,34.84
2023-01-21T15:54:31.443Z,34.87
2023-01-21T15:57:38.257Z,35.02
2023-01-21T16:00:38.660Z,35.18
2023-01-21T16:03:24.172Z,35.27
2023-01-21T16:06:27.868Z,35.39
2023-01-21T16:09:06.094Z,35.53
2023-01-21T16:11:34.863Z,35.15
2023-01-21T16:14:52.800Z,35.18
2023-01-21T16:18:07.600Z,35.26
2023-01-21T16:20:35.938Z,34.90
2023-01-21T16:23:06.290Z,34.70
2023-01-21T16:25:34.918Z,34.65
2023-01-21T16:28:03.854Z,34.57
2023-01-21T16:30:32.454Z,34.17
2023-01-21T16:33:27.721Z,34.29
2023-01-21T16:35:57.629Z,34.25
2023-01-21T16:38:28.239Z,33.98
2023-01-21T16:41:24.135Z,33.80
2023-01-21T16:44:06.058Z,33.74
2023-01-21T16:46:38.735Z,33.78
2023-01-21T16:49:14.584Z,33.66
2023-01-21T16:51:50.943Z,33.55
2023-01-21T16:54:33.236Z,33.21
2023-01-21T16:57:03.365Z,33.14
2023-01-21T16:59:42.006Z,33.19
2023-01-21T17:02:19.123Z,33.04
2023-01-21T17:04:48.377Z,32.94
2023-01-21T17:07:21.965Z,33.03
2023-01-21T17:09:57.214Z,33.08
2023-01-21T17:12:26.618Z,32.78
2023-01-21T17:15:04.358Z,32.89
2023-01-21T17:17:34.489Z,32.65
2023-01-21T17:20:05.274Z,32.62
2023-01-21T17:22:35.089Z,32.56
2023-01-21T17:25:21.982Z,32.57
2023-01-21T17:27:50.678Z,32.48
2023-01-21T17:30:25.360Z,32.24
2023-01-21T17:32:55.668Z,32.14
2023-01-21T17:35:25.502Z,31.82
2023-01-21T17:38:05.510Z,31.92
2023-01-21T17:40:41.695Z,32.38
2023-01-21T17:43:14.960Z,32.35
2023-01-21T17:45:45.248Z,31.97
2023-01-21T17:48:33.186Z,32.06
2023-01-21T17:51:06.148Z,32.13
2023-01-21T17:53:38.138Z,32.08
2023-01-21T17:56:13.140Z,31.92
2023-01-21T17:58:46.122Z,32.25
2023-01-21T18:01:16.596Z,32.49
2023-01-21T18:03:45.623Z,32.37
2023-01-21T18:06:20.048Z,32.57
2023-01-21T18:08:50.643Z,32.77
2023-01-21T18:11:20.357Z,32.95
2023-01-21T18:13:49.296Z,33.24
2023-01-21T18:16:18.277Z,33.42
2023-01-21T18:18:47.267Z,33.07
2023-01-21T18:21:19.968Z,33.31
2023-01-21T18:23:49.102Z,33.62
2023-01-21T18:26:31.721Z,33.44
2023-01-21T18:29:00.430Z,33.35
2023-01-21T18:31:29.496Z,33.07
2023-01-21T18:33:58.293Z,33.04
2023-01-21T18:36:27.260Z,33.14
2023-01-21T18:38:57.187Z,32.97
2023-01-21T18:41:30.331Z,32.81
2023-01-21T18:43:59.207Z,32.69
2023-01-21T18:46:28.806Z,32.62
2023-01-21T18:48:57.443Z,32.49
2023-01-21T18:51:26.767Z,32.46
2023-01-21T18:53:55.545Z,32.41
2023-01-21T18:56:24.495Z,32.14
2023-01-21T18:58:53.750Z,32.01
2023-01-21T19:01:24.094Z,32.10
2023-01-21T19:03:55.160Z,32.33
2023-01-21T19:06:24.858Z,32.23
2023-01-21T19:08:55.495Z,32.26
2023-01-21T19:11:24.536Z,32.27
2023-01-21T19:13:53.324Z,32.31
2023-01-21T19:16:22.582Z,32.60
2023-01-21T19:18:51.332Z,32.68
2023-01-21T19:21:21.432Z,32.69
2023-01-21T19:23:50.083Z,32.92
2023-01-21T19:26:19.022Z,32.79
2023-01-21T19:28:48.020Z,32.80
2023-01-21T19:31:17.327Z,32.90
2023-01-21T19:33:47.338Z,32.87
2023-01-21T19:36:17.748Z,33.07
2023-01-21T19:38:55.083Z,33.18
2023-01-21T19:41:24.332Z,33.04
2023-01-21T19:43:53.011Z,32.95
2023-01-21T19:46:24.088Z,33.03
2023-01-21T19:48:53.913Z,32.96
2023-01-21T19:51:23.049Z,32.94
2023-01-21T19:53:51.656Z,32.55
2023-01-21T19:56:23.477Z,32.49
2023-01-21T19:58:51.860Z,32.59
2023-01-21T20:01:20.938Z,32.45
2023-01-21T20:03:59.653Z,32.14
2023-01-21T20:06:35.214Z,32.26
2023-01-21T20:09:04.851Z,32.11
2023-01-21T20:11:34.012Z,32.08
2023-01-21T20:14:02.501Z,32.37
2023-01-21T20:16:31.523Z,32.16
2023-01-21T20:19:02.348Z,32.32
2023-01-21T20:21:31.184Z,32.26
2023-01-21T20:23:59.643Z,32.45
2023-01-21T20:26:28.860Z,32.63
2023-01-21T20:29:00.679Z,32.64
2023-01-21T20:31:30.539Z,32.60
2023-01-21T20:33:58.951Z,32.66
2023-01-21T20:36:27.788Z,32.73
2023-01-21T20:38:56.260Z,32.71
2023-01-21T20:41:29.124Z,32.76
2023-01-21T20:43:58.062Z,32.80
2023-01-21T20:46:28.887Z,33.03
2023-01-21T20:48:57.737Z,33.27
2023-01-21T20:51:28.064Z,33.13
2023-01-21T20:53:56.747Z,33.22
2023-01-21T20:56:27.048Z,32.89
2023-01-21T20:58:55.720Z,32.84
2023-01-21T21:01:25.576Z,32.69
2023-01-21T21:03:54.207Z,32.67
2023-01-21T21:06:29.361Z,32.43
2023-01-21T21:08:58.051Z,32.17
2023-01-21T21:11:27.015Z,32.27
2023-01-21T21:13:56.243Z,32.29
2023-01-21T21:16:28.862Z,32.15
2023-01-21T21:18:57.550Z,32.13
2023-01-21T21:21:26.449Z,32.04
2023-01-21T21:23:55.035Z,31.94
2023-01-21T21:26:26.383Z,32.04
2023-01-21T21:28:55.631Z,32.27
2023-01-21T21:31:25.144Z,32.20
2023-01-21T21:33:53.937Z,32.22
2023-01-21T21:36:23.736Z,32.40
2023-01-21T21:38:56.132Z,32.52
2023-01-21T21:41:44.472Z,32.52
2023-01-21T21:44:13.514Z,32.69
2023-01-21T21:47:00.832Z,32.52
2023-01-21T21:49:31.306Z,32.60
2023-01-21T21:52:02.645Z,32.61
2023-01-21T21:54:31.483Z,32.57
2023-01-21T21:56:59.883Z,32.99
2023-01-21T21:59:28.580Z,32.77
2023-01-21T22:01:57.083Z,32.95
2023-01-21T22:04:25.834Z,32.70
2023-01-21T22:06:54.282Z,32.86
2023-01-21T22:09:23.086Z,32.59
2023-01-21T22:11:51.504Z,32.80
2023-01-21T22:14:20.254Z,32.76
2023-01-21T22:16:50.147Z,33.00
2023-01-21T22:19:20.459Z,32.95
2023-01-21T22:21:49.126Z,32.99
2023-01-21T22:24:18.107Z,32.81
2023-01-21T22:26:46.789Z,32.89
2023-01-21T22:29:15.725Z,32.86
2023-01-21T22:31:44.513Z,33.08
2023-01-21T22:34:13.638Z,32.98
2023-01-21T22:36:47.196Z,33.05
2023-01-21T22:39:17.181Z,32.98
2023-01-21T22:41:45.833Z,32.87
2023-01-21T22:44:14.800Z,32.96
2023-01-21T22:46:43.497Z,32.89
2023-01-21T22:49:12.618Z,32.87
2023-01-21T22:51:41.237Z,32.88
2023-01-21T22:54:10.793Z,32.92
2023-01-21T22:56:52.215Z,32.74
2023-01-21T22:59:22.235Z,32.97
2023-01-21T23:01:51.447Z,33.13
2023-01-21T23:04:20.480Z,32.93
2023-01-21T23:06:51.362Z,33.04
2023-01-21T23:09:20.310Z,33.18
2023-01-21T23:11:48.943Z,33.17
2023-01-21T23:14:17.982Z,33.16
2023-01-21T23:16:46.893Z,33.08
2023-01-21T23:19:16.539Z,33.40
2023-01-21T23:21:46.112Z,33.08
2023-01-21T23:24:15.149Z,33.38
2023-01-21T23:26:43.799Z,33.51
2023-01-21T23:29:12.781Z,33.36
2023-01-21T23:31:41.524Z,33.44
2023-01-21T23:34:13.589Z,33.60
2023-01-21T23:36:42.319Z,33.66
2023-01-21T23:39:11.569Z,33.54
2023-01-21T23:41:40.306Z,33.50
2023-01-21T23:44:10.759Z,33.77
2023-01-21T23:46:39.847Z,33.63
2023-01-21T23:49:09.633Z,33.81
2023-01-21T23:51:38.149Z,33.90
2023-01-21T23:54:06.881Z,33.94
2023-01-21T23:56:35.390Z,34.05
2023-01-21T23:59:04.138Z,33.90
