createdAt,value
2022-11-13T00:00:14.765Z,100.00
2022-11-13T00:02:41.142Z,100.00
2022-11-13T00:05:07.721Z,100.00
2022-11-13T00:07:34.088Z,100.00
2022-11-13T00:10:00.414Z,100.00
2022-11-13T00:12:26.934Z,100.00
2022-11-13T00:14:53.509Z,100.00
2022-11-13T00:17:19.866Z,100.00
2022-11-13T00:19:46.291Z,100.00
2022-11-13T00:22:12.684Z,100.00
2022-11-13T00:24:39.078Z,100.00
2022-11-13T00:27:05.498Z,100.00
2022-11-13T00:29:32.015Z,100.00
2022-11-13T00:32:00.052Z,100.00
2022-11-13T00:34:46.311Z,100.00
2022-11-13T00:37:12.871Z,100.00
2022-11-13T00:39:39.236Z,100.00
2022-11-13T00:42:05.733Z,100.00
2022-11-13T00:44:32.076Z,100.00
2022-11-13T00:46:58.413Z,100.00
2022-11-13T00:49:24.795Z,100.00
2022-11-13T00:51:51.199Z,100.00
2022-11-13T00:54:17.695Z,100.00
2022-11-13T00:56:44.093Z,100.00
2022-11-13T00:59:10.494Z,100.00
2022-11-13T01:01:37.010Z,100.00
2022-11-13T01:04:03.490Z,100.00
2022-11-13T01:06:29.915Z,100.00
2022-11-13T01:08:59.667Z,100.00
2022-11-13T01:11:28.248Z,100.00
2022-11-13T01:13:55.724Z,100.00
2022-11-13T01:16:25.287Z,100.00
2022-11-13T01:18:56.646Z,100.00
2022-11-13T01:21:25.613Z,100.00
2022-11-13T01:23:52.177Z,100.00
2022-11-13T01:26:26.416Z,100.00
2022-11-13T01:28:53.193Z,100.00
2022-11-13T01:31:24.224Z,100.00
2022-11-13T01:33:51.035Z,100.00
2022-11-13T01:36:20.893Z,100.00
2022-11-13T01:38:47.975Z,100.00
2022-11-13T01:41:29.581Z,100.00
2022-11-13T01:43:56.641Z,100.00
2022-11-13T01:46:31.880Z,100.00
2022-11-13T01:49:10.297Z,100.00
2022-11-13T01:51:59.562Z,100.00
2022-11-13T01:54:30.084Z,100.00
2022-11-13T01:56:57.516Z,100.00
2022-11-13T01:59:27.965Z,100.00
2022-11-13T02:01:56.284Z,100.00
2022-11-13T02:04:23.399Z,100.00
2022-11-13T02:07:00.489Z,100.00
2022-11-13T02:09:30.100Z,100.00
2022-11-13T02:11:57.359Z,100.00
2022-11-13T02:14:26.637Z,100.00
2022-11-13T02:16:58.958Z,100.00
2022-11-13T02:19:34.368Z,100.00
2022-11-13T02:22:25.677Z,100.00
2022-11-13T02:24:55.017Z,100.00
2022-11-13T02:27:30.536Z,100.00
2022-11-13T02:29:56.971Z,100.00
2022-11-13T02:32:23.461Z,100.00
2022-11-13T02:34:49.857Z,100.00
2022-11-13T02:37:16.296Z,100.00
2022-11-13T02:39:42.666Z,100.00
2022-11-13T02:42:09.037Z,100.00
2022-11-13T02:44:35.466Z,100.00
2022-11-13T02:47:01.828Z,100.00
2022-11-13T02:49:28.200Z,100.00
2022-11-13T02:51:54.656Z,100.00
2022-11-13T02:54:21.055Z,100.00
2022-11-13T02:56:47.596Z,100.00
2022-11-13T02:59:13.984Z,100.00
2022-11-13T03:01:40.371Z,100.00
2022-11-13T03:04:06.790Z,100.00
2022-11-13T03:06:33.182Z,100.00
2022-11-13T03:08:59.563Z,100.00
2022-11-13T03:11:25.956Z,100.00
2022-11-13T03:13:53.327Z,100.00
2022-11-13T03:16:19.745Z,100.00
2022-11-13T03:18:46.139Z,100.00
2022-11-13T03:21:14.936Z,100.00
2022-11-13T03:23:45.017Z,100.00
2022-11-13T03:26:15.704Z,100.00
2022-11-13T03:28:42.326Z,100.00
2022-11-13T03:31:08.927Z,100.00
2022-11-13T03:33:35.273Z,100.00
2022-11-13T03:36:01.775Z,100.00
2022-11-13T03:38:28.442Z,100.00
2022-11-13T03:40:55.429Z,100.00
2022-11-13T03:43:21.952Z,100.00
2022-11-13T03:45:48.423Z,100.00
2022-11-13T03:48:15.825Z,100.00
2022-11-13T03:50:45.580Z,100.00
2022-11-13T03:53:12.249Z,100.00
2022-11-13T03:55:38.910Z,100.00
2022-11-13T03:58:05.688Z,100.00
2022-11-13T04:00:32.582Z,100.00
2022-11-13T04:02:59.154Z,100.00
2022-11-13T04:05:25.646Z,100.00
2022-11-13T04:07:52.039Z,100.00
2022-11-13T04:10:18.615Z,100.00
2022-11-13T04:12:45.107Z,100.00
2022-11-13T04:15:11.514Z,100.00
2022-11-13T04:17:38.070Z,100.00
2022-11-13T04:20:04.952Z,100.00
2022-11-13T04:22:31.327Z,100.00
2022-11-13T04:24:57.689Z,100.00
2022-11-13T04:27:24.117Z,100.00
2022-11-13T04:29:50.584Z,100.00
2022-11-13T04:32:17.038Z,100.00
2022-11-13T04:34:43.410Z,100.00
2022-11-13T04:37:09.831Z,100.00
2022-11-13T04:39:36.236Z,100.00
2022-11-13T04:42:21.015Z,100.00
2022-11-13T04:44:47.437Z,100.00
2022-11-13T04:47:14.081Z,100.00
2022-11-13T04:49:40.510Z,100.00
2022-11-13T04:52:07.121Z,100.00
2022-11-13T04:54:33.491Z,100.00
2022-11-13T04:56:59.842Z,100.00
2022-11-13T04:59:26.229Z,100.00
2022-11-13T05:01:52.643Z,100.00
2022-11-13T05:04:19.243Z,100.00
2022-11-13T05:06:45.750Z,100.00
2022-11-13T05:09:12.637Z,100.00
2022-11-13T05:11:39.208Z,100.00
2022-11-13T05:14:06.036Z,100.00
2022-11-13T05:16:35.250Z,100.00
2022-11-13T05:19:06.841Z,100.00
2022-11-13T05:21:34.772Z,100.00
2022-11-13T05:24:01.356Z,100.00
2022-11-13T05:26:28.229Z,100.00
2022-11-13T05:28:58.932Z,100.00
2022-11-13T05:31:26.398Z,100.00
2022-11-13T05:33:53.722Z,100.00
2022-11-13T05:36:20.480Z,100.00
2022-11-13T05:38:46.927Z,100.00
2022-11-13T05:41:21.391Z,100.00
2022-11-13T05:43:48.323Z,100.00
2022-11-13T05:46:23.701Z,100.00
2022-11-13T05:48:55.877Z,100.00
2022-11-13T05:51:30.488Z,100.00
2022-11-13T05:53:57.673Z,100.00
2022-11-13T05:56:30.386Z,100.00
2022-11-13T05:58:58.285Z,100.00
2022-11-13T06:01:35.524Z,100.00
2022-11-13T06:04:02.591Z,100.00
2022-11-13T06:06:30.377Z,100.00
2022-11-13T06:08:58.144Z,100.00
2022-11-13T06:11:27.340Z,100.00
2022-11-13T06:13:55.110Z,100.00
2022-11-13T06:16:35.129Z,100.00
2022-11-13T06:19:03.917Z,100.00
2022-11-13T06:21:32.045Z,100.00
2022-11-13T06:23:59.541Z,100.00
2022-11-13T06:26:28.850Z,100.00
2022-11-13T06:28:55.421Z,100.00
2022-11-13T06:31:24.532Z,100.00
2022-11-13T06:33:50.971Z,100.00
2022-11-13T06:36:23.856Z,100.00
2022-11-13T06:38:50.649Z,100.00
2022-11-13T06:41:20.005Z,100.00
2022-11-13T06:43:47.627Z,100.00
2022-11-13T06:46:19.713Z,100.00
2022-11-13T06:48:46.311Z,100.00
2022-11-13T06:51:38.269Z,100.00
2022-11-13T06:54:05.030Z,100.00
2022-11-13T06:56:31.376Z,100.00
2022-11-13T06:58:57.734Z,100.00
2022-11-13T07:01:26.100Z,100.00
2022-11-13T07:03:53.171Z,100.00
2022-11-13T07:06:22.111Z,100.00
2022-11-13T07:08:49.091Z,100.00
2022-11-13T07:11:21.097Z,100.00
2022-11-13T07:13:47.628Z,100.00
2022-11-13T07:16:17.991Z,100.00
2022-11-13T07:18:49.667Z,100.00
2022-11-13T07:21:16.076Z,100.00
2022-11-13T07:23:43.613Z,100.00
2022-11-13T07:26:12.999Z,100.00
2022-11-13T07:28:39.782Z,100.00
2022-11-13T07:31:06.682Z,100.00
2022-11-13T07:33:33.389Z,100.00
2022-11-13T07:36:00.081Z,100.00
2022-11-13T07:38:26.756Z,100.00
2022-11-13T07:40:53.515Z,100.00
2022-11-13T07:43:19.975Z,100.00
2022-11-13T07:45:46.398Z,100.00
2022-11-13T07:48:12.774Z,100.00
2022-11-13T07:50:39.560Z,100.00
2022-11-13T07:53:08.332Z,100.00
2022-11-13T07:55:35.812Z,100.00
2022-11-13T07:58:03.706Z,100.00
2022-11-13T08:00:33.015Z,100.00
2022-11-13T08:03:11.165Z,100.00
2022-11-13T08:05:38.643Z,100.00
2022-11-13T08:08:05.744Z,100.00
2022-11-13T08:10:32.811Z,100.00
2022-11-13T08:13:01.697Z,100.00
2022-11-13T08:15:29.487Z,100.00
2022-11-13T08:18:00.588Z,100.00
2022-11-13T08:20:28.665Z,100.00
2022-11-13T08:23:00.083Z,100.00
2022-11-13T08:25:27.471Z,100.00
2022-11-13T08:27:55.013Z,100.00
2022-11-13T08:30:23.065Z,100.00
2022-11-13T08:32:50.237Z,100.00
2022-11-13T08:35:19.906Z,100.00
2022-11-13T08:37:47.382Z,100.00
2022-11-13T08:40:14.284Z,100.00
2022-11-13T08:42:40.715Z,100.00
2022-11-13T08:45:09.036Z,100.00
2022-11-13T08:47:36.105Z,100.00
2022-11-13T08:50:02.692Z,100.00
2022-11-13T08:52:29.177Z,100.00
2022-11-13T08:54:55.757Z,100.00
2022-11-13T08:57:22.151Z,100.00
2022-11-13T08:59:49.007Z,100.00
2022-11-13T09:02:16.181Z,100.00
2022-11-13T09:04:42.698Z,100.00
2022-11-13T09:07:09.421Z,100.00
2022-11-13T09:09:35.856Z,100.00
2022-11-13T09:12:02.255Z,100.00
2022-11-13T09:14:28.668Z,100.00
2022-11-13T09:16:55.019Z,100.00
2022-11-13T09:19:21.456Z,100.00
2022-11-13T09:21:47.861Z,100.00
2022-11-13T09:24:14.298Z,100.00
2022-11-13T09:26:40.846Z,100.00
2022-11-13T09:29:07.313Z,100.00
2022-11-13T09:31:33.733Z,100.00
2022-11-13T09:34:00.250Z,100.00
2022-11-13T09:36:26.588Z,100.00
2022-11-13T09:38:52.967Z,100.00
2022-11-13T09:41:34.728Z,100.00
2022-11-13T09:44:05.860Z,100.00
2022-11-13T09:46:41.005Z,100.00
2022-11-13T09:49:22.049Z,100.00
2022-11-13T09:51:54.072Z,100.00
2022-11-13T09:54:21.745Z,100.00
2022-11-13T09:57:26.705Z,100.00
2022-11-13T10:00:06.797Z,95.19
2022-11-13T10:02:55.867Z,98.38
2022-11-13T10:05:53.247Z,92.90
2022-11-13T10:08:28.976Z,92.33
2022-11-13T10:11:26.852Z,88.29
2022-11-13T10:14:00.487Z,89.45
2022-11-13T10:16:34.693Z,93.69
2022-11-13T10:19:12.054Z,82.70
2022-11-13T10:21:45.104Z,89.93
2022-11-13T10:24:24.822Z,82.41
2022-11-13T10:26:51.317Z,82.40
2022-11-13T10:29:20.155Z,80.57
2022-11-13T10:31:49.134Z,78.62
2022-11-13T10:34:17.870Z,82.36
2022-11-13T10:37:05.421Z,78.98
2022-11-13T10:39:31.812Z,76.54
2022-11-13T10:41:58.164Z,76.20
2022-11-13T10:44:37.956Z,76.81
2022-11-13T10:47:36.134Z,74.10
2022-11-13T10:50:19.476Z,69.91
2022-11-13T10:52:48.551Z,74.14
2022-11-13T10:55:40.758Z,72.03
2022-11-13T10:58:18.805Z,67.90
2022-11-13T11:00:49.165Z,70.55
2022-11-13T11:03:25.028Z,67.53
2022-11-13T11:05:55.359Z,63.95
2022-11-13T11:08:26.653Z,63.84
2022-11-13T11:11:15.642Z,64.63
2022-11-13T11:13:42.099Z,70.50
2022-11-13T11:16:11.185Z,68.93
2022-11-13T11:18:47.529Z,68.93
2022-11-13T11:21:19.412Z,71.94
2022-11-13T11:24:10.324Z,66.75
2022-11-13T11:26:49.041Z,69.74
2022-11-13T11:29:24.259Z,66.30
2022-11-13T11:31:52.680Z,68.64
2022-11-13T11:34:31.501Z,72.67
2022-11-13T11:37:05.693Z,73.76
2022-11-13T11:39:46.827Z,70.50
2022-11-13T11:42:31.991Z,72.80
2022-11-13T11:45:27.444Z,71.75
2022-11-13T11:47:54.264Z,66.55
2022-11-13T11:50:35.047Z,65.21
2022-11-13T11:53:13.851Z,65.05
2022-11-13T11:56:08.335Z,63.64
2022-11-13T11:59:08.663Z,69.86
2022-11-13T12:02:05.959Z,82.78
2022-11-13T12:05:04.490Z,86.22
2022-11-13T12:07:40.015Z,89.60
2022-11-13T12:10:15.460Z,91.62
2022-11-13T12:12:55.197Z,96.63
2022-11-13T12:15:39.857Z,95.72
2022-11-13T12:18:15.805Z,100.00
2022-11-13T12:21:01.087Z,100.00
2022-11-13T12:23:56.703Z,98.27
2022-11-13T12:26:28.575Z,98.74
2022-11-13T12:29:28.832Z,99.94
2022-11-13T12:32:22.810Z,100.00
2022-11-13T12:34:59.020Z,100.00
2022-11-13T12:38:01.720Z,100.00
2022-11-13T12:40:44.698Z,100.00
2022-11-13T12:43:30.742Z,98.21
2022-11-13T12:46:03.798Z,100.00
2022-11-13T12:48:36.161Z,100.00
2022-11-13T12:51:07.583Z,96.69
2022-11-13T12:53:52.466Z,100.00
2022-11-13T12:56:26.011Z,100.00
2022-11-13T12:59:23.591Z,100.00
2022-11-13T13:01:50.517Z,100.00
2022-11-13T13:04:41.365Z,100.00
2022-11-13T13:07:41.762Z,100.00
2022-11-13T13:10:34.413Z,100.00
2022-11-13T13:13:31.179Z,100.00
2022-11-13T13:16:02.757Z,100.00
2022-11-13T13:18:37.253Z,99.89
2022-11-13T13:21:15.295Z,97.36
2022-11-13T13:23:47.266Z,98.53
2022-11-13T13:26:14.904Z,100.00
2022-11-13T13:29:02.932Z,98.49
2022-11-13T13:31:51.185Z,98.18
2022-11-13T13:34:38.903Z,98.75
2022-11-13T13:37:18.021Z,100.00
2022-11-13T13:40:28.847Z,100.00
2022-11-13T13:43:16.338Z,100.00
2022-11-13T13:45:57.102Z,100.00
2022-11-13T13:48:27.358Z,100.00
2022-11-13T13:50:54.212Z,100.00
2022-11-13T13:53:28.395Z,100.00
2022-11-13T13:55:56.467Z,100.00
2022-11-13T13:58:29.510Z,100.00
2022-11-13T14:01:18.180Z,100.00
2022-11-13T14:03:45.168Z,100.00
2022-11-13T14:06:21.617Z,100.00
2022-11-13T14:08:49.105Z,100.00
2022-11-13T14:11:29.362Z,100.00
2022-11-13T14:14:07.566Z,100.00
2022-11-13T14:16:33.954Z,100.00
2022-11-13T14:19:06.483Z,100.00
2022-11-13T14:21:33.290Z,100.00
2022-11-13T14:24:02.498Z,100.00
2022-11-13T14:26:29.851Z,100.00
2022-11-13T14:28:59.824Z,100.00
2022-11-13T14:31:32.585Z,100.00
2022-11-13T14:34:10.875Z,100.00
2022-11-13T14:36:38.138Z,100.00
2022-11-13T14:39:04.762Z,100.00
2022-11-13T14:41:45.769Z,100.00
2022-11-13T14:44:12.802Z,100.00
2022-11-13T14:46:44.462Z,100.00
2022-11-13T14:49:25.473Z,100.00
2022-11-13T14:51:56.676Z,100.00
2022-11-13T14:54:37.300Z,100.00
2022-11-13T14:57:15.038Z,100.00
2022-11-13T14:59:44.413Z,100.00
2022-11-13T15:02:12.525Z,100.00
2022-11-13T15:04:40.643Z,100.00
2022-11-13T15:07:30.044Z,100.00
2022-11-13T15:09:57.578Z,100.00
2022-11-13T15:12:24.022Z,100.00
2022-11-13T15:14:50.426Z,100.00
2022-11-13T15:17:19.999Z,100.00
2022-11-13T15:19:49.194Z,100.00
2022-11-13T15:22:31.049Z,100.00
2022-11-13T15:24:57.881Z,100.00
2022-11-13T15:27:24.222Z,100.00
2022-11-13T15:29:50.693Z,100.00
2022-11-13T15:32:17.198Z,100.00
2022-11-13T15:34:43.701Z,100.00
2022-11-13T15:37:12.768Z,100.00
2022-11-13T15:39:39.484Z,100.00
2022-11-13T15:42:07.974Z,100.00
2022-11-13T15:44:34.369Z,100.00
2022-11-13T15:47:00.741Z,100.00
2022-11-13T15:49:29.589Z,100.00
2022-11-13T15:51:56.110Z,100.00
2022-11-13T15:54:33.087Z,100.00
2022-11-13T15:56:59.572Z,100.00
2022-11-13T15:59:25.939Z,100.00
2022-11-13T16:01:56.889Z,100.00
2022-11-13T16:04:30.168Z,100.00
2022-11-13T16:07:27.078Z,100.00
2022-11-13T16:09:53.637Z,100.00
2022-11-13T16:12:20.088Z,100.00
2022-11-13T16:14:46.671Z,100.00
2022-11-13T16:17:20.978Z,100.00
2022-11-13T16:19:50.526Z,100.00
2022-11-13T16:22:25.721Z,100.00
2022-11-13T16:24:52.269Z,100.00
2022-11-13T16:27:28.496Z,100.00
2022-11-13T16:29:55.484Z,100.00
2022-11-13T16:32:22.455Z,100.00
2022-11-13T16:34:49.115Z,100.00
2022-11-13T16:37:23.937Z,100.00
2022-11-13T16:39:50.666Z,100.00
2022-11-13T16:42:17.592Z,100.00
2022-11-13T16:44:44.038Z,100.00
2022-11-13T16:47:36.803Z,100.00
2022-11-13T16:50:03.443Z,100.00
2022-11-13T16:52:31.823Z,100.00
2022-11-13T16:55:01.078Z,100.00
2022-11-13T16:57:31.553Z,100.00
2022-11-13T16:59:58.048Z,100.00
2022-11-13T17:02:24.465Z,100.00
2022-11-13T17:04:50.883Z,100.00
2022-11-13T17:07:17.300Z,100.00
2022-11-13T17:09:45.316Z,100.00
2022-11-13T17:12:11.869Z,100.00
2022-11-13T17:14:38.630Z,100.00
2022-11-13T17:17:10.938Z,100.00
2022-11-13T17:19:43.693Z,100.00
2022-11-13T17:22:12.019Z,100.00
2022-11-13T17:24:39.138Z,100.00
2022-11-13T17:27:06.143Z,100.00
2022-11-13T17:29:33.333Z,100.00
2022-11-13T17:31:59.710Z,100.00
2022-11-13T17:34:26.407Z,100.00
2022-11-13T17:36:54.819Z,100.00
2022-11-13T17:39:21.900Z,100.00
2022-11-13T17:41:50.500Z,100.00
2022-11-13T17:44:17.642Z,100.00
2022-11-13T17:46:44.583Z,100.00
2022-11-13T17:49:11.094Z,100.00
2022-11-13T17:51:38.071Z,100.00
2022-11-13T17:54:04.632Z,100.00
2022-11-13T17:56:31.109Z,100.00
2022-11-13T17:58:57.502Z,100.00
2022-11-13T18:01:24.236Z,100.00
2022-11-13T18:03:58.795Z,100.00
2022-11-13T18:06:25.390Z,100.00
2022-11-13T18:08:51.947Z,100.00
2022-11-13T18:11:22.203Z,100.00
2022-11-13T18:13:50.212Z,100.00
2022-11-13T18:16:20.814Z,100.00
2022-11-13T18:18:53.624Z,100.00
2022-11-13T18:21:26.749Z,100.00
2022-11-13T18:24:00.529Z,100.00
2022-11-13T18:26:28.806Z,100.00
2022-11-13T18:28:55.805Z,100.00
2022-11-13T18:31:23.305Z,100.00
2022-11-13T18:33:50.338Z,100.00
2022-11-13T18:36:17.169Z,100.00
2022-11-13T18:38:44.148Z,100.00
2022-11-13T18:41:15.997Z,100.00
2022-11-13T18:43:44.495Z,100.00
2022-11-13T18:46:11.779Z,100.00
2022-11-13T18:48:39.859Z,100.00
2022-11-13T18:51:10.443Z,100.00
2022-11-13T18:53:37.140Z,100.00
2022-11-13T18:56:10.227Z,100.00
2022-11-13T18:58:41.807Z,100.00
2022-11-13T19:01:11.002Z,100.00
2022-11-13T19:03:37.608Z,100.00
2022-11-13T19:06:12.130Z,100.00
2022-11-13T19:08:40.846Z,100.00
2022-11-13T19:11:10.827Z,100.00
2022-11-13T19:13:38.728Z,100.00
2022-11-13T19:16:13.303Z,100.00
2022-11-13T19:18:41.230Z,100.00
2022-11-13T19:21:12.750Z,100.00
2022-11-13T19:23:39.227Z,100.00
2022-11-13T19:26:07.306Z,100.00
2022-11-13T19:28:33.757Z,100.00
2022-11-13T19:31:00.162Z,100.00
2022-11-13T19:33:28.280Z,100.00
2022-11-13T19:35:55.807Z,100.00
2022-11-13T19:38:22.416Z,100.00
2022-11-13T19:40:52.535Z,100.00
2022-11-13T19:43:19.121Z,100.00
2022-11-13T19:45:45.716Z,100.00
2022-11-13T19:48:17.538Z,100.00
2022-11-13T19:50:47.606Z,100.00
2022-11-13T19:53:17.587Z,100.00
2022-11-13T19:55:54.378Z,100.00
2022-11-13T19:58:21.332Z,100.00
2022-11-13T20:00:48.430Z,100.00
2022-11-13T20:03:15.304Z,100.00
2022-11-13T20:05:43.534Z,100.00
2022-11-13T20:08:11.784Z,100.00
2022-11-13T20:10:38.556Z,100.00
2022-11-13T20:13:05.662Z,100.00
2022-11-13T20:15:32.734Z,100.00
2022-11-13T20:17:59.347Z,100.00
2022-11-13T20:20:26.223Z,100.00
2022-11-13T20:22:52.704Z,100.00
2022-11-13T20:25:19.266Z,100.00
2022-11-13T20:27:47.439Z,100.00
2022-11-13T20:30:14.278Z,100.00
2022-11-13T20:32:40.950Z,100.00
2022-11-13T20:35:08.738Z,100.00
2022-11-13T20:37:35.436Z,100.00
2022-11-13T20:40:01.860Z,100.00
2022-11-13T20:42:28.341Z,100.00
2022-11-13T20:44:58.534Z,100.00
2022-11-13T20:47:27.414Z,100.00
2022-11-13T20:49:53.886Z,100.00
2022-11-13T20:52:20.257Z,100.00
2022-11-13T20:54:46.704Z,100.00
2022-11-13T20:57:13.138Z,100.00
2022-11-13T20:59:39.610Z,100.00
2022-11-13T21:02:06.030Z,100.00
2022-11-13T21:04:32.488Z,100.00
2022-11-13T21:06:58.882Z,100.00
2022-11-13T21:09:28.598Z,100.00
2022-11-13T21:11:54.964Z,100.00
2022-11-13T21:14:21.487Z,100.00
2022-11-13T21:16:47.921Z,100.00
2022-11-13T21:19:14.298Z,100.00
2022-11-13T21:21:41.475Z,100.00
2022-11-13T21:24:08.002Z,100.00
2022-11-13T21:26:34.628Z,100.00
2022-11-13T21:29:01.092Z,100.00
2022-11-13T21:31:27.569Z,100.00
2022-11-13T21:33:54.796Z,100.00
2022-11-13T21:36:23.718Z,100.00
2022-11-13T21:38:52.506Z,100.00
2022-11-13T21:41:23.246Z,100.00
2022-11-13T21:43:57.821Z,100.00
2022-11-13T21:46:27.652Z,100.00
2022-11-13T21:48:59.796Z,100.00
2022-11-13T21:51:26.994Z,100.00
2022-11-13T21:53:53.451Z,100.00
2022-11-13T21:56:19.908Z,100.00
2022-11-13T21:58:46.333Z,100.00
2022-11-13T22:01:13.643Z,100.00
2022-11-13T22:03:40.595Z,100.00
2022-11-13T22:06:18.091Z,100.00
2022-11-13T22:08:45.830Z,100.00
2022-11-13T22:11:12.711Z,100.00
2022-11-13T22:13:39.592Z,100.00
2022-11-13T22:16:07.949Z,100.00
2022-11-13T22:18:34.514Z,100.00
2022-11-13T22:21:06.194Z,100.00
2022-11-13T22:23:33.179Z,100.00
2022-11-13T22:26:03.978Z,100.00
2022-11-13T22:28:32.183Z,100.00
2022-11-13T22:30:59.121Z,100.00
2022-11-13T22:33:34.392Z,100.00
2022-11-13T22:36:08.724Z,100.00
2022-11-13T22:38:35.365Z,100.00
2022-11-13T22:41:22.576Z,100.00
2022-11-13T22:43:52.429Z,100.00
2022-11-13T22:46:23.879Z,100.00
2022-11-13T22:48:52.193Z,100.00
2022-11-13T22:51:27.633Z,100.00
2022-11-13T22:53:56.196Z,100.00
2022-11-13T22:56:24.367Z,100.00
2022-11-13T22:58:53.991Z,100.00
2022-11-13T23:01:23.413Z,100.00
2022-11-13T23:03:51.740Z,100.00
2022-11-13T23:06:21.206Z,100.00
2022-11-13T23:08:48.310Z,100.00
2022-11-13T23:11:20.502Z,100.00
2022-11-13T23:13:49.615Z,100.00
2022-11-13T23:16:16.746Z,100.00
2022-11-13T23:18:43.445Z,100.00
2022-11-13T23:21:11.907Z,100.00
2022-11-13T23:23:38.400Z,100.00
2022-11-13T23:26:06.034Z,100.00
2022-11-13T23:28:32.809Z,100.00
2022-11-13T23:30:59.237Z,100.00
2022-11-13T23:33:26.055Z,100.00
2022-11-13T23:35:52.640Z,100.00
2022-11-13T23:38:19.398Z,100.00
2022-11-13T23:40:45.814Z,100.00
2022-11-13T23:43:12.391Z,100.00
2022-11-13T23:45:39.002Z,100.00
2022-11-13T23:48:05.728Z,100.00
2022-11-13T23:50:32.174Z,100.00
2022-11-13T23:52:58.540Z,100.00
2022-11-13T23:55:24.936Z,100.00
2022-11-13T23:58:02.287Z,100.00
