createdAt,value
2023-03-31T00:02:22.808Z,98281.50
2023-03-31T00:08:30.147Z,98274.25
2023-03-31T00:14:32.537Z,98277.00
2023-03-31T00:20:38.222Z,98272.31
2023-03-31T00:26:40.422Z,98264.59
2023-03-31T00:32:42.707Z,98254.88
2023-03-31T00:38:46.366Z,98248.00
2023-03-31T00:45:19.151Z,98233.25
2023-03-31T00:51:23.286Z,98233.78
2023-03-31T00:57:28.614Z,98222.47
2023-03-31T01:03:33.521Z,98207.09
2023-03-31T01:09:35.715Z,98196.22
2023-03-31T01:15:38.926Z,98174.69
2023-03-31T01:22:08.668Z,98170.91
2023-03-31T01:29:08.620Z,98162.22
2023-03-31T01:35:54.410Z,98155.31
2023-03-31T01:42:31.476Z,98137.66
2023-03-31T01:48:58.686Z,98134.63
2023-03-31T01:55:12.590Z,98130.94
2023-03-31T02:01:31.540Z,98118.81
2023-03-31T02:07:48.062Z,98095.25
2023-03-31T02:13:53.177Z,98092.81
2023-03-31T02:19:56.918Z,98089.31
2023-03-31T02:26:14.568Z,98079.53
2023-03-31T02:32:23.358Z,98076.03
2023-03-31T02:38:25.765Z,98063.81
2023-03-31T02:44:27.858Z,98046.56
2023-03-31T02:50:48.534Z,98044.56
2023-03-31T02:57:27.173Z,98042.34
2023-03-31T03:03:57.249Z,98024.75
2023-03-31T03:10:09.454Z,98016.09
2023-03-31T03:16:27.352Z,98007.72
2023-03-31T03:22:29.373Z,97995.81
2023-03-31T03:28:31.484Z,97984.16
2023-03-31T03:34:33.380Z,97979.84
2023-03-31T03:40:35.313Z,97967.72
2023-03-31T03:46:37.251Z,97961.06
2023-03-31T03:52:39.300Z,97953.94
2023-03-31T03:58:41.214Z,97941.13
2023-03-31T04:04:43.182Z,97921.31
2023-03-31T04:10:49.731Z,97897.53
2023-03-31T04:16:52.029Z,97879.34
2023-03-31T04:22:54.695Z,97866.25
2023-03-31T04:29:02.860Z,97854.44
2023-03-31T04:35:05.176Z,97855.88
2023-03-31T04:41:07.799Z,97839.78
2023-03-31T04:47:09.670Z,97830.59
2023-03-31T04:53:11.631Z,97823.91
2023-03-31T04:59:13.644Z,97795.94
2023-03-31T05:05:15.662Z,97802.75
2023-03-31T05:11:17.698Z,97800.22
2023-03-31T05:17:19.572Z,97813.38
2023-03-31T05:23:21.526Z,97810.16
2023-03-31T05:29:24.407Z,97805.38
2023-03-31T05:35:26.774Z,97794.88
2023-03-31T05:41:28.776Z,97771.78
2023-03-31T05:47:30.938Z,97740.66
2023-03-31T05:53:33.773Z,97738.69
2023-03-31T05:59:36.238Z,97719.03
2023-03-31T06:05:38.131Z,97721.47
2023-03-31T06:11:40.116Z,97729.53
2023-03-31T06:17:42.059Z,97719.38
2023-03-31T06:23:45.273Z,97728.72
2023-03-31T06:29:47.220Z,97709.72
2023-03-31T06:35:49.144Z,97701.47
2023-03-31T06:41:51.036Z,97687.34
2023-03-31T06:47:52.957Z,97681.41
2023-03-31T06:53:54.879Z,97679.03
2023-03-31T06:59:56.800Z,97686.53
2023-03-31T07:05:59.538Z,97673.66
2023-03-31T07:12:01.719Z,97672.03
2023-03-31T07:18:03.668Z,97658.94
2023-03-31T07:24:05.874Z,97657.00
2023-03-31T07:30:11.791Z,97659.94
2023-03-31T07:36:14.386Z,97650.94
2023-03-31T07:42:16.494Z,97640.56
2023-03-31T07:48:18.526Z,97629.53
2023-03-31T07:54:20.563Z,97615.31
2023-03-31T08:00:23.168Z,97601.44
2023-03-31T08:06:26.772Z,97592.47
2023-03-31T08:12:28.681Z,97578.75
2023-03-31T08:18:30.615Z,97571.72
2023-03-31T08:24:32.561Z,97557.00
2023-03-31T08:30:34.543Z,97565.00
2023-03-31T08:36:37.721Z,97560.03
2023-03-31T08:42:51.622Z,97550.34
2023-03-31T08:48:57.655Z,97550.63
2023-03-31T08:55:07.741Z,97542.84
2023-03-31T09:01:54.735Z,97529.84
2023-03-31T09:08:42.980Z,97528.09
2023-03-31T09:14:53.364Z,97516.56
2023-03-31T09:21:16.194Z,97507.09
2023-03-31T09:27:19.887Z,97506.50
2023-03-31T09:33:32.205Z,97496.31
2023-03-31T09:39:34.380Z,97502.25
2023-03-31T09:45:36.409Z,97505.47
2023-03-31T09:51:44.436Z,97501.88
2023-03-31T09:57:46.522Z,97508.97
2023-03-31T10:03:52.597Z,97490.63
2023-03-31T10:09:56.283Z,97487.13
2023-03-31T10:16:12.811Z,97483.94
2023-03-31T10:22:31.118Z,97477.63
2023-03-31T10:28:36.071Z,97466.31
2023-03-31T10:34:42.917Z,97458.06
2023-03-31T10:40:54.685Z,97446.50
2023-03-31T10:47:06.421Z,97442.13
2023-03-31T10:53:17.134Z,97422.19
2023-03-31T10:59:52.012Z,97416.63
2023-03-31T11:06:18.265Z,97405.94
2023-03-31T11:12:41.591Z,97404.31
2023-03-31T11:19:25.050Z,97385.25
2023-03-31T11:25:37.293Z,97389.50
2023-03-31T11:32:19.686Z,97378.78
2023-03-31T11:38:42.289Z,97371.41
2023-03-31T11:44:53.129Z,97368.88
2023-03-31T11:50:57.443Z,97351.56
2023-03-31T11:57:09.717Z,97354.16
2023-03-31T12:03:38.889Z,97345.50
2023-03-31T12:10:12.342Z,97336.69
2023-03-31T12:16:48.547Z,97333.63
2023-03-31T12:22:50.821Z,97314.88
2023-03-31T12:29:04.500Z,97299.59
2023-03-31T12:35:23.624Z,97293.44
2023-03-31T12:41:43.155Z,97282.03
2023-03-31T12:48:11.587Z,97283.88
2023-03-31T12:55:00.262Z,97259.91
2023-03-31T13:01:19.171Z,97246.06
2023-03-31T13:07:28.398Z,97246.31
2023-03-31T13:13:31.350Z,97250.63
2023-03-31T13:19:37.641Z,97238.16
2023-03-31T13:25:56.551Z,97226.81
2023-03-31T13:32:01.485Z,97238.00
2023-03-31T13:38:48.998Z,97271.00
2023-03-31T13:45:21.207Z,97297.78
2023-03-31T13:51:53.590Z,97283.13
2023-03-31T14:05:05.806Z,97245.06
2023-03-31T14:11:29.965Z,97246.00
2023-03-31T14:17:40.736Z,97249.13
2023-03-31T14:24:03.834Z,97262.44
2023-03-31T14:30:38.615Z,97260.94
2023-03-31T14:36:57.948Z,97262.63
2023-03-31T14:43:00.483Z,97276.56
2023-03-31T14:49:28.935Z,97297.66
2023-03-31T14:55:49.787Z,97303.72
2023-03-31T15:01:58.617Z,97287.75
2023-03-31T15:08:04.513Z,97277.00
2023-03-31T15:14:09.605Z,97285.44
2023-03-31T15:20:37.592Z,97277.22
2023-03-31T15:27:13.779Z,97272.38
2023-03-31T15:33:33.038Z,97287.56
2023-03-31T15:39:37.750Z,97294.25
2023-03-31T15:45:56.443Z,97307.63
2023-03-31T15:52:00.488Z,97310.53
2023-03-31T15:58:02.561Z,97296.16
2023-03-31T16:04:12.880Z,97300.41
2023-03-31T16:10:23.190Z,97302.03
2023-03-31T16:16:28.368Z,97304.69
2023-03-31T16:22:38.178Z,97292.59
2023-03-31T16:28:40.438Z,97288.94
2023-03-31T16:34:58.339Z,97275.38
2023-03-31T16:41:00.766Z,97261.41
2023-03-31T16:47:02.650Z,97272.66
2023-03-31T16:53:04.618Z,97272.03
2023-03-31T16:59:08.185Z,97275.09
2023-03-31T17:05:13.290Z,97272.13
2023-03-31T17:11:15.963Z,97270.84
2023-03-31T17:17:18.133Z,97266.38
2023-03-31T17:23:22.112Z,97270.63
2023-03-31T17:29:24.716Z,97254.69
2023-03-31T17:35:26.918Z,97261.03
2023-03-31T17:41:31.627Z,97261.59
2023-03-31T17:47:33.540Z,97268.78
2023-03-31T17:53:36.679Z,97275.22
2023-03-31T17:59:39.043Z,97281.06
2023-03-31T18:05:41.670Z,97278.34
2023-03-31T18:11:43.682Z,97281.44
2023-03-31T18:17:45.675Z,97280.97
2023-03-31T18:23:52.561Z,97283.63
2023-03-31T18:29:54.510Z,97289.50
2023-03-31T18:35:59.620Z,97302.34
2023-03-31T18:42:01.588Z,97298.03
2023-03-31T18:48:03.679Z,97305.88
2023-03-31T18:54:06.190Z,97314.41
2023-03-31T19:00:09.915Z,97316.59
2023-03-31T19:06:12.358Z,97322.47
2023-03-31T19:12:14.315Z,97322.78
2023-03-31T19:18:16.529Z,97325.13
2023-03-31T19:24:18.482Z,97326.16
2023-03-31T19:30:24.139Z,97339.19
2023-03-31T19:36:26.043Z,97348.16
2023-03-31T19:42:27.978Z,97333.97
2023-03-31T19:48:33.617Z,97331.41
2023-03-31T19:54:36.098Z,97318.72
2023-03-31T20:00:38.091Z,97315.84
2023-03-31T20:06:40.110Z,97323.88
2023-03-31T20:12:42.113Z,97309.88
2023-03-31T20:18:48.042Z,97306.44
2023-03-31T20:24:50.112Z,97306.13
2023-03-31T20:30:55.754Z,97302.78
2023-03-31T20:36:58.161Z,97304.25
2023-03-31T20:43:00.105Z,97299.16
2023-03-31T20:49:02.203Z,97300.22
2023-03-31T20:55:04.607Z,97296.91
2023-03-31T21:01:06.642Z,97303.63
2023-03-31T21:07:08.570Z,97300.63
2023-03-31T21:13:13.429Z,97296.00
2023-03-31T21:19:15.430Z,97291.84
2023-03-31T21:25:17.340Z,97291.13
2023-03-31T21:31:19.736Z,97291.28
2023-03-31T21:37:21.681Z,97289.50
2023-03-31T21:43:25.875Z,97294.41
2023-03-31T21:49:28.674Z,97297.84
2023-03-31T21:55:35.840Z,97297.94
2023-03-31T22:01:37.839Z,97294.34
2023-03-31T22:07:40.466Z,97298.81
2023-03-31T22:13:42.417Z,97300.34
2023-03-31T22:19:44.623Z,97296.47
2023-03-31T22:25:47.810Z,97293.66
2023-03-31T22:31:49.747Z,97297.22
2023-03-31T22:37:51.732Z,97295.94
2023-03-31T22:43:53.651Z,97300.22
2023-03-31T22:49:55.749Z,97302.13
2023-03-31T22:56:04.280Z,97302.88
2023-03-31T23:02:06.239Z,97300.41
2023-03-31T23:08:08.147Z,97302.38
2023-03-31T23:14:10.088Z,97301.19
2023-03-31T23:20:12.830Z,97304.97
2023-03-31T23:26:15.830Z,97307.09
2023-03-31T23:32:17.937Z,97307.53
2023-03-31T23:38:20.751Z,97303.38
2023-03-31T23:44:22.741Z,97303.56
2023-03-31T23:50:24.688Z,97297.75
2023-03-31T23:56:28.483Z,97288.44
