createdAt,value
2023-01-31T00:11:53.519Z,29.56
2023-01-31T00:14:26.097Z,38.13
2023-01-31T00:17:01.814Z,38.37
2023-01-31T00:19:29.704Z,38.97
2023-01-31T00:21:59.528Z,39.28
2023-01-31T00:24:28.713Z,39.64
2023-01-31T00:26:58.339Z,39.62
2023-01-31T00:29:31.214Z,39.41
2023-01-31T00:32:00.981Z,38.87
2023-01-31T00:34:29.379Z,38.57
2023-01-31T00:36:59.939Z,38.25
2023-01-31T00:39:31.429Z,38.27
2023-01-31T00:42:00.430Z,38.33
2023-01-31T00:44:28.438Z,38.48
2023-01-31T00:46:58.059Z,38.71
2023-01-31T00:49:34.971Z,38.66
2023-01-31T00:52:06.248Z,38.21
2023-01-31T00:54:34.962Z,37.71
2023-01-31T00:57:02.770Z,37.52
2023-01-31T00:59:31.106Z,37.74
2023-01-31T01:02:00.707Z,37.64
2023-01-31T01:04:30.336Z,37.50
2023-01-31T01:07:00.066Z,37.38
2023-01-31T01:09:34.940Z,37.27
2023-01-31T01:12:03.343Z,37.36
2023-01-31T01:14:32.119Z,37.31
2023-01-31T01:17:01.471Z,37.33
2023-01-31T01:19:31.139Z,37.16
2023-01-31T01:21:59.429Z,36.62
2023-01-31T01:24:29.246Z,36.43
2023-01-31T01:26:57.502Z,36.65
2023-01-31T01:29:26.312Z,36.50
2023-01-31T01:31:55.678Z,36.41
2023-01-31T01:34:24.248Z,36.40
2023-01-31T01:36:52.466Z,36.17
2023-01-31T02:40:49.362Z,34.76
2023-01-31T02:43:29.308Z,35.18
2023-01-31T02:46:00.990Z,35.78
2023-01-31T02:48:47.768Z,35.36
2023-01-31T02:51:19.653Z,35.21
2023-01-31T02:54:12.452Z,34.84
2023-01-31T02:56:40.964Z,34.75
2023-01-31T02:59:14.626Z,34.78
2023-01-31T03:01:45.290Z,34.81
2023-01-31T03:04:13.155Z,34.82
2023-01-31T03:06:54.251Z,34.81
2023-01-31T03:14:34.212Z,34.68
2023-01-31T03:17:31.676Z,34.63
2023-01-31T03:20:07.750Z,34.77
2023-01-31T03:22:40.464Z,35.02
2023-01-31T03:25:11.753Z,35.05
2023-01-31T03:27:40.408Z,34.72
2023-01-31T03:30:19.576Z,34.31
2023-01-31T03:32:55.702Z,34.34
2023-01-31T03:35:24.471Z,34.33
2023-01-31T03:38:15.607Z,34.20
2023-01-31T03:40:47.359Z,34.29
2023-01-31T03:43:32.424Z,34.25
2023-01-31T03:46:04.406Z,34.43
2023-01-31T03:48:36.569Z,34.13
2023-01-31T03:51:06.462Z,34.22
2023-01-31T03:53:41.301Z,33.95
2023-01-31T03:56:17.654Z,33.65
2023-01-31T03:58:48.166Z,33.75
2023-01-31T04:01:15.699Z,33.92
2023-01-31T04:03:53.528Z,33.87
2023-01-31T04:06:20.949Z,33.74
2023-01-31T04:08:48.212Z,33.39
2023-01-31T04:11:20.021Z,33.07
2023-01-31T04:13:48.652Z,33.24
2023-01-31T04:16:15.970Z,33.35
2023-01-31T04:18:44.000Z,33.29
2023-01-31T04:21:11.720Z,33.35
2023-01-31T04:23:38.975Z,33.50
2023-01-31T04:26:06.164Z,33.52
2023-01-31T04:28:34.354Z,33.40
2023-01-31T04:31:01.892Z,33.59
2023-01-31T04:33:30.114Z,33.75
2023-01-31T04:35:57.705Z,33.76
2023-01-31T04:38:24.878Z,34.20
2023-01-31T04:40:53.185Z,34.59
2023-01-31T04:43:21.751Z,34.32
2023-01-31T04:45:49.266Z,34.16
2023-01-31T04:53:28.526Z,34.08
2023-01-31T04:55:56.809Z,34.15
2023-01-31T04:58:24.233Z,34.04
2023-01-31T05:00:53.798Z,34.14
2023-01-31T05:08:32.822Z,34.08
2023-01-31T05:11:07.306Z,33.81
2023-01-31T05:13:38.488Z,33.57
2023-01-31T05:16:07.616Z,33.50
2023-01-31T05:18:35.277Z,33.60
2023-01-31T10:19:12.706Z,42.44
2023-01-31T10:22:11.423Z,41.52
2023-01-31T10:29:23.318Z,40.19
2023-01-31T10:36:20.803Z,39.72
2023-01-31T10:41:02.201Z,39.83
2023-01-31T11:00:32.692Z,39.25
2023-01-31T11:07:10.700Z,38.49
2023-01-31T11:24:25.305Z,38.14
2023-01-31T11:27:36.203Z,37.58
2023-01-31T11:31:40.562Z,37.24
2023-01-31T11:40:34.490Z,37.68
2023-01-31T11:43:24.165Z,37.54
2023-01-31T11:46:33.902Z,37.61
2023-01-31T11:49:03.849Z,37.48
2023-01-31T11:55:17.548Z,36.66
2023-01-31T12:28:20.671Z,36.71
2023-01-31T13:02:37.058Z,36.42
2023-01-31T13:09:07.374Z,37.17
2023-01-31T13:41:02.623Z,37.06
2023-01-31T13:43:43.315Z,37.36
2023-01-31T13:50:38.158Z,37.26
2023-01-31T17:59:26.666Z,24.62
2023-01-31T18:02:00.263Z,40.69
2023-01-31T18:04:28.228Z,40.69
2023-01-31T18:06:56.205Z,41.11
2023-01-31T18:09:26.095Z,41.38
2023-01-31T18:11:53.795Z,40.71
2023-01-31T18:14:22.880Z,40.37
2023-01-31T18:16:54.525Z,39.62
2023-01-31T18:19:23.106Z,39.07
2023-01-31T18:21:55.336Z,39.13
2023-01-31T18:24:23.770Z,38.89
2023-01-31T18:26:51.691Z,38.66
2023-01-31T18:29:21.282Z,38.42
2023-01-31T18:31:49.356Z,37.81
2023-01-31T18:34:18.702Z,37.79
2023-01-31T18:36:55.074Z,37.94
2023-01-31T18:39:24.667Z,37.78
2023-01-31T18:41:54.081Z,37.59
2023-01-31T18:44:26.084Z,37.14
2023-01-31T18:46:55.191Z,37.01
2023-01-31T18:49:25.282Z,37.03
2023-01-31T18:52:00.127Z,37.12
2023-01-31T18:54:38.035Z,36.44
2023-01-31T18:57:08.043Z,35.98
2023-01-31T18:59:36.924Z,35.85
2023-01-31T19:02:06.228Z,35.72
2023-01-31T19:04:36.228Z,35.51
2023-01-31T19:07:04.392Z,35.49
2023-01-31T19:09:38.905Z,35.33
2023-01-31T19:12:20.404Z,35.33
2023-01-31T19:14:49.487Z,35.66
2023-01-31T19:17:20.287Z,35.69
2023-01-31T19:20:11.534Z,35.46
2023-01-31T19:22:49.635Z,35.27
2023-01-31T19:25:34.234Z,34.99
2023-01-31T19:28:07.892Z,35.16
2023-01-31T19:30:39.382Z,35.08
2023-01-31T19:33:13.027Z,34.79
2023-01-31T19:35:41.152Z,34.83
2023-01-31T19:38:09.014Z,34.75
2023-01-31T19:40:37.218Z,34.73
2023-01-31T19:43:07.145Z,34.63
2023-01-31T19:45:34.978Z,34.42
2023-01-31T19:48:04.853Z,34.43
2023-01-31T19:50:36.235Z,33.93
2023-01-31T19:53:06.238Z,33.90
2023-01-31T19:55:34.817Z,34.02
2023-01-31T19:58:04.775Z,34.15
2023-01-31T20:00:33.108Z,34.11
2023-01-31T20:03:00.795Z,33.96
2023-01-31T20:05:28.943Z,33.54
2023-01-31T20:07:59.050Z,33.61
2023-01-31T20:10:27.416Z,33.57
2023-01-31T20:12:57.456Z,33.70
2023-01-31T20:15:27.374Z,33.58
2023-01-31T20:17:58.953Z,33.75
2023-01-31T20:20:27.538Z,34.12
2023-01-31T20:22:55.676Z,34.04
2023-01-31T20:25:25.375Z,34.09
2023-01-31T20:27:53.361Z,33.74
2023-01-31T20:30:23.299Z,33.56
2023-01-31T20:32:52.163Z,33.30
2023-01-31T20:35:21.695Z,33.21
2023-01-31T20:37:49.844Z,33.11
2023-01-31T20:40:19.239Z,33.20
2023-01-31T20:42:47.718Z,33.46
2023-01-31T20:45:20.952Z,33.50
2023-01-31T20:47:49.200Z,32.98
2023-01-31T20:50:20.377Z,32.14
2023-01-31T20:52:51.820Z,32.05
2023-01-31T20:55:20.499Z,32.39
2023-01-31T20:57:51.483Z,32.48
2023-01-31T21:00:21.155Z,32.67
2023-01-31T21:02:50.387Z,32.74
2023-01-31T21:05:18.996Z,32.66
2023-01-31T21:07:47.270Z,32.25
2023-01-31T21:10:16.116Z,32.36
2023-01-31T21:12:44.672Z,32.66
2023-01-31T21:15:14.798Z,32.87
2023-01-31T21:17:44.718Z,32.90
2023-01-31T21:20:12.972Z,33.00
2023-01-31T21:22:41.144Z,32.95
2023-01-31T21:25:11.465Z,32.64
2023-01-31T21:27:41.153Z,32.23
2023-01-31T21:30:11.606Z,32.34
2023-01-31T21:32:40.944Z,32.29
2023-01-31T21:35:09.474Z,32.51
2023-01-31T21:37:39.414Z,32.53
2023-01-31T21:40:08.155Z,32.42
2023-01-31T21:42:37.300Z,32.40
2023-01-31T21:45:05.769Z,32.42
2023-01-31T21:47:55.089Z,32.56
2023-01-31T21:50:24.663Z,32.57
2023-01-31T21:52:53.643Z,32.70
2023-01-31T21:55:24.606Z,32.88
2023-01-31T21:57:55.525Z,33.01
2023-01-31T22:00:24.420Z,32.91
2023-01-31T22:02:57.316Z,32.73
2023-01-31T22:05:26.766Z,32.96
2023-01-31T22:07:58.178Z,32.99
2023-01-31T22:10:28.639Z,32.73
2023-01-31T22:12:57.464Z,32.79
2023-01-31T22:15:26.841Z,32.72
2023-01-31T22:17:56.205Z,32.59
2023-01-31T22:20:27.726Z,32.56
2023-01-31T22:22:56.623Z,32.71
2023-01-31T22:25:26.482Z,33.03
2023-01-31T22:27:57.659Z,33.30
2023-01-31T22:30:25.568Z,33.40
2023-01-31T22:32:53.709Z,33.35
2023-01-31T22:35:26.285Z,33.25
2023-01-31T22:37:54.766Z,33.28
2023-01-31T22:40:24.389Z,33.42
2023-01-31T22:42:55.608Z,33.37
2023-01-31T22:45:23.650Z,32.92
2023-01-31T22:47:52.685Z,32.84
2023-01-31T22:50:25.649Z,32.99
2023-01-31T22:52:55.054Z,33.36
2023-01-31T22:55:22.719Z,33.34
2023-01-31T22:57:50.483Z,33.49
2023-01-31T23:17:28.247Z,34.33
2023-01-31T23:19:56.841Z,34.53
2023-01-31T23:22:24.395Z,34.18
2023-01-31T23:24:52.203Z,33.77
2023-01-31T23:27:24.127Z,33.76
2023-01-31T23:29:51.380Z,33.75
2023-01-31T23:32:18.864Z,33.82
2023-01-31T23:34:46.045Z,33.86
2023-01-31T23:37:14.260Z,33.66
2023-01-31T23:39:44.150Z,33.66
2023-01-31T23:42:11.444Z,33.55
2023-01-31T23:44:38.895Z,33.82
2023-01-31T23:47:06.443Z,33.99
2023-01-31T23:49:36.291Z,33.90
2023-01-31T23:52:04.889Z,33.93
2023-01-31T23:54:34.708Z,33.83
2023-01-31T23:57:02.160Z,33.81
2023-01-31T23:59:30.336Z,33.92
