createdAt,value
2019-01-23T00:02:12.026Z,-7.56
2019-01-23T00:07:15.418Z,-7.52
2019-01-23T00:12:18.827Z,-7.22
2019-01-23T00:17:22.213Z,-7.14
2019-01-23T00:22:25.514Z,-6.95
2019-01-23T00:27:28.913Z,-6.87
2019-01-23T00:32:32.224Z,-6.93
2019-01-23T00:37:35.588Z,-6.95
2019-01-23T00:42:38.935Z,-7.01
2019-01-23T00:47:42.300Z,-7.03
2019-01-23T00:52:45.650Z,-6.92
2019-01-23T00:57:48.948Z,-7.05
2019-01-23T01:02:52.333Z,-6.77
2019-01-23T01:07:55.569Z,-6.81
2019-01-23T01:12:58.790Z,-6.72
2019-01-23T01:18:02.093Z,-6.65
2019-01-23T01:23:05.305Z,-6.73
2019-01-23T01:28:08.593Z,-6.79
2019-01-23T01:33:11.794Z,-6.57
2019-01-23T01:38:15.003Z,-6.54
2019-01-23T01:43:18.318Z,-6.29
2019-01-23T01:48:21.528Z,-6.20
2019-01-23T01:53:24.742Z,-6.67
2019-01-23T01:58:27.960Z,-6.52
2019-01-23T02:03:31.166Z,-6.60
2019-01-23T02:08:34.382Z,-6.52
2019-01-23T02:13:37.570Z,-6.48
2019-01-23T02:18:40.768Z,-6.43
2019-01-23T02:23:44.057Z,-6.40
2019-01-23T02:28:47.273Z,-6.26
2019-01-23T02:33:50.468Z,-6.23
2019-01-23T02:38:53.662Z,-6.20
2019-01-23T02:43:56.885Z,-6.28
2019-01-23T02:49:00.082Z,-6.20
2019-01-23T02:54:03.282Z,-6.19
2019-01-23T02:59:06.504Z,-6.15
2019-01-23T03:04:09.703Z,-6.10
2019-01-23T03:09:12.905Z,-6.19
2019-01-23T03:14:16.256Z,-6.40
2019-01-23T03:19:19.514Z,-6.30
2019-01-23T03:24:22.733Z,-6.06
2019-01-23T03:29:25.944Z,-6.31
2019-01-23T03:34:29.135Z,-6.30
2019-01-23T03:39:32.325Z,-6.20
2019-01-23T03:44:35.531Z,-6.33
2019-01-23T03:49:38.741Z,-6.43
2019-01-23T03:54:41.969Z,-6.51
2019-01-23T03:59:45.173Z,-6.49
2019-01-23T04:04:48.369Z,-6.40
2019-01-23T04:09:51.583Z,-6.54
2019-01-23T04:14:54.810Z,-6.64
2019-01-23T04:19:58.005Z,-6.62
2019-01-23T04:25:01.344Z,-6.58
2019-01-23T04:30:05.948Z,-6.58
2019-01-23T04:35:09.171Z,-6.60
2019-01-23T04:40:12.443Z,-6.69
2019-01-23T04:45:15.724Z,-6.66
2019-01-23T04:50:18.968Z,-6.69
2019-01-23T04:55:22.190Z,-6.80
2019-01-23T05:00:26.352Z,-7.05
2019-01-23T05:05:29.563Z,-6.93
2019-01-23T05:10:32.767Z,-7.00
2019-01-23T05:15:36.062Z,-6.98
2019-01-23T05:20:39.347Z,-6.92
2019-01-23T05:25:42.553Z,-7.05
2019-01-23T05:30:45.840Z,-6.91
2019-01-23T05:35:49.046Z,-7.15
2019-01-23T05:40:52.252Z,-6.94
2019-01-23T05:45:55.465Z,-7.14
2019-01-23T05:50:58.665Z,-7.03
2019-01-23T05:56:01.869Z,-6.95
2019-01-23T06:01:05.211Z,-6.79
2019-01-23T06:06:08.400Z,-6.85
2019-01-23T06:11:11.694Z,-6.74
2019-01-23T06:16:14.900Z,-6.65
2019-01-23T06:21:18.111Z,-6.58
2019-01-23T06:26:21.427Z,-6.54
2019-01-23T06:31:24.625Z,-6.62
2019-01-23T06:36:27.840Z,-6.63
2019-01-23T06:41:31.044Z,-6.55
2019-01-23T06:46:34.246Z,-6.56
2019-01-23T06:51:37.433Z,-6.32
2019-01-23T06:56:40.633Z,-6.39
2019-01-23T07:01:43.836Z,-6.58
2019-01-23T07:06:47.057Z,-6.31
2019-01-23T07:11:50.245Z,-6.28
2019-01-23T07:16:53.456Z,-6.23
2019-01-23T07:21:56.650Z,-6.12
2019-01-23T07:26:59.862Z,-5.98
2019-01-23T07:32:03.106Z,-6.21
2019-01-23T07:37:06.399Z,-6.18
2019-01-23T07:42:09.617Z,-6.03
2019-01-23T07:47:12.826Z,-6.03
2019-01-23T07:52:16.117Z,-6.07
2019-01-23T07:57:19.323Z,-6.03
2019-01-23T08:02:22.613Z,-6.14
2019-01-23T08:07:25.813Z,-6.18
2019-01-23T08:12:29.042Z,-6.04
2019-01-23T08:17:32.837Z,-6.01
2019-01-23T08:22:35.484Z,-6.15
2019-01-23T08:27:38.697Z,-6.20
2019-01-23T08:32:41.893Z,-6.13
2019-01-23T08:37:45.162Z,-6.11
2019-01-23T08:42:48.457Z,-5.99
2019-01-23T08:47:51.637Z,-6.03
2019-01-23T08:52:54.839Z,-6.02
2019-01-23T08:57:58.082Z,-5.82
2019-01-23T09:03:01.265Z,-5.73
2019-01-23T09:08:04.875Z,-5.70
2019-01-23T09:13:08.117Z,-5.68
2019-01-23T09:18:11.430Z,-5.29
2019-01-23T09:23:14.758Z,-5.27
2019-01-23T09:28:18.068Z,-5.32
2019-01-23T09:33:31.765Z,-4.99
2019-01-23T09:38:47.136Z,-5.05
2019-01-23T09:44:02.433Z,-4.80
2019-01-23T09:49:13.150Z,-5.20
2019-01-23T09:54:16.747Z,-5.24
2019-01-23T09:59:19.941Z,-5.05
2019-01-23T10:04:23.132Z,-4.80
2019-01-23T10:09:26.389Z,-4.43
2019-01-23T10:14:29.606Z,-4.52
2019-01-23T10:19:32.812Z,-4.78
2019-01-23T10:24:36.262Z,-4.78
2019-01-23T10:29:39.257Z,-4.58
2019-01-23T10:34:42.513Z,-4.58
2019-01-23T10:39:45.753Z,-4.33
2019-01-23T10:44:48.995Z,-4.50
2019-01-23T10:49:52.208Z,-4.06
2019-01-23T10:54:56.440Z,-4.30
2019-01-23T10:59:59.661Z,-4.07
2019-01-23T11:05:02.882Z,-4.19
2019-01-23T11:10:08.098Z,-3.95
2019-01-23T11:15:11.333Z,-3.62
2019-01-23T11:20:16.099Z,-3.21
2019-01-23T11:25:19.410Z,-3.09
2019-01-23T11:30:24.615Z,-3.47
2019-01-23T11:35:27.835Z,-3.52
2019-01-23T11:40:31.352Z,-3.59
2019-01-23T11:45:34.616Z,-3.01
2019-01-23T11:50:37.900Z,-3.06
2019-01-23T11:55:41.150Z,-3.17
2019-01-23T12:00:44.383Z,-3.67
2019-01-23T12:05:47.635Z,-3.54
2019-01-23T12:10:50.859Z,-3.22
2019-01-23T12:15:54.094Z,-3.14
2019-01-23T12:20:57.305Z,-2.98
2019-01-23T12:26:00.514Z,-3.00
2019-01-23T12:31:03.745Z,-3.49
2019-01-23T12:36:07.008Z,-3.57
2019-01-23T12:41:10.409Z,-3.22
2019-01-23T12:46:13.734Z,-3.67
2019-01-23T12:51:17.164Z,-3.36
2019-01-23T12:56:20.470Z,-3.31
2019-01-23T13:01:23.773Z,-3.45
2019-01-23T13:06:27.113Z,-3.44
2019-01-23T13:11:30.337Z,-3.53
2019-01-23T13:16:33.582Z,-3.69
2019-01-23T13:21:36.844Z,-3.49
2019-01-23T13:26:40.090Z,-3.81
2019-01-23T13:31:49.071Z,-3.84
2019-01-23T13:36:46.747Z,-3.86
2019-01-23T13:41:50.086Z,-3.95
2019-01-23T13:46:53.362Z,-3.66
2019-01-23T13:51:56.586Z,-3.73
2019-01-23T13:56:59.898Z,-3.68
2019-01-23T14:02:03.200Z,-3.55
2019-01-23T14:07:10.568Z,-3.33
2019-01-23T14:12:13.873Z,-3.43
2019-01-23T14:17:17.247Z,-3.35
2019-01-23T14:22:20.564Z,-3.71
2019-01-23T14:27:23.865Z,-3.48
2019-01-23T14:32:27.326Z,-3.59
2019-01-23T14:37:30.670Z,-3.42
2019-01-23T14:42:33.977Z,-3.38
2019-01-23T14:47:37.284Z,-3.40
2019-01-23T14:52:40.602Z,-3.33
2019-01-23T14:57:44.048Z,-3.47
2019-01-23T15:02:47.353Z,-3.49
2019-01-23T15:07:50.645Z,-3.65
2019-01-23T15:12:53.969Z,-3.67
2019-01-23T15:17:57.333Z,-3.65
2019-01-23T15:23:00.637Z,-3.70
2019-01-23T15:28:04.316Z,-3.88
2019-01-23T15:33:07.351Z,-3.79
2019-01-23T15:38:10.735Z,-3.94
2019-01-23T15:43:14.179Z,-3.88
2019-01-23T15:48:17.518Z,-3.95
2019-01-23T15:53:20.821Z,-3.99
2019-01-23T15:58:24.281Z,-4.04
2019-01-23T16:03:27.637Z,-4.09
2019-01-23T16:08:30.962Z,-4.15
2019-01-23T16:13:34.393Z,-4.22
2019-01-23T16:18:37.789Z,-4.17
2019-01-23T16:23:41.091Z,-4.12
2019-01-23T16:28:44.521Z,-4.11
2019-01-23T16:33:47.830Z,-4.02
2019-01-23T16:38:51.263Z,-4.14
2019-01-23T16:43:54.565Z,-4.13
2019-01-23T16:48:57.945Z,-4.15
2019-01-23T16:54:01.314Z,-4.20
2019-01-23T16:59:05.034Z,-4.08
2019-01-23T17:04:08.404Z,-4.22
2019-01-23T17:09:11.963Z,-4.36
2019-01-23T17:14:15.286Z,-4.39
2019-01-23T17:19:18.673Z,-4.31
2019-01-23T17:24:21.973Z,-4.45
2019-01-23T17:29:30.693Z,-4.39
2019-01-23T17:34:28.962Z,-4.41
2019-01-23T17:39:32.316Z,-4.41
2019-01-23T17:44:35.698Z,-4.48
2019-01-23T17:49:39.070Z,-4.45
2019-01-23T17:54:42.453Z,-4.49
2019-01-23T17:59:45.801Z,-4.49
2019-01-23T18:04:49.205Z,-4.44
2019-01-23T18:09:52.548Z,-4.41
2019-01-23T18:14:55.931Z,-4.45
2019-01-23T18:19:59.293Z,-4.39
2019-01-23T18:25:02.878Z,-4.37
2019-01-23T18:30:10.613Z,-4.42
2019-01-23T18:35:37.141Z,-4.29
2019-01-23T18:42:52.563Z,-4.31
2019-01-23T18:48:26.793Z,-4.32
2019-01-23T18:53:30.323Z,-4.40
2019-01-23T18:58:33.754Z,-4.44
2019-01-23T19:03:37.154Z,-4.47
2019-01-23T19:08:40.509Z,-4.45
2019-01-23T19:13:43.899Z,-4.48
2019-01-23T19:18:47.292Z,-4.42
2019-01-23T19:23:50.736Z,-4.36
2019-01-23T19:28:54.174Z,-4.15
2019-01-23T19:33:57.521Z,-4.11
2019-01-23T19:39:00.867Z,-4.11
2019-01-23T19:44:04.752Z,-4.14
2019-01-23T19:49:08.119Z,-4.07
2019-01-23T19:54:11.463Z,-4.13
2019-01-23T19:59:14.792Z,-4.11
2019-01-23T20:04:18.271Z,-4.11
2019-01-23T20:09:21.894Z,-4.14
2019-01-23T20:14:25.279Z,-4.15
2019-01-23T20:19:28.927Z,-4.19
2019-01-23T20:24:32.067Z,-4.18
2019-01-23T20:29:35.465Z,-4.14
2019-01-23T20:34:39.059Z,-4.14
2019-01-23T20:39:42.449Z,-4.18
2019-01-23T20:44:45.893Z,-4.17
2019-01-23T20:49:49.294Z,-4.23
2019-01-23T20:54:52.850Z,-4.23
2019-01-23T20:59:56.174Z,-4.25
2019-01-23T21:04:59.558Z,-4.24
2019-01-23T21:10:03.050Z,-4.24
2019-01-23T21:15:06.632Z,-4.25
2019-01-23T21:20:10.172Z,-4.24
2019-01-23T21:25:13.638Z,-4.19
2019-01-23T21:30:21.473Z,-4.13
2019-01-23T21:35:24.874Z,-4.13
2019-01-23T21:40:30.529Z,-4.17
2019-01-23T21:45:36.667Z,-4.19
2019-01-23T21:50:40.042Z,-4.16
2019-01-23T21:55:43.528Z,-4.20
2019-01-23T22:00:49.430Z,-4.18
2019-01-23T22:05:52.758Z,-4.11
2019-01-23T22:10:56.530Z,-4.05
2019-01-23T22:15:59.981Z,-4.05
2019-01-23T22:21:03.207Z,-3.97
2019-01-23T22:26:06.554Z,-3.94
2019-01-23T22:31:09.758Z,-4.00
2019-01-23T22:36:13.154Z,-4.10
2019-01-23T22:41:16.548Z,-4.08
2019-01-23T22:46:19.920Z,-4.09
2019-01-23T22:51:23.263Z,-4.08
2019-01-23T22:56:26.465Z,-4.09
2019-01-23T23:01:30.697Z,-4.09
2019-01-23T23:06:33.901Z,-4.03
2019-01-23T23:11:37.144Z,-4.08
2019-01-23T23:16:40.353Z,-4.11
2019-01-23T23:21:43.653Z,-4.08
2019-01-23T23:26:46.861Z,-4.09
2019-01-23T23:31:50.171Z,-4.09
2019-01-23T23:36:53.407Z,-4.10
2019-01-23T23:41:57.839Z,-4.06
2019-01-23T23:46:59.832Z,-4.11
2019-01-23T23:52:03.033Z,-4.06
2019-01-23T23:57:06.249Z,-4.08
