createdAt,value
2018-09-14T00:03:44.085Z,99.90
2018-09-14T00:07:48.599Z,99.90
2018-09-14T00:11:52.873Z,99.90
2018-09-14T00:15:57.219Z,99.90
2018-09-14T00:20:01.688Z,99.90
2018-09-14T00:24:05.956Z,99.90
2018-09-14T00:28:10.186Z,99.90
2018-09-14T00:32:14.537Z,99.90
2018-09-14T00:36:18.840Z,99.90
2018-09-14T00:40:23.070Z,99.90
2018-09-14T00:44:27.353Z,99.90
2018-09-14T00:48:31.553Z,99.90
2018-09-14T00:52:35.936Z,99.90
2018-09-14T00:56:40.180Z,99.90
2018-09-14T01:00:44.535Z,99.90
2018-09-14T01:04:48.868Z,99.90
2018-09-14T01:08:53.133Z,99.90
2018-09-14T01:12:57.353Z,99.90
2018-09-14T01:17:01.845Z,99.90
2018-09-14T01:21:06.152Z,99.90
2018-09-14T01:25:10.378Z,99.90
2018-09-14T01:29:14.730Z,99.90
2018-09-14T01:33:19.037Z,99.90
2018-09-14T01:37:23.241Z,99.90
2018-09-14T01:41:27.508Z,99.90
2018-09-14T01:45:31.821Z,99.90
2018-09-14T01:49:36.098Z,99.90
2018-09-14T01:53:40.392Z,99.90
2018-09-14T01:57:44.715Z,99.90
2018-09-14T02:01:48.996Z,99.90
2018-09-14T02:05:53.222Z,99.90
2018-09-14T02:09:57.438Z,99.90
2018-09-14T02:14:01.728Z,99.90
2018-09-14T02:18:06.104Z,99.90
2018-09-14T02:22:10.373Z,99.90
2018-09-14T02:26:14.663Z,99.90
2018-09-14T02:30:18.988Z,99.90
2018-09-14T02:34:23.625Z,99.90
2018-09-14T02:38:28.129Z,99.90
2018-09-14T02:42:32.784Z,99.90
2018-09-14T02:46:37.067Z,99.90
2018-09-14T02:50:41.383Z,99.90
2018-09-14T02:54:45.711Z,99.90
2018-09-14T02:58:49.993Z,99.90
2018-09-14T03:02:54.388Z,99.90
2018-09-14T03:06:58.596Z,99.90
2018-09-14T03:11:02.842Z,99.90
2018-09-14T03:15:07.151Z,99.90
2018-09-14T03:19:11.376Z,99.90
2018-09-14T03:23:15.601Z,99.90
2018-09-14T03:27:19.920Z,99.90
2018-09-14T03:31:24.116Z,99.90
2018-09-14T03:35:28.490Z,99.90
2018-09-14T03:39:32.778Z,99.90
2018-09-14T03:43:37.140Z,99.90
2018-09-14T03:47:41.485Z,99.90
2018-09-14T03:51:45.722Z,99.90
2018-09-14T03:55:49.909Z,99.90
2018-09-14T03:59:54.161Z,99.90
2018-09-14T04:03:58.380Z,99.90
2018-09-14T04:08:03.693Z,99.90
2018-09-14T04:12:07.915Z,99.90
2018-09-14T04:16:12.207Z,99.90
2018-09-14T04:20:16.402Z,99.90
2018-09-14T04:24:22.832Z,99.90
2018-09-14T04:28:29.151Z,99.90
2018-09-14T04:32:36.419Z,99.90
2018-09-14T04:36:41.441Z,99.90
2018-09-14T04:40:46.984Z,99.90
2018-09-14T04:44:51.952Z,99.90
2018-09-14T04:48:56.201Z,99.90
2018-09-14T04:53:00.478Z,99.90
2018-09-14T04:57:04.743Z,99.90
2018-09-14T05:01:09.481Z,99.90
2018-09-14T05:05:13.716Z,99.90
2018-09-14T05:09:18.002Z,99.90
2018-09-14T05:13:22.378Z,99.90
2018-09-14T05:17:27.193Z,99.90
2018-09-14T05:21:31.514Z,99.90
2018-09-14T05:25:36.146Z,99.90
2018-09-14T05:29:40.592Z,99.90
2018-09-14T05:33:45.541Z,99.90
2018-09-14T05:37:50.040Z,99.90
2018-09-14T05:41:54.390Z,99.90
2018-09-14T05:45:58.716Z,99.90
2018-09-14T05:50:03.066Z,99.90
2018-09-14T05:54:07.496Z,99.90
2018-09-14T05:58:11.687Z,99.90
2018-09-14T06:02:21.240Z,99.90
2018-09-14T06:06:25.510Z,99.90
2018-09-14T06:10:29.787Z,99.90
2018-09-14T06:14:34.366Z,99.90
2018-09-14T06:18:39.593Z,99.90
2018-09-14T06:22:43.837Z,99.90
2018-09-14T06:26:48.170Z,99.90
2018-09-14T06:30:52.397Z,99.90
2018-09-14T06:34:56.842Z,99.50
2018-09-14T06:39:01.144Z,98.20
2018-09-14T06:43:05.463Z,97.50
2018-09-14T06:47:09.679Z,96.60
2018-09-14T06:51:14.010Z,98.10
2018-09-14T06:55:18.252Z,97.10
2018-09-14T06:59:22.532Z,96.90
2018-09-14T07:03:26.814Z,97.50
2018-09-14T07:07:31.167Z,95.90
2018-09-14T07:11:35.458Z,94.30
2018-09-14T07:15:39.677Z,94.90
2018-09-14T07:19:54.086Z,94.50
2018-09-14T07:23:58.347Z,92.50
2018-09-14T07:28:02.642Z,93.30
2018-09-14T07:32:07.005Z,93.10
2018-09-14T07:36:11.282Z,89.20
2018-09-14T07:40:15.646Z,87.60
2018-09-14T07:44:20.171Z,83.40
2018-09-14T07:48:24.941Z,83.60
2018-09-14T07:52:29.157Z,80.80
2018-09-14T07:56:33.462Z,81.00
2018-09-14T08:00:37.673Z,79.80
2018-09-14T08:04:41.921Z,80.80
2018-09-14T08:08:46.222Z,78.20
2018-09-14T08:12:50.554Z,77.10
2018-09-14T08:16:54.760Z,75.60
2018-09-14T08:20:59.030Z,74.10
2018-09-14T08:25:03.351Z,72.80
2018-09-14T08:29:07.611Z,72.10
2018-09-14T08:33:11.930Z,71.50
2018-09-14T08:37:16.153Z,69.80
2018-09-14T08:41:20.453Z,70.90
2018-09-14T08:45:24.809Z,69.50
2018-09-14T08:49:29.074Z,67.40
2018-09-14T08:53:33.302Z,66.80
2018-09-14T08:57:37.618Z,66.30
2018-09-14T09:01:41.877Z,64.80
2018-09-14T09:05:46.160Z,62.30
2018-09-14T09:09:50.636Z,63.30
2018-09-14T09:13:55.198Z,61.70
2018-09-14T09:17:59.398Z,62.30
2018-09-14T09:22:03.625Z,63.70
2018-09-14T09:26:07.902Z,63.00
2018-09-14T09:30:12.111Z,63.80
2018-09-14T09:34:16.694Z,61.90
2018-09-14T09:38:20.911Z,60.70
2018-09-14T09:42:25.246Z,58.40
2018-09-14T09:46:29.514Z,58.70
2018-09-14T09:50:34.125Z,57.80
2018-09-14T09:54:38.343Z,55.80
2018-09-14T09:58:42.804Z,55.50
2018-09-14T10:02:52.057Z,56.40
2018-09-14T10:06:56.791Z,55.20
2018-09-14T10:11:01.163Z,57.90
2018-09-14T10:15:05.812Z,55.20
2018-09-14T10:19:10.346Z,53.80
2018-09-14T10:23:14.592Z,53.10
2018-09-14T10:27:18.921Z,51.70
2018-09-14T10:31:23.143Z,48.40
2018-09-14T10:35:27.506Z,48.00
2018-09-14T10:39:31.839Z,45.00
2018-09-14T10:43:36.184Z,44.10
2018-09-14T10:47:40.490Z,43.80
2018-09-14T10:51:44.939Z,44.70
2018-09-14T10:55:49.146Z,43.90
2018-09-14T10:59:53.535Z,39.70
2018-09-14T11:03:57.824Z,38.80
2018-09-14T11:08:02.211Z,40.50
2018-09-14T11:12:06.584Z,40.00
2018-09-14T11:16:11.009Z,38.30
2018-09-14T11:20:15.330Z,39.10
2018-09-14T11:24:19.554Z,36.10
2018-09-14T11:28:24.019Z,37.80
2018-09-14T11:32:28.576Z,37.00
2018-09-14T11:36:33.057Z,34.80
2018-09-14T11:40:37.325Z,35.30
2018-09-14T11:44:41.607Z,34.40
2018-09-14T11:48:45.818Z,35.80
2018-09-14T11:52:50.087Z,36.40
2018-09-14T11:56:54.357Z,36.40
2018-09-14T12:00:58.595Z,35.20
2018-09-14T12:05:02.867Z,37.40
2018-09-14T12:09:09.252Z,41.80
2018-09-14T12:13:13.848Z,40.30
2018-09-14T12:17:18.075Z,42.90
2018-09-14T12:21:22.319Z,47.60
2018-09-14T12:25:26.682Z,48.30
2018-09-14T12:29:30.943Z,50.10
2018-09-14T12:33:35.324Z,50.00
2018-09-14T12:37:39.553Z,51.30
2018-09-14T12:41:43.899Z,52.50
2018-09-14T12:45:48.088Z,54.50
2018-09-14T12:49:52.464Z,48.90
2018-09-14T12:53:56.676Z,45.60
2018-09-14T12:58:00.876Z,48.30
2018-09-14T13:02:05.370Z,43.90
2018-09-14T13:06:09.604Z,41.40
2018-09-14T13:10:14.131Z,43.10
2018-09-14T13:14:21.481Z,40.70
2018-09-14T13:18:26.034Z,39.50
2018-09-14T13:22:30.361Z,38.70
2018-09-14T13:26:34.724Z,40.50
2018-09-14T13:30:39.013Z,43.50
2018-09-14T13:34:43.365Z,47.10
2018-09-14T13:38:47.582Z,50.10
2018-09-14T13:42:52.128Z,49.90
2018-09-14T13:46:56.351Z,51.00
2018-09-14T13:51:00.559Z,49.80
2018-09-14T13:55:05.130Z,52.70
2018-09-14T13:59:09.413Z,53.70
2018-09-14T14:03:13.933Z,52.80
2018-09-14T14:07:18.200Z,52.90
2018-09-14T14:11:22.776Z,55.80
2018-09-14T14:15:27.137Z,57.00
2018-09-14T14:19:31.373Z,61.00
2018-09-14T14:23:38.481Z,67.10
2018-09-14T14:27:42.685Z,69.60
2018-09-14T14:31:47.019Z,79.00
2018-09-14T14:35:51.247Z,80.80
2018-09-14T14:39:55.464Z,83.70
2018-09-14T14:43:59.809Z,90.00
2018-09-14T14:48:04.210Z,90.50
2018-09-14T14:52:08.944Z,95.10
2018-09-14T14:56:13.149Z,93.10
2018-09-14T15:00:17.377Z,92.70
2018-09-14T15:04:22.222Z,92.10
2018-09-14T15:08:27.205Z,93.60
2018-09-14T15:12:31.883Z,96.50
2018-09-14T15:16:36.696Z,96.40
2018-09-14T15:20:41.187Z,99.90
2018-09-14T15:24:45.470Z,99.90
2018-09-14T15:28:49.728Z,99.90
2018-09-14T15:32:54.207Z,99.90
2018-09-14T15:36:58.457Z,99.90
2018-09-14T15:41:02.694Z,99.90
2018-09-14T15:45:07.156Z,99.90
2018-09-14T15:49:11.425Z,99.90
2018-09-14T15:53:15.726Z,99.90
2018-09-14T15:57:19.930Z,99.90
2018-09-14T16:01:24.284Z,99.90
2018-09-14T16:05:28.711Z,99.90
2018-09-14T16:09:33.354Z,99.90
2018-09-14T16:13:38.077Z,99.90
2018-09-14T16:17:42.608Z,99.90
2018-09-14T16:21:46.831Z,99.90
2018-09-14T16:25:51.134Z,99.90
2018-09-14T16:29:55.347Z,99.90
2018-09-14T16:33:59.671Z,99.90
2018-09-14T16:38:03.989Z,99.90
2018-09-14T16:42:08.497Z,99.90
2018-09-14T16:46:12.771Z,99.90
2018-09-14T16:50:17.030Z,99.90
2018-09-14T16:54:21.511Z,99.90
2018-09-14T16:58:25.742Z,99.90
2018-09-14T17:02:29.951Z,99.90
2018-09-14T17:06:34.252Z,99.90
2018-09-14T17:10:38.467Z,99.90
2018-09-14T17:14:43.066Z,99.90
2018-09-14T17:18:47.629Z,99.90
2018-09-14T17:22:51.914Z,99.90
2018-09-14T17:26:56.228Z,99.90
2018-09-14T17:31:00.662Z,99.90
2018-09-14T17:35:05.076Z,99.90
2018-09-14T17:39:10.547Z,99.90
2018-09-14T17:43:14.927Z,99.90
2018-09-14T17:47:19.519Z,99.90
2018-09-14T17:51:24.162Z,99.90
2018-09-14T17:55:28.456Z,99.90
2018-09-14T17:59:33.098Z,99.90
2018-09-14T18:03:37.633Z,99.90
2018-09-14T18:07:42.125Z,99.90
2018-09-14T18:11:47.104Z,99.90
2018-09-14T18:15:51.885Z,99.90
2018-09-14T18:19:56.411Z,99.90
2018-09-14T18:24:01.159Z,99.90
2018-09-14T18:28:09.555Z,99.90
2018-09-14T18:32:14.357Z,99.90
2018-09-14T18:36:18.953Z,99.90
2018-09-14T18:40:23.324Z,99.90
2018-09-14T18:44:27.929Z,99.90
2018-09-14T18:48:32.372Z,99.90
2018-09-14T18:52:37.030Z,99.90
2018-09-14T18:56:41.657Z,99.90
2018-09-14T19:00:47.421Z,99.90
2018-09-14T19:04:51.817Z,99.90
2018-09-14T19:08:56.060Z,99.90
2018-09-14T19:13:00.919Z,99.90
2018-09-14T19:17:05.176Z,99.90
2018-09-14T19:21:09.613Z,99.90
2018-09-14T19:25:13.910Z,99.90
2018-09-14T19:29:18.198Z,99.90
2018-09-14T19:33:22.517Z,99.90
2018-09-14T19:37:27.054Z,99.90
2018-09-14T19:41:31.664Z,99.90
2018-09-14T19:45:36.263Z,99.90
2018-09-14T19:49:40.534Z,99.90
2018-09-14T19:53:45.085Z,99.90
2018-09-14T19:57:49.290Z,99.90
2018-09-14T20:01:53.830Z,99.90
2018-09-14T20:05:58.273Z,99.90
2018-09-14T20:10:02.587Z,99.90
2018-09-14T20:14:06.849Z,99.90
2018-09-14T20:18:11.310Z,99.90
2018-09-14T20:22:15.514Z,99.90
2018-09-14T20:26:19.880Z,99.90
2018-09-14T20:30:24.145Z,99.90
2018-09-14T20:34:28.512Z,99.90
2018-09-14T20:38:32.845Z,99.90
2018-09-14T20:42:37.409Z,99.90
2018-09-14T20:46:41.807Z,99.90
2018-09-14T20:50:46.518Z,99.90
2018-09-14T20:54:50.703Z,99.90
2018-09-14T20:58:54.911Z,99.90
2018-09-14T21:02:59.109Z,99.90
2018-09-14T21:07:03.387Z,99.90
2018-09-14T21:11:08.120Z,99.90
2018-09-14T21:15:12.738Z,99.90
2018-09-14T21:19:17.529Z,99.90
2018-09-14T21:23:21.963Z,99.90
2018-09-14T21:27:26.366Z,99.90
2018-09-14T21:31:32.421Z,99.90
2018-09-14T21:35:36.717Z,99.90
2018-09-14T21:39:41.272Z,99.90
2018-09-14T21:43:45.978Z,99.90
2018-09-14T21:47:50.616Z,99.90
2018-09-14T21:51:55.102Z,99.90
2018-09-14T21:55:59.335Z,99.90
2018-09-14T22:00:09.069Z,99.90
2018-09-14T22:04:13.411Z,99.90
2018-09-14T22:08:17.911Z,99.90
2018-09-14T22:12:22.271Z,99.90
2018-09-14T22:16:26.616Z,99.90
2018-09-14T22:20:30.966Z,99.90
2018-09-14T22:24:35.433Z,99.90
2018-09-14T22:28:39.875Z,99.90
2018-09-14T22:32:44.224Z,99.90
2018-09-14T22:36:48.643Z,99.90
2018-09-14T22:40:52.987Z,99.90
2018-09-14T22:44:57.407Z,99.90
2018-09-14T22:49:01.932Z,99.90
2018-09-14T22:53:06.334Z,99.90
2018-09-14T22:57:10.696Z,99.90
2018-09-14T23:01:18.483Z,99.90
2018-09-14T23:05:22.914Z,99.90
2018-09-14T23:09:27.271Z,99.90
2018-09-14T23:13:31.804Z,99.90
2018-09-14T23:17:36.139Z,99.90
2018-09-14T23:21:40.549Z,99.90
2018-09-14T23:25:45.006Z,99.90
2018-09-14T23:29:49.410Z,99.90
2018-09-14T23:33:53.760Z,99.90
2018-09-14T23:37:58.188Z,99.90
2018-09-14T23:42:02.663Z,99.90
2018-09-14T23:46:07.147Z,99.90
2018-09-14T23:50:11.534Z,99.90
2018-09-14T23:54:16.010Z,99.90
2018-09-14T23:58:20.346Z,99.90
