createdAt,value
2023-02-13T00:06:45.533Z,22.50
2023-02-13T00:29:51.775Z,21.40
2023-02-13T00:39:59.475Z,21.50
2023-02-13T00:50:09.047Z,22.20
2023-02-13T01:00:17.582Z,22.80
2023-02-13T01:22:33.279Z,23.50
2023-02-13T01:32:44.273Z,23.90
2023-02-13T01:43:24.416Z,24.10
2023-02-13T01:54:21.895Z,24.20
2023-02-13T02:05:06.202Z,24.40
2023-02-13T02:15:21.068Z,24.50
2023-02-13T02:26:22.238Z,24.50
2023-02-13T02:36:47.396Z,24.50
2023-02-13T02:59:55.613Z,24.70
2023-02-13T03:11:31.301Z,24.80
2023-02-13T03:34:57.556Z,25.00
2023-02-13T03:58:00.040Z,25.30
2023-02-13T04:08:49.648Z,25.50
2023-02-13T04:56:22.061Z,25.70
2023-02-13T06:03:23.335Z,26.50
2023-02-13T06:14:20.374Z,26.50
2023-02-13T06:24:29.096Z,26.60
2023-02-13T06:34:45.500Z,26.70
2023-02-13T07:22:19.069Z,27.10
2023-02-13T07:32:34.018Z,27.10
2023-02-13T07:42:50.197Z,26.90
2023-02-13T07:54:01.799Z,26.90
2023-02-13T08:04:26.749Z,26.90
2023-02-13T08:15:07.784Z,27.00
2023-02-13T08:36:40.261Z,26.90
2023-02-13T08:47:12.077Z,27.00
2023-02-13T08:58:45.678Z,27.00
2023-02-13T09:10:19.185Z,27.00
2023-02-13T09:21:11.547Z,27.00
2023-02-13T09:31:33.092Z,27.00
2023-02-13T09:41:53.572Z,27.00
2023-02-13T10:03:49.436Z,27.00
2023-02-13T10:49:30.105Z,27.10
2023-02-13T11:00:36.822Z,27.10
2023-02-13T11:12:11.026Z,27.20
2023-02-13T11:36:08.733Z,27.20
2023-02-13T15:56:24.246Z,27.70
2023-02-13T16:41:47.601Z,27.20
2023-02-13T16:52:04.358Z,27.10
2023-02-13T17:03:40.272Z,27.10
2023-02-13T17:25:53.471Z,27.00
2023-02-13T18:23:50.605Z,26.50
2023-02-13T18:34:57.905Z,26.40
2023-02-13T18:46:05.552Z,26.40
2023-02-13T19:07:46.605Z,25.80
2023-02-13T19:18:36.506Z,25.70
2023-02-13T19:29:14.530Z,25.70
2023-02-13T19:40:08.760Z,25.30
2023-02-13T19:50:45.671Z,25.00
2023-02-13T20:13:19.489Z,25.00
2023-02-13T20:24:35.053Z,24.90
2023-02-13T20:35:28.526Z,24.70
2023-02-13T20:46:32.223Z,24.50
2023-02-13T20:57:40.555Z,24.80
2023-02-13T21:08:06.770Z,25.10
2023-02-13T21:18:15.301Z,25.30
2023-02-13T21:29:19.812Z,25.40
2023-02-13T21:52:42.754Z,25.60
2023-02-13T22:03:16.073Z,25.60
2023-02-13T22:13:25.849Z,24.80
2023-02-13T22:23:36.819Z,23.90
2023-02-13T22:33:47.650Z,23.40
2023-02-13T22:43:57.406Z,23.30
2023-02-13T22:54:06.970Z,22.90
2023-02-13T23:04:17.445Z,23.00
2023-02-13T23:14:27.823Z,22.70
2023-02-13T23:24:36.708Z,22.20
2023-02-13T23:34:46.791Z,22.60
2023-02-13T23:45:04.654Z,22.80
2023-02-13T23:55:11.939Z,22.90
