createdAt,value
2023-05-01T00:00:00.179Z,8.8
2023-05-01T00:02:00.168Z,8.8
2023-05-01T00:04:00.246Z,8.7
2023-05-01T00:06:00.234Z,8.7
2023-05-01T00:08:00.542Z,8.5
2023-05-01T00:10:00.156Z,8.4
2023-05-01T00:12:00.186Z,8.5
2023-05-01T00:14:00.663Z,8.4
2023-05-01T00:18:00.235Z,8.4
2023-05-01T00:20:00.579Z,8.4
2023-05-01T00:22:00.188Z,8.4
2023-05-01T00:24:00.532Z,8.4
2023-05-01T00:26:00.637Z,8.3
2023-05-01T00:28:00.194Z,8.3
2023-05-01T00:30:00.167Z,8.2
2023-05-01T00:32:00.281Z,8.4
2023-05-01T00:34:00.182Z,8.2
2023-05-01T00:36:00.172Z,8.2
2023-05-01T00:38:00.211Z,8.3
2023-05-01T00:40:00.227Z,8.2
2023-05-01T00:42:00.201Z,8.4
2023-05-01T00:44:00.274Z,8.4
2023-05-01T00:46:00.218Z,8.4
2023-05-01T00:48:00.301Z,8.4
2023-05-01T00:50:00.213Z,8.3
2023-05-01T00:54:00.216Z,8.4
2023-05-01T00:56:00.181Z,8.4
2023-05-01T00:58:00.217Z,8.4
2023-05-01T01:00:00.234Z,8.3
2023-05-01T01:02:00.176Z,8.2
2023-05-01T01:04:00.245Z,8.2
2023-05-01T01:06:00.264Z,8.2
2023-05-01T01:08:00.622Z,8.2
2023-05-01T01:10:00.199Z,8.3
2023-05-01T01:12:00.180Z,8.3
2023-05-01T01:14:00.614Z,8.3
2023-05-01T01:16:00.157Z,8.2
2023-05-01T01:18:00.169Z,8.2
2023-05-01T01:22:00.573Z,8.2
2023-05-01T01:24:00.191Z,8.2
2023-05-01T01:26:00.290Z,8.2
2023-05-01T01:28:00.774Z,8.1
2023-05-01T01:32:00.154Z,8.2
2023-05-01T01:34:01.003Z,8.2
2023-05-01T01:36:00.211Z,8.2
2023-05-01T01:38:00.148Z,8.1
2023-05-01T01:40:00.195Z,8.1
2023-05-01T01:42:00.152Z,8.2
2023-05-01T01:44:00.157Z,8.1
2023-05-01T01:46:00.205Z,8.1
2023-05-01T01:48:00.756Z,8.1
2023-05-01T01:50:00.405Z,8
2023-05-01T01:52:00.577Z,8
2023-05-01T01:54:00.154Z,8
2023-05-01T01:56:03.101Z,8
2023-05-01T01:58:00.618Z,7.9
2023-05-01T02:00:00.658Z,7.9
2023-05-01T02:02:00.288Z,7.9
2023-05-01T02:04:00.422Z,7.9
2023-05-01T02:06:00.271Z,7.9
2023-05-01T02:08:00.628Z,7.9
2023-05-01T02:10:00.262Z,7.8
2023-05-01T02:12:00.671Z,7.8
2023-05-01T02:14:00.196Z,8.1
2023-05-01T02:16:00.694Z,7.9
2023-05-01T02:18:00.242Z,7.8
2023-05-01T02:20:00.196Z,7.7
2023-05-01T02:22:00.197Z,7.8
2023-05-01T02:24:00.791Z,7.7
2023-05-01T02:26:01.134Z,7.7
2023-05-01T02:28:00.242Z,7.6
2023-05-01T02:30:00.252Z,7.6
2023-05-01T02:34:00.639Z,7.5
2023-05-01T02:36:00.186Z,7.6
2023-05-01T02:38:00.677Z,7.5
2023-05-01T02:40:00.674Z,7.6
2023-05-01T02:42:00.571Z,7.6
2023-05-01T02:44:00.210Z,7.6
2023-05-01T02:46:00.238Z,7.5
2023-05-01T02:48:00.362Z,7.5
2023-05-01T02:50:00.608Z,7.5
2023-05-01T02:52:00.748Z,7.5
2023-05-01T02:54:00.202Z,7.5
2023-05-01T02:56:00.908Z,7.5
2023-05-01T02:58:00.637Z,7.4
2023-05-01T03:00:00.864Z,7.3
2023-05-01T03:02:00.163Z,7.4
2023-05-01T03:04:00.234Z,7.3
2023-05-01T03:06:01.050Z,7.2
2023-05-01T03:08:00.271Z,7.3
2023-05-01T03:12:00.342Z,7.3
2023-05-01T03:14:00.181Z,7.3
2023-05-01T03:16:00.242Z,7.4
2023-05-01T03:18:00.355Z,7.4
2023-05-01T03:20:01.007Z,7.4
2023-05-01T03:22:00.246Z,7.5
2023-05-01T03:24:00.656Z,7.5
2023-05-01T03:26:00.153Z,7.5
2023-05-01T03:28:00.156Z,7.6
2023-05-01T03:30:00.206Z,7.5
2023-05-01T03:32:00.300Z,7.3
2023-05-01T03:34:00.153Z,7.3
2023-05-01T03:36:00.803Z,7.3
2023-05-01T03:38:00.179Z,7.3
2023-05-01T03:40:00.202Z,7.3
2023-05-01T03:42:00.833Z,7.3
2023-05-01T03:44:00.167Z,7.3
2023-05-01T03:46:00.249Z,7.3
2023-05-01T03:50:00.250Z,7.3
2023-05-01T03:52:00.270Z,7.3
2023-05-01T03:54:00.220Z,7.2
2023-05-01T03:56:00.745Z,7.1
2023-05-01T03:58:00.160Z,7.1
2023-05-01T04:00:00.712Z,7.1
2023-05-01T04:02:00.768Z,7.2
2023-05-01T04:04:00.711Z,7.2
2023-05-01T04:06:00.205Z,7.3
2023-05-01T04:08:00.875Z,7.3
2023-05-01T04:10:00.988Z,7.5
2023-05-01T04:12:00.315Z,7.4
2023-05-01T04:14:00.203Z,7.5
2023-05-01T04:16:00.267Z,7.4
2023-05-01T04:18:00.221Z,7.3
2023-05-01T04:20:00.181Z,7.3
2023-05-01T04:22:00.199Z,7.5
2023-05-01T04:24:00.181Z,7.4
2023-05-01T04:26:00.184Z,7.4
2023-05-01T04:28:00.392Z,7.3
2023-05-01T04:30:00.553Z,7.3
2023-05-01T04:32:00.694Z,7.4
2023-05-01T04:34:00.322Z,7.5
2023-05-01T04:36:00.195Z,7.5
2023-05-01T04:38:00.185Z,7.5
2023-05-01T04:40:00.164Z,7.5
2023-05-01T04:42:00.642Z,7.6
2023-05-01T04:44:00.747Z,7.7
2023-05-01T04:46:00.349Z,7.7
2023-05-01T04:50:00.220Z,7.9
2023-05-01T04:52:00.187Z,7.9
2023-05-01T04:54:00.170Z,7.9
2023-05-01T04:56:00.193Z,8
2023-05-01T04:58:00.164Z,8
2023-05-01T05:00:00.366Z,8
2023-05-01T05:02:00.270Z,8.1
2023-05-01T05:04:00.926Z,8.2
2023-05-01T05:06:00.750Z,8.1
2023-05-01T05:08:00.207Z,8.2
2023-05-01T05:10:00.628Z,8.3
2023-05-01T05:12:00.644Z,8.4
2023-05-01T05:14:00.211Z,8.4
2023-05-01T05:16:00.273Z,8.4
2023-05-01T05:18:00.902Z,8.4
2023-05-01T05:20:00.242Z,8.6
2023-05-01T05:22:00.618Z,8.6
2023-05-01T05:24:00.189Z,8.7
2023-05-01T05:26:00.149Z,8.6
2023-05-01T05:28:00.161Z,8.6
2023-05-01T05:32:00.251Z,8.7
2023-05-01T05:36:00.338Z,8.7
2023-05-01T05:38:00.262Z,8.7
2023-05-01T05:40:00.293Z,8.7
2023-05-01T05:42:00.634Z,8.6
2023-05-01T05:44:00.282Z,8.6
2023-05-01T05:46:00.266Z,8.7
2023-05-01T05:48:00.432Z,8.8
2023-05-01T05:50:00.261Z,9
2023-05-01T05:54:00.185Z,8.6
2023-05-01T05:56:00.246Z,8.7
2023-05-01T05:58:00.157Z,8.9
2023-05-01T06:00:00.300Z,8.9
2023-05-01T06:02:00.480Z,9.1
2023-05-01T06:04:00.248Z,9.1
2023-05-01T06:06:00.288Z,9
2023-05-01T06:08:00.208Z,9
2023-05-01T06:12:00.810Z,9.1
2023-05-01T06:14:00.183Z,9.1
2023-05-01T06:16:00.407Z,9.1
2023-05-01T06:18:00.225Z,9.3
2023-05-01T06:20:00.263Z,9.2
2023-05-01T06:22:01.074Z,9.2
2023-05-01T06:24:00.378Z,9.3
2023-05-01T06:26:00.724Z,9.1
2023-05-01T06:28:00.171Z,9.1
2023-05-01T06:30:00.217Z,9.2
2023-05-01T06:32:00.785Z,9.3
2023-05-01T06:34:00.214Z,9.1
2023-05-01T06:36:00.677Z,9.2
2023-05-01T06:38:01.209Z,9.3
2023-05-01T06:40:00.371Z,9.1
2023-05-01T06:42:00.267Z,9.1
2023-05-01T06:44:00.805Z,9
2023-05-01T06:46:00.231Z,9.1
2023-05-01T06:48:00.934Z,9
2023-05-01T06:50:01.813Z,9.1
2023-05-01T06:52:00.188Z,9.2
2023-05-01T06:54:00.257Z,9.2
2023-05-01T06:56:00.334Z,9.1
2023-05-01T06:58:04.787Z,9.1
2023-05-01T07:00:00.317Z,9.3
2023-05-01T07:02:00.229Z,9.3
2023-05-01T07:04:00.234Z,9.1
2023-05-01T07:06:00.795Z,9.1
2023-05-01T07:10:00.739Z,9
2023-05-01T07:12:00.273Z,9.1
2023-05-01T07:14:00.797Z,9.1
2023-05-01T07:16:00.697Z,9.1
2023-05-01T07:18:00.286Z,9.1
2023-05-01T07:20:00.700Z,9.2
2023-05-01T07:22:00.184Z,9.1
2023-05-01T07:24:00.208Z,9.2
2023-05-01T07:26:00.233Z,9.1
2023-05-01T07:28:00.198Z,9.2
2023-05-01T07:30:00.249Z,9.4
2023-05-01T07:32:00.228Z,9.4
2023-05-01T07:34:00.219Z,9.3
2023-05-01T07:38:00.223Z,9.2
2023-05-01T07:40:00.658Z,9.3
2023-05-01T07:44:00.391Z,9.5
2023-05-01T07:46:00.454Z,9.4
2023-05-01T07:48:00.288Z,9.4
2023-05-01T07:50:00.402Z,9.4
2023-05-01T07:52:00.636Z,9.3
2023-05-01T07:54:00.215Z,9.3
2023-05-01T07:56:00.199Z,9.3
2023-05-01T07:58:00.676Z,9.4
2023-05-01T08:00:00.248Z,9.4
2023-05-01T08:02:00.243Z,9.2
2023-05-01T08:04:00.365Z,9.5
2023-05-01T08:06:00.740Z,9.5
2023-05-01T08:08:00.420Z,9.3
2023-05-01T08:10:00.520Z,9.6
2023-05-01T08:12:00.200Z,9.3
2023-05-01T08:14:00.224Z,9.7
2023-05-01T08:16:00.403Z,9.6
2023-05-01T08:18:00.686Z,9.8
2023-05-01T08:20:00.219Z,10.1
2023-05-01T08:22:00.196Z,9.8
2023-05-01T08:24:01.248Z,9.2
2023-05-01T08:26:00.840Z,9.7
2023-05-01T08:28:00.659Z,9.5
2023-05-01T08:30:00.166Z,9.7
2023-05-01T08:32:00.249Z,9.8
2023-05-01T08:34:00.316Z,10.2
2023-05-01T08:36:00.236Z,10.2
2023-05-01T08:38:00.694Z,10.3
2023-05-01T08:40:00.287Z,10.3
2023-05-01T08:42:01.414Z,9.4
2023-05-01T08:44:00.241Z,9.9
2023-05-01T08:46:00.225Z,9.9
2023-05-01T08:48:00.226Z,10.3
2023-05-01T08:50:00.240Z,10.5
2023-05-01T08:54:00.822Z,10.6
2023-05-01T08:56:00.297Z,10.6
2023-05-01T08:58:00.201Z,10.5
2023-05-01T09:00:00.313Z,9.7
2023-05-01T09:02:00.306Z,10.2
2023-05-01T09:04:00.337Z,10.3
2023-05-01T09:06:00.769Z,10.3
2023-05-01T09:08:01.127Z,10.7
2023-05-01T09:10:01.114Z,10.7
2023-05-01T09:12:00.222Z,10.2
2023-05-01T09:14:00.741Z,10.2
2023-05-01T09:16:00.764Z,10.3
2023-05-01T09:18:03.169Z,10.9
2023-05-01T09:20:00.269Z,10.7
2023-05-01T09:22:00.782Z,10.7
2023-05-01T09:26:00.218Z,10
2023-05-01T09:28:01.101Z,10.7
2023-05-01T09:30:00.246Z,11.1
2023-05-01T09:32:00.876Z,10.9
2023-05-01T09:34:00.270Z,10.9
2023-05-01T09:36:00.356Z,11
2023-05-01T09:38:00.196Z,11
2023-05-01T09:40:00.741Z,10.8
2023-05-01T09:42:00.792Z,10.8
2023-05-01T09:44:00.920Z,11.1
2023-05-01T09:46:00.258Z,11.1
2023-05-01T09:48:00.675Z,10.8
2023-05-01T09:50:00.293Z,11.2
2023-05-01T09:52:00.779Z,11.3
2023-05-01T09:54:00.248Z,11.1
2023-05-01T09:56:00.323Z,11.4
2023-05-01T09:58:00.297Z,11.7
2023-05-01T10:02:00.661Z,11.6
2023-05-01T10:04:00.738Z,11.7
2023-05-01T10:06:00.335Z,11.7
2023-05-01T10:08:00.667Z,11.8
2023-05-01T10:10:01.970Z,11.8
2023-05-01T10:12:00.263Z,11.5
2023-05-01T10:14:00.264Z,11.4
2023-05-01T10:16:00.267Z,11.7
2023-05-01T10:18:00.873Z,11.8
2023-05-01T10:20:00.258Z,11.6
2023-05-01T10:22:00.376Z,11.9
2023-05-01T10:24:00.204Z,12.1
2023-05-01T10:26:01.353Z,11.7
2023-05-01T10:28:00.185Z,12.1
2023-05-01T10:30:00.716Z,12.1
2023-05-01T10:32:00.289Z,12.1
2023-05-01T10:34:00.198Z,12
2023-05-01T10:36:00.295Z,12.2
2023-05-01T10:38:00.251Z,12
2023-05-01T10:40:00.711Z,12
2023-05-01T10:42:00.234Z,11.9
2023-05-01T10:44:00.265Z,12.6
2023-05-01T10:46:00.263Z,12.6
2023-05-01T10:48:00.294Z,12.6
2023-05-01T10:50:00.226Z,12.8
2023-05-01T10:52:00.273Z,13.1
2023-05-01T10:54:00.830Z,12.9
2023-05-01T10:56:00.754Z,12.8
2023-05-01T10:58:00.803Z,13.2
2023-05-01T11:00:01.217Z,12.9
2023-05-01T11:02:00.339Z,13.1
2023-05-01T11:04:00.708Z,13.1
2023-05-01T11:06:00.666Z,13.1
2023-05-01T11:08:00.231Z,13.1
2023-05-01T11:10:00.713Z,13.3
2023-05-01T11:12:00.730Z,13.4
2023-05-01T11:14:00.792Z,13.6
2023-05-01T11:16:00.396Z,13.6
2023-05-01T11:18:00.787Z,13.7
2023-05-01T11:20:00.343Z,13.7
2023-05-01T11:22:00.219Z,13.7
2023-05-01T11:24:00.256Z,13.7
2023-05-01T11:26:00.411Z,13.7
2023-05-01T11:28:00.326Z,13.6
2023-05-01T11:30:00.241Z,13.7
2023-05-01T11:32:00.328Z,13.8
2023-05-01T11:34:00.321Z,13.4
2023-05-01T11:36:00.215Z,13.8
2023-05-01T11:38:00.227Z,13.9
2023-05-01T11:40:00.230Z,13.8
2023-05-01T11:42:00.382Z,13.9
2023-05-01T11:44:00.633Z,13.8
2023-05-01T11:46:00.262Z,13.9
2023-05-01T11:48:02.968Z,13.9
2023-05-01T11:50:00.434Z,14
2023-05-01T11:52:00.214Z,14.1
2023-05-01T11:54:00.249Z,14.1
2023-05-01T11:58:00.245Z,14
2023-05-01T12:00:00.244Z,13.9
2023-05-01T12:02:00.358Z,14
2023-05-01T12:04:00.882Z,14.1
2023-05-01T12:06:00.298Z,14.1
2023-05-01T12:08:00.216Z,14.1
2023-05-01T12:10:00.216Z,14.2
2023-05-01T12:12:00.401Z,14.2
2023-05-01T12:14:00.235Z,14.2
2023-05-01T12:16:00.244Z,14.2
2023-05-01T12:18:00.432Z,14.1
2023-05-01T12:20:00.817Z,14.2
2023-05-01T12:22:00.767Z,14.3
2023-05-01T12:24:00.246Z,14.2
2023-05-01T12:26:00.302Z,14.2
2023-05-01T12:28:00.308Z,14.2
2023-05-01T12:30:00.677Z,14.2
2023-05-01T12:32:00.285Z,14.2
2023-05-01T12:36:00.957Z,14.3
2023-05-01T12:38:00.570Z,14.3
2023-05-01T12:40:00.620Z,14.3
2023-05-01T12:42:00.263Z,14.3
2023-05-01T12:44:00.728Z,14.4
2023-05-01T12:46:00.248Z,14.5
2023-05-01T12:48:00.274Z,14.5
2023-05-01T12:50:01.070Z,14.4
2023-05-01T12:52:00.255Z,14.3
2023-05-01T12:54:00.661Z,14.3
2023-05-01T12:56:00.259Z,14.4
2023-05-01T12:58:00.252Z,14.3
2023-05-01T13:00:01.266Z,14.4
2023-05-01T13:02:00.274Z,14.5
2023-05-01T13:04:00.984Z,14.6
2023-05-01T13:06:00.714Z,14.5
2023-05-01T13:08:00.689Z,14.5
2023-05-01T13:10:01.087Z,14.7
2023-05-01T13:12:00.829Z,14.7
2023-05-01T13:14:00.256Z,14.7
2023-05-01T13:16:00.295Z,14.7
2023-05-01T13:18:00.250Z,14.8
2023-05-01T13:20:00.850Z,14.9
2023-05-01T13:22:00.249Z,15
2023-05-01T13:24:00.257Z,15.1
2023-05-01T13:26:00.221Z,14.9
2023-05-01T13:28:00.237Z,14.9
2023-05-01T13:30:00.974Z,14.9
2023-05-01T13:32:00.457Z,14.8
2023-05-01T13:36:04.618Z,14.8
2023-05-01T13:38:00.229Z,14.9
2023-05-01T13:40:00.535Z,14.9
2023-05-01T13:42:00.843Z,14.8
2023-05-01T13:44:00.762Z,14.8
2023-05-01T13:46:01.233Z,14.9
2023-05-01T13:50:00.619Z,14.9
2023-05-01T13:52:00.641Z,14.9
2023-05-01T13:54:00.247Z,14.9
2023-05-01T13:56:00.289Z,14.9
2023-05-01T13:58:00.353Z,14.9
2023-05-01T14:02:00.215Z,14.9
2023-05-01T14:04:00.252Z,14.8
2023-05-01T14:08:00.237Z,14.7
2023-05-01T14:10:00.319Z,14.7
2023-05-01T14:12:00.327Z,14.8
2023-05-01T14:14:00.856Z,14.9
2023-05-01T14:16:00.237Z,14.9
2023-05-01T14:18:00.376Z,14.9
2023-05-01T14:20:00.320Z,14.9
2023-05-01T14:22:00.252Z,14.9
2023-05-01T14:24:00.284Z,15
2023-05-01T14:26:00.434Z,15
2023-05-01T14:28:00.220Z,15
2023-05-01T14:30:01.178Z,15
2023-05-01T14:34:00.721Z,15
2023-05-01T14:36:00.276Z,14.9
2023-05-01T14:38:00.247Z,14.9
2023-05-01T14:40:00.252Z,14.9
2023-05-01T14:42:00.293Z,14.9
2023-05-01T14:46:00.726Z,15
2023-05-01T14:48:00.324Z,15
2023-05-01T14:50:00.257Z,15
2023-05-01T14:52:00.798Z,14.9
2023-05-01T14:54:00.357Z,14.9
2023-05-01T14:56:00.269Z,14.9
2023-05-01T14:58:00.293Z,14.9
2023-05-01T15:00:00.495Z,15
2023-05-01T15:02:00.244Z,15
2023-05-01T15:04:02.664Z,15
2023-05-01T15:06:00.338Z,15
2023-05-01T15:08:00.813Z,15.1
2023-05-01T15:10:00.424Z,15.1
2023-05-01T15:12:00.256Z,15.1
2023-05-01T15:14:00.287Z,15.1
2023-05-01T15:16:00.316Z,15
2023-05-01T15:18:00.458Z,15
2023-05-01T15:20:00.443Z,15
2023-05-01T15:22:00.264Z,15.1
2023-05-01T15:24:00.398Z,15.1
2023-05-01T15:26:00.260Z,15.1
2023-05-01T15:28:00.249Z,15.1
2023-05-01T15:30:00.441Z,15.1
2023-05-01T15:32:11.152Z,15.1
2023-05-01T15:34:01.100Z,15.1
2023-05-01T15:36:00.739Z,15.1
2023-05-01T15:38:00.282Z,15.1
2023-05-01T15:40:00.452Z,15.1
2023-05-01T15:42:00.297Z,15.1
2023-05-01T15:44:00.697Z,15.1
2023-05-01T15:46:00.365Z,15.1
2023-05-01T15:48:00.438Z,15.2
2023-05-01T15:50:00.891Z,15.2
2023-05-01T15:52:00.339Z,15.2
2023-05-01T15:54:00.344Z,15.2
2023-05-01T15:56:00.281Z,15.2
2023-05-01T15:58:00.350Z,15.1
2023-05-01T16:00:01.336Z,15.1
2023-05-01T16:02:00.260Z,15
2023-05-01T16:04:00.529Z,14.9
2023-05-01T16:06:00.265Z,14.9
2023-05-01T16:10:01.090Z,14.9
2023-05-01T16:12:00.333Z,14.9
2023-05-01T16:14:00.705Z,14.9
2023-05-01T16:16:00.743Z,14.6
2023-05-01T16:18:00.868Z,14.6
2023-05-01T16:20:00.728Z,14.4
2023-05-01T16:22:01.018Z,14.5
2023-05-01T16:26:00.286Z,14.8
2023-05-01T16:28:00.238Z,14.7
2023-05-01T16:30:01.143Z,14.5
2023-05-01T16:32:00.600Z,14.4
2023-05-01T16:34:00.745Z,14.3
2023-05-01T16:36:00.292Z,14.3
2023-05-01T16:38:00.414Z,14.3
2023-05-01T16:40:00.557Z,14.2
2023-05-01T16:42:00.371Z,14.1
2023-05-01T16:44:00.249Z,14.1
2023-05-01T16:46:00.304Z,14.1
2023-05-01T16:48:00.918Z,14.2
2023-05-01T16:50:00.720Z,13.8
2023-05-01T16:52:02.613Z,13.5
2023-05-01T16:54:00.257Z,13.5
2023-05-01T16:56:00.719Z,13.3
2023-05-01T16:58:00.432Z,13.2
2023-05-01T17:00:00.648Z,13.3
2023-05-01T17:06:00.365Z,13
2023-05-01T17:08:00.742Z,13
2023-05-01T17:12:00.733Z,13
2023-05-01T17:14:00.396Z,13
2023-05-01T17:16:01.225Z,13.1
2023-05-01T17:18:01.126Z,13
2023-05-01T17:20:00.487Z,12.8
2023-05-01T17:22:00.424Z,12.9
2023-05-01T17:24:00.267Z,12.8
2023-05-01T17:26:00.314Z,12.7
2023-05-01T17:28:00.249Z,12.9
2023-05-01T17:30:00.699Z,13.1
2023-05-01T17:34:00.384Z,12.8
2023-05-01T17:36:00.826Z,12.9
2023-05-01T17:38:01.307Z,13
2023-05-01T17:40:01.556Z,12.7
2023-05-01T17:42:00.359Z,12.7
2023-05-01T17:44:00.300Z,12.5
2023-05-01T17:46:00.944Z,12.4
2023-05-01T17:48:00.423Z,12.7
2023-05-01T17:50:00.572Z,12.5
2023-05-01T17:52:00.398Z,12.3
2023-05-01T17:54:01.129Z,12.2
2023-05-01T17:56:00.297Z,12.2
2023-05-01T17:58:00.325Z,12
2023-05-01T18:00:01.472Z,12.2
2023-05-01T18:02:01.075Z,12.2
2023-05-01T18:04:00.571Z,12.3
2023-05-01T18:06:00.591Z,12.2
2023-05-01T18:08:00.789Z,12.2
2023-05-01T18:10:01.610Z,12.3
2023-05-01T18:12:00.744Z,12.4
2023-05-01T18:14:00.819Z,12.4
2023-05-01T18:16:00.452Z,12.2
2023-05-01T18:18:00.540Z,12.2
2023-05-01T18:20:00.827Z,11.9
2023-05-01T18:22:00.480Z,11.9
2023-05-01T18:24:01.179Z,12
2023-05-01T18:26:00.372Z,11.8
2023-05-01T18:28:00.474Z,11.6
2023-05-01T18:30:00.753Z,11.4
2023-05-01T18:32:00.379Z,11.1
2023-05-01T18:34:01.225Z,11.1
2023-05-01T18:36:00.324Z,11
2023-05-01T18:38:01.123Z,10.9
2023-05-01T18:40:00.912Z,10.9
2023-05-01T18:42:01.346Z,11
2023-05-01T18:44:00.540Z,10.9
2023-05-01T18:46:00.410Z,10.7
2023-05-01T18:48:00.870Z,10.6
2023-05-01T18:50:00.762Z,10.5
2023-05-01T18:52:00.366Z,10.5
2023-05-01T18:54:00.988Z,10.4
2023-05-01T18:56:00.957Z,10.5
2023-05-01T18:58:00.384Z,10.5
2023-05-01T19:00:00.767Z,10.5
2023-05-01T19:02:00.463Z,10.5
2023-05-01T19:04:00.489Z,10.4
2023-05-01T19:06:00.516Z,10.5
2023-05-01T19:08:00.372Z,10.3
2023-05-01T19:10:00.562Z,10.3
2023-05-01T19:12:00.338Z,10.4
2023-05-01T19:14:00.497Z,10.4
2023-05-01T19:16:02.157Z,10.4
2023-05-01T19:18:00.484Z,10.3
2023-05-01T19:20:01.181Z,10.2
2023-05-01T19:22:00.446Z,10.3
2023-05-01T19:24:00.394Z,10.3
2023-05-01T19:26:00.405Z,10.2
2023-05-01T19:28:00.391Z,10.3
2023-05-01T19:30:01.023Z,10.3
2023-05-01T19:32:00.487Z,10.2
2023-05-01T19:34:00.938Z,10.3
2023-05-01T19:38:01.053Z,10.2
2023-05-01T19:40:00.715Z,10.2
2023-05-01T19:42:01.166Z,10.2
2023-05-01T19:44:00.331Z,10.2
2023-05-01T19:46:01.192Z,10.2
2023-05-01T19:48:00.957Z,10.2
2023-05-01T19:50:01.883Z,10.1
2023-05-01T19:52:00.650Z,10.1
2023-05-01T19:54:00.893Z,10
2023-05-01T19:56:00.504Z,10
2023-05-01T19:58:01.046Z,10.1
2023-05-01T20:00:01.396Z,10
2023-05-01T20:02:01.616Z,9.9
2023-05-01T20:04:00.424Z,10
2023-05-01T20:06:00.630Z,10
2023-05-01T20:08:00.920Z,10
2023-05-01T20:10:00.826Z,10
2023-05-01T20:12:01.385Z,10
2023-05-01T20:14:01.040Z,10
2023-05-01T20:16:00.558Z,9.9
2023-05-01T20:18:00.853Z,10
2023-05-01T20:20:01.670Z,10
2023-05-01T20:22:00.441Z,9.9
2023-05-01T20:24:00.395Z,10
2023-05-01T20:26:01.105Z,10
2023-05-01T20:28:00.484Z,10
2023-05-01T20:30:00.760Z,10.1
2023-05-01T20:32:00.544Z,10.1
2023-05-01T20:36:00.742Z,10.1
2023-05-01T20:38:00.394Z,10.1
2023-05-01T20:40:00.796Z,10.1
2023-05-01T20:42:00.356Z,10
2023-05-01T20:44:00.601Z,10
2023-05-01T20:46:00.436Z,10.1
2023-05-01T20:48:01.959Z,10
2023-05-01T20:50:00.830Z,10
2023-05-01T20:52:00.846Z,10
2023-05-01T20:54:00.961Z,10
2023-05-01T20:56:00.421Z,10
2023-05-01T20:58:00.887Z,10
2023-05-01T21:00:01.184Z,10
2023-05-01T21:02:00.934Z,10
2023-05-01T21:04:00.434Z,10
2023-05-01T21:06:00.605Z,10
2023-05-01T21:08:00.478Z,10
2023-05-01T21:10:01.074Z,10
2023-05-01T21:12:00.476Z,10
2023-05-01T21:14:00.612Z,10
2023-05-01T21:16:00.631Z,9.9
2023-05-01T21:18:00.439Z,9.9
2023-05-01T21:20:01.380Z,9.9
2023-05-01T21:22:00.439Z,9.9
2023-05-01T21:24:00.768Z,10
2023-05-01T21:26:00.512Z,10
2023-05-01T21:28:01.037Z,9.9
2023-05-01T21:30:00.790Z,9.9
2023-05-01T21:32:00.567Z,9.9
2023-05-01T21:34:00.438Z,9.9
2023-05-01T21:36:00.905Z,9.9
2023-05-01T21:38:00.465Z,9.9
2023-05-01T21:40:01.080Z,9.8
2023-05-01T21:42:00.565Z,9.8
2023-05-01T21:44:00.947Z,9.9
2023-05-01T21:46:01.090Z,9.9
2023-05-01T21:48:01.057Z,9.8
2023-05-01T21:50:00.762Z,9.8
2023-05-01T21:52:00.377Z,9.8
2023-05-01T21:54:00.416Z,9.8
2023-05-01T21:58:00.523Z,9.8
2023-05-01T22:00:00.758Z,9.8
2023-05-01T22:02:00.577Z,9.8
2023-05-01T22:04:00.809Z,9.8
2023-05-01T22:06:00.579Z,9.8
2023-05-01T22:08:01.420Z,9.8
2023-05-01T22:10:01.271Z,9.7
2023-05-01T22:12:01.755Z,9.7
2023-05-01T22:14:00.536Z,9.8
2023-05-01T22:16:00.397Z,9.8
2023-05-01T22:18:01.298Z,9.8
2023-05-01T22:20:00.916Z,9.8
2023-05-01T22:22:00.618Z,9.7
2023-05-01T22:24:00.467Z,9.8
2023-05-01T22:26:00.598Z,9.8
2023-05-01T22:28:00.987Z,9.7
2023-05-01T22:30:01.364Z,9.7
2023-05-01T22:32:00.569Z,9.7
2023-05-01T22:34:00.556Z,9.6
2023-05-01T22:36:00.597Z,9.5
2023-05-01T22:38:00.587Z,9.6
2023-05-01T22:40:01.909Z,9.5
2023-05-01T22:42:00.431Z,9.5
2023-05-01T22:44:00.494Z,9.5
2023-05-01T22:46:00.624Z,9.4
2023-05-01T22:48:00.812Z,9.4
2023-05-01T22:50:00.898Z,9.3
2023-05-01T22:54:01.014Z,9.3
2023-05-01T22:56:00.718Z,9.2
2023-05-01T22:58:00.582Z,9.2
2023-05-01T23:00:01.588Z,9.2
2023-05-01T23:02:00.660Z,9.3
2023-05-01T23:04:00.966Z,9.2
2023-05-01T23:08:01.384Z,9.1
2023-05-01T23:10:00.887Z,9.1
2023-05-01T23:12:00.662Z,9
2023-05-01T23:14:00.898Z,9
2023-05-01T23:16:00.724Z,8.9
2023-05-01T23:18:01.470Z,8.9
2023-05-01T23:20:01.066Z,8.8
2023-05-01T23:22:01.091Z,8.8
2023-05-01T23:24:00.580Z,8.8
2023-05-01T23:26:00.529Z,8.8
2023-05-01T23:28:00.570Z,8.8
2023-05-01T23:30:01.292Z,8.8
2023-05-01T23:34:00.943Z,8.7
2023-05-01T23:36:02.276Z,8.7
2023-05-01T23:38:00.616Z,8.7
2023-05-01T23:40:00.960Z,8.7
2023-05-01T23:42:00.585Z,8.7
2023-05-01T23:44:00.965Z,8.7
2023-05-01T23:46:00.647Z,8.6
2023-05-01T23:48:00.585Z,8.7
2023-05-01T23:50:01.524Z,8.6
2023-05-01T23:52:00.620Z,8.5
2023-05-01T23:54:00.533Z,8.5
2023-05-01T23:56:01.163Z,8.5
2023-05-01T23:58:00.554Z,8.5
