createdAt,value
2018-06-15T00:00:36.810Z,13.50
2018-06-15T00:01:39.593Z,12.50
2018-06-15T00:02:42.493Z,13.50
2018-06-15T00:03:45.232Z,17.00
2018-06-15T00:04:48.884Z,13.00
2018-06-15T00:05:52.068Z,14.75
2018-06-15T00:06:54.860Z,15.00
2018-06-15T00:07:57.630Z,14.25
2018-06-15T00:09:02.576Z,13.00
2018-06-15T00:10:05.353Z,15.00
2018-06-15T00:11:08.600Z,13.00
2018-06-15T00:12:11.387Z,15.00
2018-06-15T00:13:14.156Z,15.00
2018-06-15T00:14:18.128Z,14.25
2018-06-15T00:15:21.479Z,17.25
2018-06-15T00:16:25.234Z,14.50
2018-06-15T00:17:29.590Z,14.75
2018-06-15T00:18:34.575Z,16.75
2018-06-15T00:19:37.752Z,15.00
2018-06-15T00:20:40.875Z,15.50
2018-06-15T00:21:43.689Z,17.75
2018-06-15T00:22:46.545Z,17.25
2018-06-15T00:23:50.408Z,17.25
2018-06-15T00:24:53.265Z,15.75
2018-06-15T00:25:56.045Z,14.50
2018-06-15T00:26:58.844Z,15.00
2018-06-15T00:28:01.672Z,15.50
2018-06-15T00:29:04.444Z,16.00
2018-06-15T00:30:08.336Z,16.75
2018-06-15T00:31:11.126Z,16.25
2018-06-15T00:32:13.920Z,15.75
2018-06-15T00:33:16.708Z,14.75
2018-06-15T00:34:19.470Z,15.00
2018-06-15T00:35:22.358Z,18.00
2018-06-15T00:36:25.787Z,16.75
2018-06-15T00:37:29.284Z,18.00
2018-06-15T00:38:37.656Z,15.00
2018-06-15T00:39:42.187Z,14.25
2018-06-15T00:40:46.597Z,18.00
2018-06-15T00:41:49.456Z,17.75
2018-06-15T00:42:53.391Z,16.50
2018-06-15T00:43:56.671Z,16.00
2018-06-15T00:44:59.573Z,15.50
2018-06-15T00:46:05.825Z,17.00
2018-06-15T00:47:09.612Z,12.25
2018-06-15T00:48:14.907Z,13.00
2018-06-15T00:49:22.508Z,17.00
2018-06-15T00:50:26.272Z,15.00
2018-06-15T00:51:36.358Z,14.75
2018-06-15T00:52:40.824Z,12.75
2018-06-15T00:53:43.792Z,16.50
2018-06-15T00:54:46.802Z,17.25
2018-06-15T00:55:50.399Z,17.00
2018-06-15T00:56:53.179Z,17.25
2018-06-15T00:57:55.962Z,14.00
2018-06-15T00:58:59.226Z,16.25
2018-06-15T01:00:02.113Z,15.50
2018-06-15T01:01:05.030Z,15.50
2018-06-15T01:02:08.340Z,13.00
2018-06-15T01:03:12.308Z,11.00
2018-06-15T01:04:15.603Z,13.00
2018-06-15T01:05:19.081Z,15.75
2018-06-15T01:06:22.117Z,13.75
2018-06-15T01:07:24.898Z,16.50
2018-06-15T01:08:27.921Z,14.00
2018-06-15T01:09:30.682Z,13.00
2018-06-15T01:10:33.438Z,14.25
2018-06-15T01:11:36.203Z,13.75
2018-06-15T01:12:39.042Z,14.00
2018-06-15T01:13:41.831Z,14.00
2018-06-15T01:14:44.892Z,11.75
2018-06-15T01:15:47.668Z,14.00
2018-06-15T01:16:50.433Z,15.75
2018-06-15T01:17:53.181Z,12.50
2018-06-15T01:18:55.953Z,11.00
2018-06-15T01:19:59.368Z,12.75
2018-06-15T01:21:04.404Z,11.75
2018-06-15T01:22:07.167Z,12.75
2018-06-15T01:23:10.537Z,13.75
2018-06-15T01:24:13.272Z,11.50
2018-06-15T01:25:17.518Z,13.75
2018-06-15T01:26:20.315Z,12.50
2018-06-15T01:27:23.378Z,15.25
2018-06-15T01:28:26.192Z,14.75
2018-06-15T01:29:30.638Z,15.50
2018-06-15T01:30:33.425Z,13.75
2018-06-15T01:31:36.243Z,16.25
2018-06-15T01:32:38.995Z,13.75
2018-06-15T01:33:42.115Z,13.50
2018-06-15T01:34:44.861Z,14.50
2018-06-15T01:35:47.622Z,12.75
2018-06-15T01:36:51.030Z,12.75
2018-06-15T01:37:53.802Z,13.75
2018-06-15T01:38:56.577Z,12.75
2018-06-15T01:40:14.576Z,15.75
2018-06-15T01:41:17.353Z,13.50
2018-06-15T01:42:20.162Z,15.25
2018-06-15T01:43:23.012Z,11.00
2018-06-15T01:44:25.776Z,14.00
2018-06-15T01:45:28.857Z,12.25
2018-06-15T01:46:31.622Z,14.00
2018-06-15T01:47:36.217Z,13.25
2018-06-15T01:48:39.004Z,13.25
2018-06-15T01:49:43.071Z,14.00
2018-06-15T01:50:46.424Z,12.75
2018-06-15T01:51:49.485Z,13.50
2018-06-15T01:52:52.412Z,11.00
2018-06-15T01:53:55.218Z,14.50
2018-06-15T01:54:58.005Z,14.00
2018-06-15T01:56:01.008Z,10.00
2018-06-15T01:57:05.265Z,11.25
2018-06-15T01:58:08.304Z,12.75
2018-06-15T01:59:11.060Z,15.00
2018-06-15T02:00:13.857Z,13.50
2018-06-15T02:01:16.636Z,11.50
2018-06-15T02:02:19.406Z,15.50
2018-06-15T02:03:22.212Z,13.00
2018-06-15T02:04:25.289Z,14.00
2018-06-15T02:05:28.055Z,14.50
2018-06-15T02:06:30.866Z,14.50
2018-06-15T02:07:33.618Z,15.00
2018-06-15T02:08:36.394Z,14.50
2018-06-15T02:09:39.212Z,16.50
2018-06-15T02:10:42.976Z,17.00
2018-06-15T02:11:45.857Z,15.00
2018-06-15T02:12:48.635Z,15.25
2018-06-15T02:13:51.429Z,16.50
2018-06-15T02:14:54.193Z,15.50
2018-06-15T02:15:57.546Z,17.75
2018-06-15T02:17:00.692Z,16.50
2018-06-15T02:18:04.113Z,16.75
2018-06-15T02:19:06.867Z,15.50
2018-06-15T02:20:09.679Z,17.50
2018-06-15T02:21:13.159Z,16.50
2018-06-15T02:22:16.017Z,16.25
2018-06-15T02:23:19.800Z,16.75
2018-06-15T02:24:22.566Z,16.00
2018-06-15T02:25:25.375Z,14.00
2018-06-15T02:26:28.157Z,18.00
2018-06-15T02:27:30.926Z,16.50
2018-06-15T02:28:33.790Z,16.25
2018-06-15T02:29:36.890Z,18.75
2018-06-15T02:30:39.646Z,15.75
2018-06-15T02:31:42.438Z,19.50
2018-06-15T02:32:45.197Z,16.25
2018-06-15T02:33:47.996Z,16.25
2018-06-15T02:34:50.788Z,15.75
2018-06-15T02:35:53.865Z,15.25
2018-06-15T02:36:56.607Z,16.75
2018-06-15T02:37:59.425Z,17.75
2018-06-15T02:39:02.185Z,16.50
2018-06-15T02:40:04.945Z,14.00
2018-06-15T02:41:07.717Z,15.25
2018-06-15T02:42:10.807Z,16.25
2018-06-15T02:43:13.577Z,15.75
2018-06-15T02:44:16.344Z,15.75
2018-06-15T02:45:19.117Z,15.75
2018-06-15T02:46:21.884Z,16.75
2018-06-15T02:47:24.657Z,15.00
2018-06-15T02:48:27.742Z,13.00
2018-06-15T02:49:30.509Z,13.50
2018-06-15T02:50:33.284Z,14.50
2018-06-15T02:51:36.025Z,15.75
2018-06-15T02:52:39.114Z,15.75
2018-06-15T02:53:41.904Z,13.50
2018-06-15T02:54:45.034Z,14.50
2018-06-15T02:55:48.192Z,16.25
2018-06-15T02:56:51.095Z,16.25
2018-06-15T02:57:54.816Z,16.75
2018-06-15T02:58:57.632Z,16.00
2018-06-15T03:00:00.417Z,14.75
2018-06-15T03:01:03.535Z,16.00
2018-06-15T03:02:06.305Z,13.00
2018-06-15T03:03:09.048Z,14.25
2018-06-15T03:04:11.861Z,13.00
2018-06-15T03:05:14.634Z,16.50
2018-06-15T03:06:17.453Z,17.25
2018-06-15T03:07:20.506Z,13.00
2018-06-15T03:08:23.289Z,14.50
2018-06-15T03:09:29.262Z,10.50
2018-06-15T03:10:32.024Z,12.50
2018-06-15T03:11:34.798Z,12.00
2018-06-15T03:12:37.595Z,10.75
2018-06-15T03:13:40.710Z,12.00
2018-06-15T03:14:43.533Z,12.00
2018-06-15T03:15:46.334Z,12.50
2018-06-15T03:16:50.064Z,11.00
2018-06-15T03:17:52.826Z,10.00
2018-06-15T03:18:55.624Z,11.00
2018-06-15T03:19:59.515Z,13.00
2018-06-15T03:21:02.278Z,10.50
2018-06-15T03:22:05.883Z,10.00
2018-06-15T03:23:08.621Z,10.75
2018-06-15T03:24:12.608Z,11.50
2018-06-15T03:25:16.187Z,10.25
2018-06-15T03:26:19.214Z,11.00
2018-06-15T03:27:23.636Z,11.50
2018-06-15T03:28:26.397Z,10.00
2018-06-15T03:29:29.184Z,11.50
2018-06-15T03:30:31.955Z,11.00
2018-06-15T03:31:34.697Z,12.75
2018-06-15T03:32:37.497Z,11.50
2018-06-15T03:33:40.294Z,10.75
2018-06-15T03:34:44.350Z,10.50
2018-06-15T03:35:47.156Z,10.50
2018-06-15T03:36:49.936Z,13.00
2018-06-15T03:37:52.817Z,11.50
2018-06-15T03:38:56.898Z,13.75
2018-06-15T03:39:59.670Z,14.25
2018-06-15T03:41:02.470Z,12.50
2018-06-15T03:42:05.265Z,13.00
2018-06-15T03:43:08.062Z,12.50
2018-06-15T03:44:10.815Z,11.00
2018-06-15T03:45:13.913Z,10.75
2018-06-15T03:46:16.760Z,10.50
2018-06-15T03:47:20.328Z,13.25
2018-06-15T03:48:23.075Z,11.50
2018-06-15T03:49:25.852Z,12.50
2018-06-15T03:50:28.625Z,11.00
2018-06-15T03:51:31.770Z,12.50
2018-06-15T03:52:35.405Z,10.25
2018-06-15T03:53:38.186Z,11.00
2018-06-15T03:54:41.027Z,10.25
2018-06-15T03:55:43.804Z,11.00
2018-06-15T03:56:46.628Z,11.00
2018-06-15T03:57:49.710Z,13.75
2018-06-15T03:58:52.817Z,12.00
2018-06-15T03:59:55.587Z,11.50
2018-06-15T04:00:59.008Z,13.25
2018-06-15T04:02:01.853Z,12.50
2018-06-15T04:03:07.134Z,13.25
2018-06-15T04:04:10.615Z,13.00
2018-06-15T04:05:13.424Z,11.00
2018-06-15T04:06:16.173Z,13.00
2018-06-15T04:07:18.970Z,11.00
2018-06-15T04:08:21.746Z,9.50
2018-06-15T04:09:24.487Z,7.25
2018-06-15T04:10:27.244Z,12.00
2018-06-15T04:11:30.928Z,8.00
2018-06-15T04:12:36.622Z,8.00
2018-06-15T04:13:39.373Z,10.00
2018-06-15T04:14:42.245Z,10.00
2018-06-15T04:15:45.372Z,8.00
2018-06-15T04:16:48.154Z,8.00
2018-06-15T04:17:57.546Z,7.00
2018-06-15T04:19:00.288Z,10.00
2018-06-15T04:20:03.117Z,9.50
2018-06-15T04:21:06.206Z,11.00
2018-06-15T04:22:09.247Z,8.50
2018-06-15T04:23:12.697Z,8.00
2018-06-15T04:24:16.516Z,10.00
2018-06-15T04:25:19.316Z,8.00
2018-06-15T04:26:22.103Z,8.50
2018-06-15T04:27:24.869Z,10.00
2018-06-15T04:28:27.927Z,8.50
2018-06-15T04:29:31.790Z,8.00
2018-06-15T04:30:34.549Z,8.50
2018-06-15T04:31:37.906Z,10.00
2018-06-15T04:32:40.736Z,10.00
2018-06-15T04:33:43.495Z,8.00
2018-06-15T04:34:46.244Z,9.50
2018-06-15T04:35:49.071Z,10.75
2018-06-15T04:36:51.850Z,11.00
2018-06-15T04:37:55.299Z,10.25
2018-06-15T04:38:58.551Z,11.00
2018-06-15T04:40:01.412Z,9.50
2018-06-15T04:41:04.164Z,10.00
2018-06-15T04:42:07.955Z,10.50
2018-06-15T04:43:10.769Z,11.25
2018-06-15T04:44:15.495Z,12.00
2018-06-15T04:45:21.141Z,12.75
2018-06-15T04:46:25.126Z,8.00
2018-06-15T04:47:30.371Z,10.75
2018-06-15T04:48:33.979Z,10.00
2018-06-15T04:49:37.396Z,10.00
2018-06-15T04:50:40.719Z,9.00
2018-06-15T04:51:44.408Z,9.00
2018-06-15T04:52:47.387Z,10.50
2018-06-15T04:53:50.661Z,9.50
2018-06-15T04:54:53.609Z,10.00
2018-06-15T04:55:57.163Z,9.50
2018-06-15T04:57:01.849Z,9.50
2018-06-15T04:58:06.897Z,9.50
2018-06-15T04:59:10.672Z,8.00
2018-06-15T05:00:14.772Z,9.75
2018-06-15T05:01:19.474Z,11.00
2018-06-15T05:02:24.047Z,8.00
2018-06-15T05:03:29.634Z,8.00
2018-06-15T05:04:33.467Z,10.25
2018-06-15T05:05:38.051Z,8.00
2018-06-15T05:06:43.458Z,10.00
2018-06-15T05:07:47.569Z,9.50
2018-06-15T05:08:50.330Z,11.00
2018-06-15T05:09:54.053Z,10.00
2018-06-15T05:10:57.118Z,8.00
2018-06-15T05:12:00.323Z,9.00
2018-06-15T05:13:04.207Z,9.75
2018-06-15T05:14:07.756Z,11.00
2018-06-15T05:15:11.576Z,9.75
2018-06-15T05:16:14.717Z,10.75
2018-06-15T05:17:17.951Z,11.00
2018-06-15T05:18:20.810Z,11.00
2018-06-15T05:19:23.590Z,9.25
2018-06-15T05:20:26.406Z,11.00
2018-06-15T05:21:29.205Z,9.75
2018-06-15T05:22:32.043Z,11.00
2018-06-15T05:23:35.163Z,10.75
2018-06-15T05:24:37.943Z,10.00
2018-06-15T05:25:41.140Z,8.25
2018-06-15T05:26:48.197Z,10.00
2018-06-15T05:27:51.142Z,10.75
2018-06-15T05:28:57.869Z,11.00
2018-06-15T05:30:00.637Z,11.00
2018-06-15T05:31:03.729Z,8.50
2018-06-15T05:32:06.533Z,8.50
2018-06-15T05:33:10.930Z,10.75
2018-06-15T05:34:13.718Z,10.50
2018-06-15T05:35:17.713Z,11.00
2018-06-15T05:36:20.589Z,11.00
2018-06-15T05:37:23.449Z,10.75
2018-06-15T05:38:26.227Z,10.00
2018-06-15T05:39:29.068Z,10.50
2018-06-15T05:40:31.890Z,12.75
2018-06-15T05:41:34.965Z,9.75
2018-06-15T05:42:38.647Z,10.75
2018-06-15T05:43:41.546Z,11.00
2018-06-15T05:44:44.319Z,12.25
2018-06-15T05:45:49.322Z,10.50
2018-06-15T05:46:53.288Z,10.00
2018-06-15T05:47:56.369Z,9.00
2018-06-15T05:48:59.286Z,11.00
2018-06-15T05:50:02.176Z,9.75
2018-06-15T05:51:04.999Z,11.00
2018-06-15T05:52:08.450Z,12.00
2018-06-15T05:53:11.739Z,12.50
2018-06-15T05:54:15.141Z,13.00
2018-06-15T05:55:18.587Z,13.50
2018-06-15T05:56:21.471Z,12.75
2018-06-15T05:57:25.312Z,12.00
2018-06-15T05:58:30.077Z,11.25
2018-06-15T05:59:34.039Z,11.75
2018-06-15T06:00:37.235Z,11.25
2018-06-15T06:01:40.067Z,9.75
2018-06-15T06:02:43.340Z,12.00
2018-06-15T06:03:46.799Z,13.25
2018-06-15T06:04:50.400Z,10.00
2018-06-15T06:05:54.188Z,10.25
2018-06-15T06:07:00.312Z,10.50
2018-06-15T06:08:03.108Z,11.50
2018-06-15T06:09:05.895Z,11.50
2018-06-15T06:10:08.712Z,11.25
2018-06-15T06:11:11.979Z,12.50
2018-06-15T06:12:15.622Z,12.00
2018-06-15T06:13:20.759Z,11.25
2018-06-15T06:14:24.190Z,12.50
2018-06-15T06:15:28.917Z,12.00
2018-06-15T06:16:31.804Z,12.00
2018-06-15T06:17:35.170Z,12.00
2018-06-15T06:18:37.961Z,11.75
2018-06-15T06:19:55.296Z,13.00
2018-06-15T06:20:58.580Z,12.25
2018-06-15T06:22:01.349Z,12.75
2018-06-15T06:23:04.208Z,14.00
2018-06-15T06:24:08.970Z,13.50
2018-06-15T06:25:12.545Z,13.50
2018-06-15T06:26:15.655Z,16.50
2018-06-15T06:27:20.606Z,14.00
2018-06-15T06:28:24.828Z,14.25
2018-06-15T06:29:27.609Z,11.75
2018-06-15T06:30:30.672Z,11.00
2018-06-15T06:31:33.483Z,14.25
2018-06-15T06:32:36.615Z,14.00
2018-06-15T06:33:39.471Z,14.00
2018-06-15T06:34:45.931Z,14.00
2018-06-15T06:35:48.732Z,14.50
2018-06-15T06:36:51.797Z,15.00
2018-06-15T06:37:56.481Z,13.00
2018-06-15T06:39:02.643Z,15.00
2018-06-15T06:40:06.430Z,14.75
2018-06-15T06:41:09.230Z,14.00
2018-06-15T06:42:12.090Z,13.00
2018-06-15T06:43:14.940Z,14.00
2018-06-15T06:44:17.731Z,14.00
2018-06-15T06:45:29.391Z,14.50
2018-06-15T06:46:32.314Z,14.00
2018-06-15T06:47:37.488Z,17.25
2018-06-15T06:48:41.497Z,15.50
2018-06-15T06:49:44.387Z,13.00
2018-06-15T06:50:47.201Z,12.00
2018-06-15T06:51:50.867Z,15.00
2018-06-15T06:52:53.861Z,15.25
2018-06-15T06:54:03.852Z,14.50
2018-06-15T06:55:09.830Z,16.00
2018-06-15T06:56:13.481Z,13.50
2018-06-15T06:57:16.614Z,13.00
2018-06-15T06:58:20.780Z,15.00
2018-06-15T06:59:24.385Z,12.50
2018-06-15T07:00:32.071Z,14.75
2018-06-15T07:01:36.524Z,12.50
2018-06-15T07:02:39.354Z,14.50
2018-06-15T07:03:42.943Z,11.75
2018-06-15T07:04:47.081Z,11.00
2018-06-15T07:05:49.985Z,13.00
2018-06-15T07:06:52.899Z,13.50
2018-06-15T07:07:56.640Z,13.00
2018-06-15T07:09:04.706Z,12.00
2018-06-15T07:10:07.661Z,14.00
2018-06-15T07:11:15.591Z,13.25
2018-06-15T07:12:18.741Z,11.25
2018-06-15T07:13:21.733Z,14.00
2018-06-15T07:14:27.520Z,12.00
2018-06-15T07:15:31.300Z,14.50
2018-06-15T07:16:34.254Z,14.25
2018-06-15T07:17:37.447Z,14.75
2018-06-15T07:18:40.785Z,13.75
2018-06-15T07:19:46.019Z,15.00
2018-06-15T07:20:59.232Z,11.00
2018-06-15T07:22:08.626Z,14.50
2018-06-15T07:23:12.150Z,11.25
2018-06-15T07:24:16.258Z,12.50
2018-06-15T07:25:23.336Z,13.00
2018-06-15T07:26:29.073Z,15.25
2018-06-15T07:27:33.319Z,11.75
2018-06-15T07:28:37.261Z,12.75
2018-06-15T07:29:41.285Z,12.50
2018-06-15T07:30:45.433Z,14.00
2018-06-15T07:31:49.193Z,16.25
2018-06-15T07:32:52.842Z,15.00
2018-06-15T07:33:58.648Z,13.00
2018-06-15T07:35:06.595Z,16.00
2018-06-15T07:36:11.256Z,15.50
2018-06-15T07:37:19.715Z,15.00
2018-06-15T07:38:30.326Z,15.50
2018-06-15T07:39:34.250Z,16.00
2018-06-15T07:40:39.285Z,13.00
2018-06-15T07:41:44.529Z,16.00
2018-06-15T07:42:49.557Z,16.00
2018-06-15T07:43:53.504Z,16.25
2018-06-15T07:44:57.205Z,19.00
2018-06-15T07:46:03.458Z,18.75
2018-06-15T07:47:10.966Z,17.50
2018-06-15T07:48:15.099Z,16.75
2018-06-15T07:49:18.964Z,16.25
2018-06-15T07:50:32.695Z,16.00
2018-06-15T07:51:36.674Z,18.50
2018-06-15T07:52:40.428Z,18.00
2018-06-15T07:53:45.018Z,16.25
2018-06-15T07:54:51.451Z,18.00
2018-06-15T07:55:56.132Z,17.00
2018-06-15T07:57:04.900Z,15.00
2018-06-15T07:58:09.044Z,16.50
2018-06-15T07:59:12.739Z,15.25
2018-06-15T08:00:16.971Z,15.75
2018-06-15T08:01:23.300Z,17.50
2018-06-15T08:02:27.301Z,14.50
2018-06-15T08:03:42.780Z,15.00
2018-06-15T08:04:47.940Z,15.00
2018-06-15T08:05:56.440Z,13.75
2018-06-15T08:07:00.038Z,11.75
2018-06-15T08:08:04.945Z,11.00
2018-06-15T08:09:10.558Z,13.25
2018-06-15T08:10:13.441Z,13.00
2018-06-15T08:11:21.625Z,12.75
2018-06-15T08:13:34.937Z,12.25
2018-06-15T08:14:37.846Z,12.25
2018-06-15T08:15:41.114Z,13.00
2018-06-15T08:16:50.310Z,12.00
2018-06-15T08:17:53.773Z,12.50
2018-06-15T08:18:57.512Z,12.50
2018-06-15T08:20:00.358Z,13.25
2018-06-15T08:21:03.743Z,13.00
2018-06-15T08:22:11.591Z,12.50
2018-06-15T08:23:14.649Z,12.75
2018-06-15T08:24:17.595Z,12.00
2018-06-15T08:25:20.387Z,13.25
2018-06-15T08:26:26.214Z,12.00
2018-06-15T08:27:29.021Z,12.00
2018-06-15T08:28:34.157Z,13.25
2018-06-15T08:29:37.009Z,12.75
2018-06-15T08:30:43.512Z,12.25
2018-06-15T08:31:46.260Z,11.50
2018-06-15T08:32:49.084Z,12.00
2018-06-15T08:33:53.076Z,13.00
2018-06-15T08:34:57.440Z,11.75
2018-06-15T08:36:00.797Z,9.75
2018-06-15T08:37:03.620Z,11.75
2018-06-15T08:38:07.277Z,12.50
2018-06-15T08:39:10.397Z,13.50
2018-06-15T08:40:13.824Z,9.75
2018-06-15T08:41:17.836Z,11.75
2018-06-15T08:42:20.695Z,10.25
2018-06-15T08:43:24.395Z,13.50
2018-06-15T08:44:27.339Z,11.75
2018-06-15T08:45:31.247Z,14.00
2018-06-15T08:46:34.676Z,10.75
2018-06-15T08:47:39.413Z,10.00
2018-06-15T08:48:43.421Z,9.25
2018-06-15T08:49:46.343Z,9.75
2018-06-15T08:50:49.217Z,10.50
2018-06-15T08:51:52.731Z,10.75
2018-06-15T08:52:55.494Z,11.25
2018-06-15T08:53:59.434Z,10.00
2018-06-15T08:55:06.977Z,11.25
2018-06-15T08:56:10.552Z,12.00
2018-06-15T08:57:14.275Z,9.75
2018-06-15T08:58:17.724Z,10.50
2018-06-15T08:59:20.490Z,9.50
2018-06-15T09:00:23.775Z,9.25
2018-06-15T09:01:29.279Z,10.00
2018-06-15T09:02:32.616Z,11.25
2018-06-15T09:03:35.464Z,9.75
2018-06-15T09:04:41.123Z,11.00
2018-06-15T09:05:45.909Z,9.00
2018-06-15T09:06:49.237Z,10.00
2018-06-15T09:07:52.188Z,10.50
2018-06-15T09:08:55.105Z,8.00
2018-06-15T09:09:57.974Z,10.25
2018-06-15T09:11:00.817Z,9.00
2018-06-15T09:12:03.692Z,10.50
2018-06-15T09:13:07.690Z,10.25
2018-06-15T09:14:11.782Z,9.00
2018-06-15T09:15:14.631Z,9.00
2018-06-15T09:16:19.363Z,9.75
2018-06-15T09:17:22.241Z,9.50
2018-06-15T09:18:27.802Z,10.50
2018-06-15T09:19:31.807Z,9.75
2018-06-15T09:20:35.578Z,8.50
2018-06-15T09:21:38.368Z,7.00
2018-06-15T09:22:42.644Z,7.75
2018-06-15T09:23:47.041Z,8.75
2018-06-15T09:24:51.092Z,7.75
2018-06-15T09:25:55.338Z,7.00
2018-06-15T09:26:58.152Z,7.50
2018-06-15T09:28:01.564Z,8.25
2018-06-15T09:29:05.196Z,7.00
2018-06-15T09:30:07.992Z,7.00
2018-06-15T09:31:11.302Z,7.00
2018-06-15T09:32:15.385Z,7.75
2018-06-15T09:33:19.391Z,7.00
2018-06-15T09:34:23.246Z,7.00
2018-06-15T09:35:26.224Z,7.00
2018-06-15T09:36:30.023Z,7.50
2018-06-15T09:37:33.241Z,6.00
2018-06-15T09:38:36.746Z,7.00
2018-06-15T09:39:39.555Z,7.00
2018-06-15T09:40:44.625Z,8.75
2018-06-15T09:41:47.399Z,7.50
2018-06-15T09:42:50.350Z,8.00
2018-06-15T09:43:56.788Z,6.75
2018-06-15T09:45:00.076Z,6.00
2018-06-15T09:46:03.894Z,6.75
2018-06-15T09:47:08.122Z,6.00
2018-06-15T09:48:12.105Z,6.75
2018-06-15T09:49:14.940Z,5.75
2018-06-15T09:50:17.759Z,7.00
2018-06-15T09:51:22.407Z,7.00
2018-06-15T09:52:25.303Z,6.00
2018-06-15T09:53:28.587Z,6.00
2018-06-15T09:54:31.660Z,7.50
2018-06-15T09:55:34.655Z,7.00
2018-06-15T09:56:37.472Z,7.00
2018-06-15T09:57:40.735Z,7.00
2018-06-15T09:58:43.552Z,5.00
2018-06-15T09:59:47.613Z,6.00
2018-06-15T10:00:51.432Z,7.00
2018-06-15T10:01:54.264Z,6.25
2018-06-15T10:02:57.101Z,6.00
2018-06-15T10:04:03.225Z,6.00
2018-06-15T10:05:06.297Z,6.25
2018-06-15T10:06:09.805Z,6.25
2018-06-15T10:07:12.690Z,6.00
2018-06-15T10:08:15.512Z,6.00
2018-06-15T10:09:19.135Z,6.00
2018-06-15T10:10:22.406Z,6.75
2018-06-15T10:11:27.715Z,5.75
2018-06-15T10:12:32.521Z,6.00
2018-06-15T10:13:36.235Z,6.25
2018-06-15T10:14:41.697Z,6.25
2018-06-15T10:15:45.218Z,5.50
2018-06-15T10:16:49.235Z,6.00
2018-06-15T10:17:55.035Z,5.25
2018-06-15T10:18:59.296Z,6.00
2018-06-15T10:20:02.914Z,5.50
2018-06-15T10:21:06.683Z,3.00
2018-06-15T10:22:10.603Z,6.00
2018-06-15T10:23:15.390Z,5.75
2018-06-15T10:24:19.145Z,6.00
2018-06-15T10:25:25.031Z,4.50
2018-06-15T10:26:28.761Z,6.00
2018-06-15T10:27:33.345Z,5.75
2018-06-15T10:28:36.641Z,5.50
2018-06-15T10:29:43.468Z,4.75
2018-06-15T10:30:49.829Z,5.00
2018-06-15T10:31:52.698Z,6.00
2018-06-15T10:32:57.991Z,5.75
2018-06-15T10:34:01.719Z,6.25
2018-06-15T10:35:04.608Z,5.50
2018-06-15T10:36:08.081Z,6.00
2018-06-15T10:37:12.468Z,6.00
2018-06-15T10:38:30.257Z,5.00
2018-06-15T10:39:35.812Z,5.50
2018-06-15T10:40:42.002Z,6.00
2018-06-15T10:41:46.392Z,5.00
2018-06-15T10:42:54.684Z,5.00
2018-06-15T10:43:58.314Z,5.25
2018-06-15T10:45:04.832Z,6.00
2018-06-15T10:46:16.516Z,5.75
2018-06-15T10:47:20.333Z,3.00
2018-06-15T10:48:24.586Z,5.00
2018-06-15T10:49:27.803Z,5.00
2018-06-15T10:50:33.640Z,5.00
2018-06-15T10:51:37.857Z,5.00
2018-06-15T10:52:43.269Z,6.00
2018-06-15T10:53:46.263Z,4.50
2018-06-15T10:54:49.368Z,4.50
2018-06-15T10:55:53.336Z,5.00
2018-06-15T10:56:56.892Z,5.00
2018-06-15T10:58:00.611Z,5.00
2018-06-15T10:59:08.254Z,5.00
2018-06-15T11:00:11.625Z,4.00
2018-06-15T11:01:14.472Z,5.00
2018-06-15T11:02:20.960Z,5.25
2018-06-15T11:03:25.961Z,5.75
2018-06-15T11:04:35.374Z,5.75
2018-06-15T11:05:39.286Z,6.00
2018-06-15T11:06:42.470Z,6.00
2018-06-15T11:07:45.315Z,5.75
2018-06-15T11:08:48.641Z,4.50
2018-06-15T11:09:56.310Z,5.25
2018-06-15T11:10:59.859Z,3.00
2018-06-15T11:12:02.647Z,5.50
2018-06-15T11:13:06.067Z,5.00
2018-06-15T11:14:12.817Z,5.00
2018-06-15T11:16:26.249Z,5.00
2018-06-15T11:17:29.124Z,5.25
2018-06-15T11:18:31.919Z,5.00
2018-06-15T11:19:34.724Z,5.00
2018-06-15T11:20:38.299Z,5.00
2018-06-15T11:21:41.162Z,5.00
2018-06-15T11:22:46.941Z,3.50
2018-06-15T11:23:49.705Z,5.00
2018-06-15T11:24:55.108Z,5.00
2018-06-15T11:25:59.106Z,4.50
2018-06-15T11:27:01.931Z,6.00
2018-06-15T11:28:04.716Z,4.50
2018-06-15T11:29:07.541Z,5.00
2018-06-15T11:30:11.967Z,6.00
2018-06-15T11:31:15.359Z,3.00
2018-06-15T11:32:20.370Z,4.50
2018-06-15T11:33:25.355Z,4.50
2018-06-15T11:34:28.171Z,5.00
2018-06-15T11:35:30.936Z,5.00
2018-06-15T11:36:34.386Z,6.00
2018-06-15T11:37:38.155Z,6.00
2018-06-15T11:38:42.566Z,5.25
2018-06-15T11:39:45.761Z,5.00
2018-06-15T11:40:48.684Z,5.00
2018-06-15T11:41:51.475Z,5.50
2018-06-15T11:42:57.994Z,5.00
2018-06-15T11:44:01.252Z,3.00
2018-06-15T11:45:04.095Z,5.25
2018-06-15T11:46:07.267Z,5.25
2018-06-15T11:47:10.045Z,5.25
2018-06-15T11:48:13.866Z,6.50
2018-06-15T11:49:16.646Z,5.00
2018-06-15T11:50:20.524Z,6.00
2018-06-15T11:51:24.901Z,5.00
2018-06-15T11:52:29.503Z,5.00
2018-06-15T11:53:32.249Z,5.75
2018-06-15T11:54:36.285Z,5.00
2018-06-15T11:55:40.758Z,5.00
2018-06-15T11:56:43.600Z,5.00
2018-06-15T11:57:47.268Z,5.25
2018-06-15T11:58:50.562Z,5.00
2018-06-15T11:59:54.454Z,5.00
2018-06-15T12:00:58.374Z,5.25
2018-06-15T12:02:01.768Z,5.50
2018-06-15T12:03:04.556Z,4.75
2018-06-15T12:04:07.280Z,3.25
2018-06-15T12:05:10.463Z,5.25
2018-06-15T12:06:13.340Z,4.00
2018-06-15T12:07:17.240Z,3.00
2018-06-15T12:08:20.899Z,5.75
2018-06-15T12:10:44.680Z,5.00
2018-06-15T12:11:47.495Z,4.75
2018-06-15T12:12:50.365Z,5.50
2018-06-15T12:13:53.122Z,5.00
2018-06-15T12:14:55.893Z,6.00
2018-06-15T12:16:00.285Z,4.75
2018-06-15T12:17:03.340Z,4.00
2018-06-15T12:18:06.241Z,5.00
2018-06-15T12:19:09.691Z,4.00
2018-06-15T12:20:14.367Z,3.25
2018-06-15T12:21:17.240Z,4.00
2018-06-15T12:22:20.436Z,3.00
2018-06-15T12:23:23.625Z,3.00
2018-06-15T12:24:26.431Z,4.75
2018-06-15T12:25:29.721Z,4.00
2018-06-15T12:26:32.692Z,4.75
2018-06-15T12:27:35.484Z,4.50
2018-06-15T12:28:38.917Z,6.00
2018-06-15T12:29:43.077Z,3.75
2018-06-15T12:30:45.905Z,5.75
2018-06-15T12:31:48.705Z,4.75
2018-06-15T12:32:52.323Z,4.75
2018-06-15T12:33:55.746Z,4.75
2018-06-15T12:35:00.677Z,4.75
2018-06-15T12:36:03.727Z,3.00
2018-06-15T12:37:06.800Z,5.00
2018-06-15T12:38:10.151Z,5.50
2018-06-15T12:39:12.964Z,4.50
2018-06-15T12:40:15.749Z,4.00
2018-06-15T12:41:20.307Z,4.75
2018-06-15T12:42:23.423Z,5.00
2018-06-15T12:43:26.211Z,4.75
2018-06-15T12:44:28.991Z,5.25
2018-06-15T12:45:31.745Z,3.75
2018-06-15T12:46:35.368Z,4.00
2018-06-15T12:47:38.796Z,5.00
2018-06-15T12:48:44.018Z,4.00
2018-06-15T12:49:47.384Z,6.00
2018-06-15T12:50:51.201Z,4.25
2018-06-15T12:51:54.013Z,4.75
2018-06-15T12:52:57.644Z,4.75
2018-06-15T12:54:01.460Z,4.75
2018-06-15T12:55:07.624Z,4.75
2018-06-15T12:56:10.404Z,4.00
2018-06-15T12:57:15.630Z,4.00
2018-06-15T12:58:18.423Z,4.75
2018-06-15T12:59:21.245Z,4.00
2018-06-15T13:00:27.530Z,3.00
2018-06-15T13:01:31.799Z,3.00
2018-06-15T13:02:34.700Z,4.25
2018-06-15T13:03:38.453Z,3.75
2018-06-15T13:04:42.012Z,4.75
2018-06-15T13:05:45.971Z,4.50
2018-06-15T13:06:49.805Z,4.75
2018-06-15T13:07:53.080Z,3.75
2018-06-15T13:08:55.929Z,5.00
2018-06-15T13:10:01.537Z,4.00
2018-06-15T13:11:06.616Z,3.25
2018-06-15T13:12:09.667Z,3.25
2018-06-15T13:13:14.051Z,3.25
2018-06-15T13:14:17.997Z,3.50
2018-06-15T13:15:21.101Z,3.75
2018-06-15T13:16:24.934Z,4.00
2018-06-15T13:17:27.764Z,4.00
2018-06-15T13:18:33.232Z,3.00
2018-06-15T13:19:36.660Z,3.75
2018-06-15T13:20:40.036Z,4.00
2018-06-15T13:21:46.573Z,4.00
2018-06-15T13:22:49.382Z,3.75
2018-06-15T13:23:55.645Z,5.00
2018-06-15T13:24:59.337Z,3.75
2018-06-15T13:26:02.164Z,3.25
2018-06-15T13:27:05.855Z,3.50
2018-06-15T13:28:08.654Z,4.00
2018-06-15T13:29:11.424Z,3.75
2018-06-15T13:30:15.374Z,3.00
2018-06-15T13:31:18.136Z,4.00
2018-06-15T13:32:21.852Z,3.25
2018-06-15T13:33:25.896Z,3.25
2018-06-15T13:34:28.706Z,4.00
2018-06-15T13:35:32.690Z,2.75
2018-06-15T13:36:38.002Z,6.00
2018-06-15T13:37:41.463Z,4.00
2018-06-15T13:38:45.279Z,4.00
2018-06-15T13:39:48.413Z,3.75
2018-06-15T13:40:51.249Z,3.00
2018-06-15T13:41:54.025Z,3.00
2018-06-15T13:42:57.219Z,4.00
2018-06-15T13:44:03.035Z,3.25
2018-06-15T13:45:10.643Z,3.25
2018-06-15T13:46:13.447Z,3.00
2018-06-15T13:47:16.216Z,4.00
2018-06-15T13:48:18.973Z,4.00
2018-06-15T13:49:21.754Z,3.75
2018-06-15T13:50:26.227Z,3.75
2018-06-15T13:51:30.165Z,3.50
2018-06-15T13:52:33.013Z,4.00
2018-06-15T13:53:36.553Z,4.00
2018-06-15T13:54:40.893Z,4.00
2018-06-15T13:55:44.783Z,4.00