createdAt,value
2022-12-27T00:01:20.480Z,9.07
2022-12-27T00:03:47.884Z,11.32
2022-12-27T00:06:25.932Z,9.50
2022-12-27T00:08:53.036Z,11.00
2022-12-27T00:11:22.815Z,10.88
2022-12-27T00:13:51.473Z,9.80
2022-12-27T00:16:20.818Z,13.55
2022-12-27T00:18:49.497Z,12.00
2022-12-27T00:21:17.255Z,9.15
2022-12-27T00:23:47.029Z,10.25
2022-12-27T00:26:22.490Z,7.95
2022-12-27T00:28:49.918Z,11.23
2022-12-27T00:31:17.675Z,11.68
2022-12-27T00:33:46.099Z,12.50
2022-12-27T00:36:16.345Z,10.52
2022-12-27T00:38:43.476Z,10.88
2022-12-27T00:41:10.396Z,10.02
2022-12-27T00:43:37.522Z,9.45
2022-12-27T00:46:04.981Z,10.05
2022-12-27T00:48:32.113Z,9.82
2022-12-27T00:51:11.855Z,11.00
2022-12-27T00:53:39.593Z,12.05
2022-12-27T00:56:11.836Z,12.35
2022-12-27T00:58:40.952Z,12.65
2022-12-27T01:01:19.423Z,10.90
2022-12-27T01:03:47.047Z,19.52
2022-12-27T01:06:19.330Z,7.43
2022-12-27T01:08:46.968Z,9.60
2022-12-27T01:11:14.867Z,10.00
2022-12-27T01:13:43.834Z,10.30
2022-12-27T01:16:15.403Z,8.98
2022-12-27T01:18:42.810Z,9.13
2022-12-27T01:21:11.708Z,14.15
2022-12-27T01:23:39.242Z,13.77
2022-12-27T01:26:11.339Z,12.13
2022-12-27T01:28:38.346Z,11.95
2022-12-27T01:31:14.588Z,13.20
2022-12-27T01:33:41.631Z,12.13
2022-12-27T01:36:18.070Z,4.18
2022-12-27T01:38:47.949Z,6.13
2022-12-27T01:41:45.388Z,9.77
2022-12-27T01:44:40.152Z,8.60
2022-12-27T01:47:12.721Z,11.88
2022-12-27T01:50:01.470Z,6.57
2022-12-27T01:52:35.189Z,8.05
2022-12-27T01:55:10.085Z,8.52
2022-12-27T01:57:37.249Z,9.75
2022-12-27T02:00:05.001Z,20.95
2022-12-27T02:02:32.467Z,9.60
2022-12-27T02:05:00.119Z,10.65
2022-12-27T02:07:38.598Z,10.80
2022-12-27T02:10:05.826Z,9.55
2022-12-27T02:12:33.282Z,12.35
2022-12-27T02:15:02.176Z,8.20
2022-12-27T02:17:31.470Z,7.38
2022-12-27T02:20:17.788Z,5.82
2022-12-27T02:23:12.046Z,9.18
2022-12-27T02:25:50.627Z,9.25
2022-12-27T02:28:33.607Z,8.32
2022-12-27T02:31:08.437Z,7.70
2022-12-27T02:33:39.864Z,6.93
2022-12-27T02:36:12.133Z,11.00
2022-12-27T02:38:44.774Z,6.13
2022-12-27T02:41:31.156Z,10.10
2022-12-27T02:44:17.236Z,15.10
2022-12-27T02:47:03.474Z,10.10
2022-12-27T02:49:53.535Z,15.13
2022-12-27T02:52:53.838Z,13.48
2022-12-27T02:56:16.762Z,10.77
2022-12-27T02:59:01.383Z,10.60
2022-12-27T03:02:12.896Z,11.73
2022-12-27T03:05:06.743Z,19.70
2022-12-27T03:11:00.922Z,8.00
2022-12-27T03:16:41.689Z,11.88
2022-12-27T03:19:35.659Z,13.82
2022-12-27T03:22:22.103Z,12.82
2022-12-27T03:25:07.538Z,17.90
2022-12-27T03:27:36.948Z,12.80
2022-12-27T03:30:26.573Z,12.05
2022-12-27T03:33:14.557Z,9.82
2022-12-27T03:35:44.144Z,11.10
2022-12-27T03:38:13.213Z,10.23
2022-12-27T03:41:18.862Z,15.15
2022-12-27T03:43:45.703Z,13.98
2022-12-27T03:46:36.469Z,15.40
2022-12-27T03:49:18.608Z,9.32
2022-12-27T03:51:52.403Z,11.25
2022-12-27T03:54:28.341Z,16.67
2022-12-27T03:57:06.575Z,12.10
2022-12-27T03:59:33.732Z,14.10
2022-12-27T04:02:01.085Z,14.98
2022-12-27T04:04:28.039Z,18.92
2022-12-27T04:06:54.888Z,14.20
2022-12-27T04:09:40.060Z,16.25
2022-12-27T04:12:26.080Z,17.23
2022-12-27T04:15:11.617Z,16.02
2022-12-27T04:17:57.165Z,18.20
2022-12-27T04:20:42.564Z,17.63
2022-12-27T04:23:28.100Z,17.60
2022-12-27T04:26:13.664Z,13.60
2022-12-27T04:28:59.288Z,12.90
2022-12-27T04:31:44.863Z,14.80
2022-12-27T04:34:30.410Z,17.98
2022-12-27T04:36:57.108Z,11.57
2022-12-27T04:39:23.909Z,15.57
2022-12-27T04:42:08.976Z,10.35
2022-12-27T04:44:44.928Z,14.05
2022-12-27T04:47:36.156Z,13.98
2022-12-27T04:50:22.846Z,10.30
2022-12-27T04:53:08.362Z,14.30
2022-12-27T04:55:35.177Z,18.88
2022-12-27T04:58:01.922Z,11.13
2022-12-27T05:00:49.350Z,12.95
2022-12-27T05:03:21.265Z,13.93
2022-12-27T05:05:49.862Z,15.07
2022-12-27T05:08:36.904Z,12.35
2022-12-27T05:11:22.311Z,12.77
2022-12-27T05:14:01.376Z,9.75
2022-12-27T05:16:40.205Z,13.90
2022-12-27T05:19:08.714Z,18.00
2022-12-27T05:21:39.579Z,23.08
2022-12-27T05:24:25.237Z,15.38
2022-12-27T05:26:55.418Z,14.10
2022-12-27T05:29:22.138Z,11.27
2022-12-27T05:31:48.972Z,11.15
2022-12-27T05:34:15.792Z,13.90
2022-12-27T05:36:42.679Z,14.02
2022-12-27T05:39:09.447Z,11.75
2022-12-27T05:41:36.236Z,11.27
2022-12-27T05:44:07.171Z,11.45
2022-12-27T05:46:35.309Z,14.13
2022-12-27T05:49:02.166Z,12.88
2022-12-27T05:51:28.928Z,13.02
2022-12-27T05:53:55.685Z,14.50
2022-12-27T05:56:22.570Z,15.35
2022-12-27T05:58:53.427Z,18.15
2022-12-27T06:01:20.576Z,14.10
2022-12-27T06:03:47.483Z,13.18
2022-12-27T06:06:14.464Z,13.80
2022-12-27T06:08:41.385Z,12.57
2022-12-27T06:11:14.025Z,15.90
2022-12-27T06:13:42.143Z,14.00
2022-12-27T06:16:10.892Z,13.63
2022-12-27T06:18:39.175Z,14.65
2022-12-27T06:21:12.405Z,18.85
2022-12-27T06:26:08.694Z,16.20
2022-12-27T06:28:36.064Z,14.82
2022-12-27T06:31:03.300Z,13.27
2022-12-27T06:33:30.685Z,14.63
2022-12-27T06:35:58.096Z,16.65
2022-12-27T06:38:25.065Z,13.45
2022-12-27T06:40:51.930Z,15.23
2022-12-27T06:43:18.678Z,10.18
2022-12-27T06:45:45.507Z,13.45
2022-12-27T06:48:12.258Z,14.00
2022-12-27T06:50:38.988Z,14.68
2022-12-27T06:53:05.699Z,20.73
2022-12-27T06:55:32.492Z,14.02
2022-12-27T06:57:59.337Z,11.98
2022-12-27T07:00:26.100Z,12.80
2022-12-27T07:02:52.981Z,17.23
2022-12-27T07:05:19.802Z,15.82
2022-12-27T07:07:46.615Z,16.63
2022-12-27T07:10:13.372Z,16.33
2022-12-27T07:12:40.191Z,14.02
2022-12-27T07:15:07.674Z,12.25
2022-12-27T07:17:36.131Z,11.07
2022-12-27T07:20:05.420Z,14.52
2022-12-27T07:22:32.211Z,11.20
2022-12-27T07:24:59.086Z,19.95
2022-12-27T07:27:25.856Z,16.55
2022-12-27T07:29:52.611Z,14.02
2022-12-27T07:32:19.394Z,14.32
2022-12-27T07:34:46.192Z,15.68
2022-12-27T07:37:13.015Z,19.20
2022-12-27T07:39:39.811Z,13.77
2022-12-27T07:42:08.636Z,18.48
2022-12-27T07:44:35.695Z,14.70
2022-12-27T07:47:02.491Z,18.13
2022-12-27T07:49:29.235Z,12.48
2022-12-27T07:51:56.029Z,13.75
2022-12-27T07:54:22.816Z,30.75
2022-12-27T07:56:49.578Z,18.55
2022-12-27T07:59:16.397Z,14.75
2022-12-27T08:02:01.504Z,16.92
2022-12-27T08:04:28.581Z,17.48
2022-12-27T08:07:01.471Z,12.52
2022-12-27T08:09:33.898Z,12.23
2022-12-27T08:12:00.678Z,13.65
2022-12-27T08:14:27.482Z,16.88
2022-12-27T08:16:56.008Z,12.48
2022-12-27T08:19:22.932Z,20.08
2022-12-27T08:21:49.679Z,13.77
2022-12-27T08:24:16.409Z,14.23
2022-12-27T08:26:45.279Z,18.70
2022-12-27T08:29:12.007Z,12.88
2022-12-27T08:31:51.476Z,17.70
2022-12-27T08:34:18.734Z,15.77
2022-12-27T08:36:55.096Z,11.30
2022-12-27T08:39:22.557Z,19.98
2022-12-27T08:41:49.315Z,12.77
2022-12-27T08:44:16.132Z,11.45
2022-12-27T08:46:43.044Z,20.80
2022-12-27T08:49:09.883Z,13.38
2022-12-27T08:51:41.117Z,14.15
2022-12-27T08:54:26.163Z,20.17
2022-12-27T08:56:53.015Z,12.85
2022-12-27T08:59:19.785Z,13.02
2022-12-27T09:01:46.747Z,17.17
2022-12-27T09:04:13.657Z,11.35
2022-12-27T09:06:41.095Z,15.50
2022-12-27T09:09:07.974Z,14.00
2022-12-27T09:11:35.118Z,13.05
2022-12-27T09:14:04.400Z,14.80
2022-12-27T09:16:32.862Z,16.58
2022-12-27T09:19:00.546Z,15.52
2022-12-27T09:21:31.710Z,10.77
2022-12-27T09:23:58.953Z,13.75
2022-12-27T09:26:28.887Z,9.35
2022-12-27T09:28:56.769Z,15.25
2022-12-27T09:31:24.458Z,10.98
2022-12-27T09:33:52.637Z,14.05
2022-12-27T09:36:22.101Z,13.10
2022-12-27T09:38:50.659Z,13.63
2022-12-27T09:44:58.942Z,11.18
2022-12-27T09:47:46.149Z,10.82
2022-12-27T09:50:18.981Z,12.02
2022-12-27T09:53:03.723Z,13.75
2022-12-27T09:55:46.765Z,11.93
2022-12-27T09:58:43.208Z,14.07
2022-12-27T10:01:32.876Z,17.45
2022-12-27T10:04:00.764Z,12.10
2022-12-27T10:06:48.909Z,13.90
2022-12-27T10:10:07.098Z,10.88
2022-12-27T10:12:59.092Z,12.20
2022-12-27T10:15:48.850Z,17.13
2022-12-27T10:18:18.849Z,12.88
2022-12-27T10:20:59.684Z,10.98
2022-12-27T10:23:31.011Z,9.15
2022-12-27T10:26:32.996Z,12.98
2022-12-27T10:29:04.731Z,10.38
2022-12-27T10:32:19.088Z,13.85
2022-12-27T10:34:24.322Z,14.07
2022-12-27T10:36:52.867Z,10.60
2022-12-27T10:39:21.008Z,12.63
2022-12-27T10:42:16.878Z,10.38
2022-12-27T10:44:43.743Z,12.52
2022-12-27T10:47:11.916Z,16.83
2022-12-27T10:49:40.016Z,11.23
2022-12-27T10:52:25.041Z,9.55
2022-12-27T10:54:56.866Z,13.90
2022-12-27T10:57:28.540Z,11.40
2022-12-27T11:00:25.959Z,10.07
2022-12-27T11:03:08.990Z,12.20
2022-12-27T11:05:41.887Z,10.98
2022-12-27T11:08:21.371Z,13.10
2022-12-27T11:10:48.113Z,14.57
2022-12-27T11:13:19.033Z,12.20
2022-12-27T11:15:58.942Z,14.70
2022-12-27T11:18:26.627Z,10.45
2022-12-27T11:20:56.542Z,9.32
2022-12-27T11:23:29.551Z,10.95
2022-12-27T11:26:27.820Z,8.07
2022-12-27T11:28:58.429Z,12.63
2022-12-27T11:31:31.463Z,9.30
2022-12-27T11:36:40.732Z,10.45
2022-12-27T11:39:08.784Z,12.68
2022-12-27T11:41:46.704Z,10.80
2022-12-27T11:44:46.259Z,10.07
2022-12-27T11:47:55.544Z,13.35
2022-12-27T11:50:28.109Z,8.75
2022-12-27T11:53:00.815Z,7.20
2022-12-27T11:55:50.517Z,7.65
2022-12-27T11:58:36.081Z,8.45
2022-12-27T12:01:33.849Z,9.00
2022-12-27T12:04:19.112Z,11.07
2022-12-27T12:07:17.096Z,21.25
2022-12-27T12:10:04.999Z,14.23
2022-12-27T12:13:14.991Z,21.13
2022-12-27T12:16:04.808Z,14.50
2022-12-27T12:19:16.174Z,16.50
2022-12-27T12:21:54.901Z,11.48
2022-12-27T12:24:47.822Z,10.98
2022-12-27T12:27:39.515Z,12.48
2022-12-27T12:30:37.033Z,10.23
2022-12-27T12:33:28.720Z,7.60
2022-12-27T12:36:16.377Z,10.60
2022-12-27T12:39:04.303Z,13.10
2022-12-27T12:41:49.618Z,10.35
2022-12-27T12:44:47.782Z,9.05
2022-12-27T12:47:24.391Z,7.95
2022-12-27T12:49:58.857Z,7.35
2022-12-27T12:52:53.629Z,7.43
2022-12-27T12:55:43.156Z,8.57
2022-12-27T12:58:17.428Z,7.68
2022-12-27T13:03:43.592Z,11.43
2022-12-27T13:06:16.266Z,15.50
2022-12-27T13:09:02.792Z,7.25
2022-12-27T13:11:35.162Z,10.43
2022-12-27T13:14:26.255Z,12.57
2022-12-27T13:17:15.406Z,10.52
2022-12-27T13:19:55.463Z,13.20
2022-12-27T13:22:22.228Z,11.77
2022-12-27T13:25:03.986Z,13.52
2022-12-27T13:27:46.273Z,7.68
2022-12-27T13:30:25.034Z,8.20
2022-12-27T13:32:51.793Z,9.48
2022-12-27T13:36:09.687Z,8.32
2022-12-27T13:38:54.941Z,11.05
2022-12-27T13:41:49.963Z,9.95
2022-12-27T13:44:27.028Z,13.27
2022-12-27T13:47:12.439Z,10.15
2022-12-27T13:50:03.480Z,13.02
2022-12-27T13:52:59.866Z,10.05
2022-12-27T13:55:33.250Z,12.35
2022-12-27T13:58:27.461Z,13.75
2022-12-27T14:01:28.569Z,11.57
2022-12-27T14:04:28.940Z,12.23
2022-12-27T14:07:16.679Z,11.27
2022-12-27T14:10:09.412Z,15.68
2022-12-27T14:12:51.261Z,13.67
2022-12-27T14:15:40.629Z,12.18
2022-12-27T14:18:45.791Z,11.70
2022-12-27T14:21:52.760Z,12.35
2022-12-27T14:24:41.375Z,14.43
2022-12-27T14:27:11.174Z,13.43
2022-12-27T14:29:47.177Z,15.95
2022-12-27T14:32:29.044Z,17.98
2022-12-27T14:35:17.039Z,17.30
2022-12-27T14:38:13.637Z,21.02
2022-12-27T14:41:18.190Z,18.15
2022-12-27T14:44:03.826Z,15.68
2022-12-27T14:46:58.202Z,20.33
2022-12-27T14:49:40.421Z,22.00
2022-12-27T14:52:36.955Z,24.95
2022-12-27T14:55:09.465Z,18.15
2022-12-27T14:57:42.413Z,20.02
2022-12-27T15:00:19.947Z,16.23
2022-12-27T15:03:08.829Z,15.00
2022-12-27T15:06:11.586Z,16.98
2022-12-27T15:09:07.328Z,18.92
2022-12-27T15:12:03.775Z,20.27
2022-12-27T15:14:48.319Z,21.30
2022-12-27T15:17:41.575Z,16.70
2022-12-27T15:20:20.289Z,15.35
2022-12-27T15:23:04.190Z,16.98
2022-12-27T15:25:58.973Z,17.08
2022-12-27T15:28:33.199Z,11.57
2022-12-27T15:31:21.322Z,13.75
2022-12-27T15:33:51.208Z,20.27
2022-12-27T15:36:19.759Z,14.43
2022-12-27T15:38:52.863Z,13.55
2022-12-27T15:41:47.226Z,13.23
2022-12-27T15:44:31.679Z,16.15
2022-12-27T15:47:07.682Z,14.70
2022-12-27T15:49:53.283Z,11.52
2022-12-27T15:52:33.956Z,10.30
2022-12-27T15:55:19.552Z,12.35
2022-12-27T15:58:19.413Z,12.68
2022-12-27T16:01:26.005Z,11.68
2022-12-27T16:03:54.186Z,18.00
2022-12-27T16:06:36.587Z,13.07
2022-12-27T16:09:25.292Z,14.23
2022-12-27T16:12:07.098Z,13.25
2022-12-27T16:14:37.446Z,14.15
2022-12-27T16:17:28.761Z,11.38
2022-12-27T16:19:55.498Z,10.95
2022-12-27T16:22:35.458Z,12.00
2022-12-27T16:25:31.393Z,18.98
2022-12-27T16:28:06.496Z,16.20
2022-12-27T16:30:49.499Z,11.95
2022-12-27T16:33:33.604Z,11.90
2022-12-27T16:36:15.854Z,12.38
2022-12-27T16:38:45.882Z,11.43
2022-12-27T16:41:57.514Z,11.85
2022-12-27T16:44:24.224Z,11.15
2022-12-27T16:46:57.077Z,15.98
2022-12-27T16:50:00.816Z,9.02
2022-12-27T16:52:48.846Z,14.65
2022-12-27T16:55:24.657Z,18.00
2022-12-27T16:57:51.553Z,10.73
2022-12-27T17:00:43.771Z,16.17
2022-12-27T17:03:22.252Z,11.60
2022-12-27T17:06:30.119Z,10.27
2022-12-27T17:08:37.601Z,11.93
2022-12-27T17:11:23.658Z,16.70
2022-12-27T17:13:52.731Z,15.43
2022-12-27T17:16:24.453Z,14.10
2022-12-27T17:19:01.752Z,12.20
2022-12-27T17:21:40.479Z,11.15
2022-12-27T17:24:10.328Z,9.80
2022-12-27T17:27:01.732Z,12.13
2022-12-27T17:29:46.729Z,9.65
2022-12-27T17:32:26.127Z,13.52
2022-12-27T17:35:30.664Z,11.40
2022-12-27T17:38:16.417Z,11.48
2022-12-27T17:41:04.318Z,16.70
2022-12-27T17:44:27.328Z,9.00
2022-12-27T17:47:39.381Z,11.85
2022-12-27T17:50:13.047Z,11.60
2022-12-27T17:52:58.252Z,18.55
2022-12-27T17:55:46.277Z,13.85
2022-12-27T17:58:18.702Z,11.30
2022-12-27T18:01:01.381Z,7.25
2022-12-27T18:03:48.271Z,13.10
2022-12-27T18:06:19.259Z,11.93
2022-12-27T18:08:49.390Z,10.00
2022-12-27T18:11:16.800Z,8.40
2022-12-27T18:13:52.838Z,10.82
2022-12-27T18:16:28.948Z,11.98
2022-12-27T18:18:59.942Z,9.70
2022-12-27T18:21:29.267Z,14.88
2022-12-27T18:23:57.112Z,11.38
2022-12-27T18:26:42.034Z,10.25
2022-12-27T18:29:12.368Z,9.98
2022-12-27T18:31:44.704Z,8.60
2022-12-27T18:34:39.494Z,9.00
2022-12-27T18:37:17.217Z,10.05
2022-12-27T18:39:58.386Z,14.38
2022-12-27T18:42:32.798Z,9.52
2022-12-27T18:45:05.456Z,9.40
2022-12-27T18:47:38.208Z,8.13
2022-12-27T18:50:07.093Z,6.72
2022-12-27T18:52:38.455Z,7.00
2022-12-27T18:55:18.410Z,12.82
2022-12-27T18:57:46.230Z,6.45
2022-12-27T19:00:26.520Z,9.43
2022-12-27T19:03:11.306Z,9.68
2022-12-27T19:05:38.437Z,8.93
2022-12-27T19:08:12.152Z,10.10
2022-12-27T19:10:48.185Z,6.30
2022-12-27T19:13:49.279Z,8.15
2022-12-27T19:16:23.968Z,7.85
2022-12-27T19:18:54.160Z,8.23
2022-12-27T19:21:36.181Z,6.32
2022-12-27T19:24:27.661Z,9.38
2022-12-27T19:27:01.289Z,11.35
2022-12-27T19:29:33.295Z,6.13
2022-12-27T19:32:05.693Z,9.20
2022-12-27T19:34:43.892Z,5.40
2022-12-27T19:37:10.801Z,6.60
2022-12-27T19:39:40.483Z,9.32
2022-12-27T19:42:17.995Z,9.55
2022-12-27T19:44:45.492Z,6.28
2022-12-27T19:47:14.233Z,7.05
2022-12-27T19:49:42.686Z,8.48
2022-12-27T19:52:25.696Z,7.55
2022-12-27T19:54:56.940Z,11.15
2022-12-27T19:57:23.947Z,6.38
2022-12-27T19:59:50.740Z,5.35
2022-12-27T20:02:18.565Z,6.15
2022-12-27T20:04:45.501Z,4.15
2022-12-27T20:07:20.440Z,7.00
2022-12-27T20:09:47.330Z,7.50
2022-12-27T20:12:16.292Z,7.07
2022-12-27T20:14:43.087Z,6.85
2022-12-27T20:17:09.899Z,9.95
2022-12-27T20:19:36.752Z,5.57
2022-12-27T20:22:05.213Z,7.00
2022-12-27T20:24:33.023Z,7.43
2022-12-27T20:26:59.850Z,6.78
2022-12-27T20:29:27.613Z,6.25
2022-12-27T20:31:56.053Z,6.05
2022-12-27T20:34:22.978Z,4.75
2022-12-27T20:36:51.754Z,6.55
2022-12-27T20:39:18.641Z,7.85
2022-12-27T20:41:45.511Z,4.85
2022-12-27T20:44:14.109Z,8.55
2022-12-27T20:46:41.621Z,6.63
2022-12-27T20:49:08.608Z,7.53
2022-12-27T20:51:35.460Z,7.30
2022-12-27T20:54:03.648Z,5.50
2022-12-27T20:56:31.032Z,11.07
2022-12-27T20:58:57.882Z,8.68
2022-12-27T21:01:26.385Z,7.75
2022-12-27T21:03:56.072Z,7.25
2022-12-27T21:06:25.979Z,5.68
2022-12-27T21:08:57.321Z,6.05
2022-12-27T21:11:27.699Z,7.65
2022-12-27T21:13:55.106Z,7.07
2022-12-27T21:16:24.546Z,5.88
2022-12-27T21:18:51.891Z,4.80
2022-12-27T21:21:20.879Z,6.38
2022-12-27T21:23:48.445Z,5.78
2022-12-27T21:26:18.103Z,6.10
2022-12-27T21:28:45.639Z,8.50
2022-12-27T21:31:16.221Z,6.43
2022-12-27T21:33:43.035Z,6.30
2022-12-27T21:36:16.600Z,3.95
2022-12-27T21:38:43.879Z,6.20
2022-12-27T21:41:13.940Z,6.70
2022-12-27T21:43:41.092Z,7.35
2022-12-27T21:46:11.614Z,4.45
2022-12-27T21:48:38.547Z,8.48
2022-12-27T21:51:09.678Z,7.55
2022-12-27T21:53:36.613Z,5.72
2022-12-27T21:56:04.384Z,5.43
2022-12-27T21:58:35.779Z,6.10
2022-12-27T22:01:09.065Z,5.93
2022-12-27T22:03:39.997Z,4.32
2022-12-27T22:06:15.635Z,8.75
2022-12-27T22:08:43.909Z,6.93
2022-12-27T22:11:11.140Z,3.28
2022-12-27T22:13:37.981Z,4.90
2022-12-27T22:16:07.449Z,5.35
2022-12-27T22:18:41.393Z,5.53
2022-12-27T22:21:09.716Z,5.88
2022-12-27T22:23:38.864Z,5.93
2022-12-27T22:26:09.450Z,5.05
2022-12-27T22:28:36.314Z,4.30
2022-12-27T22:31:08.337Z,4.38
2022-12-27T22:33:36.088Z,7.65
2022-12-27T22:36:08.763Z,6.60
2022-12-27T22:38:36.947Z,3.38
2022-12-27T22:41:10.284Z,5.60
2022-12-27T22:46:09.510Z,4.95
2022-12-27T22:48:36.601Z,4.97
2022-12-27T22:51:13.586Z,3.83
2022-12-27T22:53:40.550Z,5.00
2022-12-27T22:56:23.019Z,5.03
2022-12-27T22:58:50.817Z,4.07
2022-12-27T23:01:21.408Z,11.90
2022-12-27T23:03:48.792Z,6.13
2022-12-27T23:06:16.177Z,6.18
2022-12-27T23:08:44.266Z,4.85
2022-12-27T23:11:17.832Z,7.03
2022-12-27T23:13:44.914Z,5.57
2022-12-27T23:16:12.060Z,7.57
2022-12-27T23:18:42.204Z,7.35
2022-12-27T23:21:21.595Z,5.97
2022-12-27T23:23:50.291Z,5.10
2022-12-27T23:26:18.735Z,3.92
2022-12-27T23:28:47.119Z,6.35
2022-12-27T23:31:14.654Z,5.28
2022-12-27T23:33:42.809Z,3.95
2022-12-27T23:36:10.823Z,5.63
2022-12-27T23:38:37.619Z,4.90
2022-12-27T23:41:06.779Z,5.82
2022-12-27T23:43:52.285Z,5.88
2022-12-27T23:46:34.592Z,5.40
2022-12-27T23:49:03.484Z,10.02
2022-12-27T23:51:31.775Z,6.75
2022-12-27T23:53:59.345Z,5.57
2022-12-27T23:56:31.993Z,6.60
2022-12-27T23:59:00.353Z,10.07
