createdAt,value
2023-02-03T00:01:36.033Z,1.60
2023-02-03T00:04:02.515Z,1.42
2023-02-03T00:06:28.951Z,1.60
2023-02-03T00:08:56.817Z,1.50
2023-02-03T00:11:23.257Z,1.40
2023-02-03T00:13:49.604Z,1.40
2023-02-03T00:16:16.009Z,1.67
2023-02-03T00:18:42.463Z,1.50
2023-02-03T00:21:08.858Z,1.40
2023-02-03T00:23:35.394Z,1.52
2023-02-03T00:26:09.155Z,1.40
2023-02-03T00:28:36.312Z,1.50
2023-02-03T00:31:02.769Z,1.50
2023-02-03T00:33:29.146Z,1.40
2023-02-03T00:35:55.523Z,1.50
2023-02-03T00:38:22.124Z,1.20
2023-02-03T00:40:53.555Z,1.30
2023-02-03T00:43:20.368Z,1.38
2023-02-03T00:45:46.965Z,1.50
2023-02-03T00:48:14.045Z,1.23
2023-02-03T00:50:40.541Z,1.45
2023-02-03T00:53:07.005Z,1.40
2023-02-03T00:55:34.150Z,1.10
2023-02-03T00:58:00.657Z,1.30
2023-02-03T01:00:27.302Z,1.35
2023-02-03T01:02:54.892Z,1.45
2023-02-03T01:05:21.476Z,1.63
2023-02-03T01:07:47.872Z,1.60
2023-02-03T01:10:14.788Z,1.45
2023-02-03T01:12:41.183Z,1.50
2023-02-03T01:15:07.770Z,1.50
2023-02-03T01:17:34.124Z,1.50
2023-02-03T01:20:00.509Z,1.30
2023-02-03T01:22:29.038Z,1.83
2023-02-03T01:24:55.657Z,1.70
2023-02-03T01:27:22.038Z,1.80
2023-02-03T01:29:48.412Z,1.67
2023-02-03T01:32:14.835Z,1.60
2023-02-03T01:34:41.201Z,1.50
2023-02-03T01:37:07.701Z,1.45
2023-02-03T01:39:34.114Z,1.50
2023-02-03T01:42:00.579Z,1.25
2023-02-03T01:44:47.625Z,1.60
2023-02-03T01:47:22.085Z,1.50
2023-02-03T01:49:53.044Z,1.60
2023-02-03T01:52:19.515Z,1.42
2023-02-03T01:54:47.096Z,1.45
2023-02-03T01:57:17.059Z,1.67
2023-02-03T01:59:43.980Z,1.50
2023-02-03T02:02:11.126Z,1.40
2023-02-03T02:04:43.101Z,1.60
2023-02-03T02:07:09.662Z,1.42
2023-02-03T02:09:36.308Z,1.70
2023-02-03T02:12:02.698Z,1.60
2023-02-03T02:14:29.130Z,1.67
2023-02-03T02:17:01.620Z,1.38
2023-02-03T02:19:45.509Z,1.50
2023-02-03T02:22:17.170Z,1.75
2023-02-03T02:24:59.631Z,1.40
2023-02-03T02:27:29.086Z,1.40
2023-02-03T02:29:55.462Z,1.60
2023-02-03T02:32:36.962Z,1.73
2023-02-03T02:35:07.206Z,1.30
2023-02-03T02:37:54.887Z,1.45
2023-02-03T02:40:37.864Z,2.22
2023-02-03T02:43:10.809Z,1.55
2023-02-03T02:45:41.338Z,1.70
2023-02-03T02:48:12.371Z,2.13
2023-02-03T02:50:40.685Z,1.83
2023-02-03T02:53:08.083Z,1.60
2023-02-03T02:55:37.784Z,1.50
2023-02-03T02:58:09.557Z,1.60
2023-02-03T03:00:37.240Z,1.63
2023-02-03T03:03:12.796Z,1.40
2023-02-03T03:05:41.485Z,1.35
2023-02-03T03:08:09.172Z,1.50
2023-02-03T03:13:03.854Z,1.30
2023-02-03T03:15:31.391Z,1.58
2023-02-03T03:18:03.114Z,1.40
2023-02-03T03:20:30.153Z,1.30
2023-02-03T03:22:59.289Z,1.40
2023-02-03T03:25:30.171Z,1.38
2023-02-03T03:28:00.699Z,1.52
2023-02-03T03:30:29.272Z,1.33
2023-02-03T03:32:56.333Z,1.40
2023-02-03T03:35:22.968Z,1.20
2023-02-03T03:37:49.305Z,1.40
2023-02-03T03:40:18.719Z,1.52
2023-02-03T03:42:48.046Z,1.25
2023-02-03T03:45:14.756Z,1.65
2023-02-03T03:47:55.276Z,1.35
2023-02-03T03:50:23.688Z,1.52
2023-02-03T03:52:51.437Z,1.40
2023-02-03T03:55:19.000Z,1.58
2023-02-03T03:57:51.923Z,1.98
2023-02-03T04:00:20.098Z,2.10
2023-02-03T04:02:48.700Z,2.00
2023-02-03T04:05:15.308Z,1.55
2023-02-03T04:07:42.939Z,1.65
2023-02-03T04:10:15.351Z,1.60
2023-02-03T04:12:41.727Z,2.05
2023-02-03T04:15:08.314Z,1.40
2023-02-03T04:17:36.228Z,1.60
2023-02-03T04:20:03.899Z,1.92
2023-02-03T04:22:30.258Z,1.60
2023-02-03T04:24:58.912Z,1.20
2023-02-03T04:27:25.723Z,1.73
2023-02-03T04:29:52.388Z,1.40
2023-02-03T04:32:19.512Z,1.60
2023-02-03T04:34:46.182Z,1.40
2023-02-03T04:37:12.631Z,1.77
2023-02-03T04:39:39.024Z,1.50
2023-02-03T04:42:05.478Z,1.30
2023-02-03T04:44:31.811Z,1.67
2023-02-03T04:46:58.180Z,1.35
2023-02-03T04:49:24.576Z,1.20
2023-02-03T04:51:50.972Z,1.48
2023-02-03T04:54:17.318Z,1.20
2023-02-03T04:56:44.259Z,1.20
2023-02-03T04:59:10.652Z,1.52
2023-02-03T05:01:37.003Z,1.52
2023-02-03T05:04:03.399Z,1.35
2023-02-03T05:06:30.336Z,1.25
2023-02-03T05:08:56.699Z,1.50
2023-02-03T05:11:23.121Z,1.48
2023-02-03T05:13:49.470Z,1.40
2023-02-03T05:16:15.986Z,1.33
2023-02-03T05:18:42.438Z,1.40
2023-02-03T05:21:08.795Z,1.30
2023-02-03T05:23:36.764Z,1.45
2023-02-03T05:26:03.676Z,1.40
2023-02-03T05:28:30.079Z,1.20
2023-02-03T05:31:00.327Z,1.40
2023-02-03T05:33:27.051Z,1.20
2023-02-03T05:35:53.441Z,1.48
2023-02-03T05:38:19.796Z,1.30
2023-02-03T05:41:08.610Z,1.30
2023-02-03T05:43:35.286Z,1.02
2023-02-03T05:46:02.415Z,1.10
2023-02-03T05:48:28.863Z,1.38
2023-02-03T05:50:55.527Z,1.42
2023-02-03T05:53:22.063Z,1.13
2023-02-03T05:55:48.511Z,1.20
2023-02-03T05:58:14.935Z,1.17
2023-02-03T06:00:41.316Z,1.10
2023-02-03T06:03:07.709Z,1.13
2023-02-03T06:05:34.755Z,1.17
2023-02-03T06:08:01.459Z,1.30
2023-02-03T06:10:28.248Z,1.20
2023-02-03T06:12:54.856Z,1.38
2023-02-03T06:15:21.242Z,1.30
2023-02-03T06:17:48.821Z,1.33
2023-02-03T06:22:41.539Z,1.25
2023-02-03T06:25:08.164Z,1.10
2023-02-03T06:27:34.556Z,1.38
2023-02-03T06:30:01.024Z,1.30
2023-02-03T06:32:27.430Z,1.50
2023-02-03T06:34:53.858Z,1.25
2023-02-03T06:37:20.258Z,1.10
2023-02-03T06:39:46.653Z,1.25
2023-02-03T06:42:13.110Z,1.23
2023-02-03T06:44:39.525Z,1.08
2023-02-03T06:47:05.960Z,1.40
2023-02-03T06:49:32.360Z,1.45
2023-02-03T06:51:58.997Z,1.27
2023-02-03T06:54:25.370Z,1.48
2023-02-03T06:56:51.732Z,1.25
2023-02-03T06:59:18.135Z,1.13
2023-02-03T07:01:44.517Z,1.58
2023-02-03T07:04:10.984Z,1.33
2023-02-03T07:06:37.421Z,1.20
2023-02-03T07:09:04.871Z,1.23
2023-02-03T07:11:31.687Z,1.45
2023-02-03T07:13:58.449Z,1.20
2023-02-03T07:16:25.057Z,1.20
2023-02-03T07:18:51.460Z,1.20
2023-02-03T07:21:17.917Z,1.30
2023-02-03T07:23:46.550Z,1.20
2023-02-03T07:26:12.931Z,1.30
2023-02-03T07:28:39.325Z,0.90
2023-02-03T07:31:05.847Z,1.20
2023-02-03T07:33:32.350Z,1.30
2023-02-03T07:35:59.810Z,1.23
2023-02-03T07:38:27.405Z,1.30
2023-02-03T07:43:20.108Z,1.27
2023-02-03T07:45:46.476Z,1.20
2023-02-03T07:48:13.288Z,1.52
2023-02-03T07:50:39.949Z,1.35
2023-02-03T07:53:07.126Z,1.50
2023-02-03T07:55:34.398Z,1.15
2023-02-03T07:58:03.182Z,1.33
2023-02-03T08:00:30.064Z,1.23
2023-02-03T08:02:56.653Z,1.23
2023-02-03T08:05:23.112Z,1.30
2023-02-03T08:07:49.569Z,1.30
2023-02-03T08:10:16.781Z,1.38
2023-02-03T08:12:45.261Z,1.10
2023-02-03T08:15:12.034Z,1.30
2023-02-03T08:17:40.115Z,1.60
2023-02-03T08:20:07.334Z,1.63
2023-02-03T08:22:33.732Z,1.67
2023-02-03T08:25:00.133Z,1.38
2023-02-03T08:27:26.576Z,1.40
2023-02-03T08:29:52.924Z,1.35
2023-02-03T08:32:21.464Z,1.20
2023-02-03T08:34:48.646Z,1.27
2023-02-03T08:37:16.020Z,1.73
2023-02-03T08:39:42.613Z,1.35
2023-02-03T08:42:09.370Z,1.52
2023-02-03T08:44:35.944Z,1.60
2023-02-03T08:47:02.464Z,1.55
2023-02-03T08:49:29.509Z,1.58
2023-02-03T08:51:56.667Z,1.60
2023-02-03T08:54:23.549Z,1.40
2023-02-03T08:56:50.224Z,1.40
2023-02-03T08:59:16.987Z,1.30
2023-02-03T09:01:48.449Z,1.38
2023-02-03T09:04:19.211Z,1.45
2023-02-03T09:06:47.788Z,1.60
2023-02-03T09:09:17.355Z,1.40
2023-02-03T09:11:43.812Z,1.58
2023-02-03T09:14:10.528Z,1.10
2023-02-03T09:16:37.099Z,1.42
2023-02-03T09:19:03.492Z,1.10
2023-02-03T09:21:34.492Z,1.02
2023-02-03T09:24:04.253Z,1.10
2023-02-03T09:26:30.687Z,1.17
2023-02-03T09:28:57.165Z,2.10
2023-02-03T09:31:23.724Z,10.07
2023-02-03T09:33:50.162Z,16.15
2023-02-03T09:36:16.560Z,15.32
2023-02-03T09:38:43.008Z,13.80
2023-02-03T09:41:28.232Z,11.90
2023-02-03T09:43:54.683Z,10.93
2023-02-03T09:46:25.757Z,9.63
2023-02-03T09:48:58.604Z,8.77
2023-02-03T09:51:27.933Z,8.10
2023-02-03T09:54:00.507Z,7.75
2023-02-03T09:56:29.628Z,7.15
2023-02-03T09:58:56.098Z,7.10
2023-02-03T10:01:24.019Z,6.22
2023-02-03T10:03:58.569Z,6.63
2023-02-03T10:06:38.152Z,6.05
2023-02-03T10:09:13.678Z,5.60
2023-02-03T10:11:42.890Z,5.00
2023-02-03T10:14:09.297Z,4.78
2023-02-03T10:16:45.698Z,4.70
2023-02-03T10:19:15.577Z,4.20
2023-02-03T10:21:47.238Z,3.95
2023-02-03T10:24:16.852Z,3.90
2023-02-03T10:26:43.212Z,3.80
2023-02-03T10:29:20.587Z,3.45
2023-02-03T10:31:47.589Z,3.15
2023-02-03T10:34:15.357Z,3.15
2023-02-03T10:36:48.924Z,2.70
2023-02-03T10:39:19.180Z,3.10
2023-02-03T10:41:45.827Z,2.50
2023-02-03T10:44:13.560Z,2.58
2023-02-03T10:46:41.957Z,2.70
2023-02-03T10:49:09.698Z,2.60
2023-02-03T10:51:37.451Z,2.35
2023-02-03T10:54:04.820Z,2.22
2023-02-03T10:56:33.029Z,2.28
2023-02-03T10:59:00.578Z,2.22
2023-02-03T11:01:44.622Z,2.17
2023-02-03T11:04:26.152Z,2.10
2023-02-03T11:06:56.955Z,1.92
2023-02-03T11:09:31.020Z,1.85
2023-02-03T11:12:23.921Z,1.90
2023-02-03T11:14:51.484Z,1.80
2023-02-03T11:17:19.665Z,1.90
2023-02-03T11:19:47.205Z,1.98
2023-02-03T11:22:14.846Z,1.80
2023-02-03T11:24:42.711Z,1.92
2023-02-03T11:27:16.853Z,1.80
2023-02-03T11:29:44.869Z,1.77
2023-02-03T11:32:19.244Z,1.83
2023-02-03T11:34:47.440Z,1.75
2023-02-03T11:37:32.036Z,1.58
2023-02-03T11:40:07.588Z,1.80
2023-02-03T11:42:57.365Z,1.85
2023-02-03T11:45:35.809Z,1.70
2023-02-03T11:48:24.935Z,1.52
2023-02-03T11:50:58.946Z,1.58
2023-02-03T11:53:31.527Z,1.67
2023-02-03T11:56:13.468Z,1.52
2023-02-03T11:58:46.051Z,1.58
2023-02-03T12:01:22.731Z,1.50
2023-02-03T12:04:07.799Z,1.42
2023-02-03T12:06:47.009Z,1.50
2023-02-03T12:09:22.772Z,1.42
2023-02-03T12:12:07.890Z,1.55
2023-02-03T12:14:57.726Z,1.60
2023-02-03T12:17:33.692Z,1.35
2023-02-03T12:20:19.051Z,1.52
2023-02-03T12:25:24.304Z,1.63
2023-02-03T12:28:06.224Z,1.67
2023-02-03T12:30:35.392Z,1.92
2023-02-03T12:33:04.385Z,1.40
2023-02-03T12:35:33.318Z,1.42
2023-02-03T12:38:08.220Z,1.67
2023-02-03T12:40:34.626Z,1.33
2023-02-03T12:43:09.954Z,1.40
2023-02-03T12:45:38.289Z,1.27
2023-02-03T12:48:14.176Z,1.50
2023-02-03T12:50:45.858Z,1.40
2023-02-03T12:53:12.257Z,1.40
2023-02-03T12:55:43.933Z,1.33
2023-02-03T12:58:20.168Z,1.35
2023-02-03T13:00:46.655Z,1.27
2023-02-03T13:03:15.166Z,1.30
2023-02-03T13:06:10.981Z,1.10
2023-02-03T13:08:47.469Z,1.33
2023-02-03T13:11:33.545Z,1.30
2023-02-03T13:14:11.852Z,1.27
2023-02-03T13:16:42.102Z,1.30
2023-02-03T13:19:14.584Z,1.20
2023-02-03T13:21:41.952Z,1.15
2023-02-03T13:24:10.404Z,1.13
2023-02-03T13:26:49.840Z,1.15
2023-02-03T13:32:01.149Z,1.13
2023-02-03T13:34:30.630Z,1.27
2023-02-03T13:37:18.481Z,1.20
2023-02-03T13:39:50.825Z,1.08
2023-02-03T13:42:22.702Z,1.20
2023-02-03T13:44:52.900Z,1.30
2023-02-03T13:47:22.712Z,1.27
2023-02-03T13:49:52.339Z,1.23
2023-02-03T13:52:42.084Z,1.20
2023-02-03T13:55:08.900Z,1.20
2023-02-03T13:57:36.894Z,1.10
2023-02-03T14:00:05.123Z,1.30
2023-02-03T14:02:44.739Z,1.20
2023-02-03T14:05:31.589Z,1.30
2023-02-03T14:07:57.948Z,1.23
2023-02-03T14:10:24.851Z,1.20
2023-02-03T14:12:51.232Z,1.20
2023-02-03T14:15:17.670Z,1.02
2023-02-03T14:17:44.064Z,1.30
2023-02-03T14:20:25.556Z,1.30
2023-02-03T14:22:55.090Z,1.55
2023-02-03T14:25:21.901Z,1.40
2023-02-03T14:27:58.561Z,1.23
2023-02-03T14:30:25.174Z,1.30
2023-02-03T14:32:54.026Z,1.10
2023-02-03T14:35:22.838Z,1.48
2023-02-03T14:37:54.120Z,1.27
2023-02-03T14:40:23.377Z,1.45
2023-02-03T14:42:51.943Z,1.40
2023-02-03T14:45:38.422Z,1.30
2023-02-03T14:48:23.665Z,1.30
2023-02-03T14:50:59.316Z,1.13
2023-02-03T14:53:48.004Z,1.30
2023-02-03T14:56:25.278Z,1.50
2023-02-03T14:58:54.478Z,1.30
2023-02-03T15:01:25.653Z,1.20
2023-02-03T15:04:11.089Z,1.30
2023-02-03T15:06:42.223Z,1.15
2023-02-03T15:09:28.888Z,1.30
2023-02-03T15:11:55.708Z,1.25
2023-02-03T15:14:26.096Z,1.15
2023-02-03T15:17:00.877Z,1.30
2023-02-03T15:19:29.212Z,1.30
2023-02-03T15:21:55.861Z,1.20
2023-02-03T15:24:23.902Z,1.30
2023-02-03T15:26:51.874Z,1.30
2023-02-03T15:29:21.821Z,1.30
2023-02-03T15:31:50.907Z,1.27
2023-02-03T15:34:22.161Z,1.13
2023-02-03T15:36:51.661Z,1.40
2023-02-03T15:39:27.178Z,1.15
2023-02-03T15:41:54.674Z,1.38
2023-02-03T15:44:38.165Z,1.30
2023-02-03T15:47:05.985Z,1.15
2023-02-03T15:49:34.839Z,1.10
2023-02-03T15:52:03.672Z,1.20
2023-02-03T15:54:41.010Z,1.23
2023-02-03T15:57:11.460Z,1.40
2023-02-03T15:59:40.071Z,1.30
2023-02-03T16:02:13.253Z,1.30
2023-02-03T16:04:39.742Z,1.40
2023-02-03T16:07:06.177Z,1.40
2023-02-03T16:09:39.307Z,1.23
2023-02-03T16:12:16.981Z,1.20
2023-02-03T16:14:43.842Z,1.33
2023-02-03T16:17:27.442Z,1.60
2023-02-03T16:20:20.066Z,1.25
2023-02-03T16:22:58.837Z,1.50
2023-02-03T16:25:27.522Z,1.50
2023-02-03T16:28:20.638Z,1.48
2023-02-03T16:31:19.937Z,1.48
2023-02-03T16:34:06.242Z,1.48
2023-02-03T16:36:51.536Z,1.88
2023-02-03T16:39:36.545Z,1.60
2023-02-03T16:42:27.319Z,1.33
2023-02-03T16:45:12.521Z,1.50
2023-02-03T16:47:58.213Z,1.33
2023-02-03T16:50:43.429Z,1.42
2023-02-03T16:53:17.644Z,1.80
2023-02-03T16:55:45.907Z,1.40
2023-02-03T16:58:12.730Z,1.20
2023-02-03T17:00:41.780Z,1.52
2023-02-03T17:03:09.968Z,1.70
2023-02-03T17:05:37.914Z,1.60
2023-02-03T17:08:04.529Z,1.70
2023-02-03T17:10:32.935Z,1.50
2023-02-03T17:12:59.381Z,1.70
2023-02-03T17:15:26.083Z,1.42
2023-02-03T17:17:52.544Z,1.92
2023-02-03T17:20:19.266Z,1.83
2023-02-03T17:22:45.662Z,2.00
2023-02-03T17:25:12.094Z,2.00
2023-02-03T17:27:38.628Z,2.10
2023-02-03T17:30:05.340Z,2.25
2023-02-03T17:32:31.707Z,2.20
2023-02-03T17:34:58.087Z,2.55
2023-02-03T17:37:24.540Z,2.30
2023-02-03T17:53:31.752Z,3.03
2023-02-03T17:55:59.051Z,2.78
2023-02-03T17:58:25.435Z,2.67
2023-02-03T18:00:51.876Z,3.00
2023-02-03T18:03:18.244Z,3.40
2023-02-03T18:05:51.180Z,2.88
2023-02-03T18:08:20.501Z,2.45
2023-02-03T18:10:50.648Z,3.17
2023-02-03T18:13:17.972Z,3.40
2023-02-03T18:18:10.964Z,2.65
2023-02-03T18:20:37.413Z,2.80
2023-02-03T18:23:03.813Z,2.80
2023-02-03T18:25:30.164Z,3.20
2023-02-03T18:27:56.607Z,3.05
2023-02-03T18:30:23.012Z,3.60
2023-02-03T18:32:52.705Z,3.05
2023-02-03T18:35:19.343Z,3.05
2023-02-03T18:37:45.860Z,3.45
2023-02-03T18:40:12.522Z,3.50
2023-02-03T18:42:38.964Z,3.22
2023-02-03T18:45:06.426Z,3.00
2023-02-03T18:47:33.429Z,3.17
2023-02-03T18:49:59.826Z,3.10
2023-02-03T18:52:26.284Z,2.90
2023-02-03T18:54:52.651Z,3.28
2023-02-03T18:57:19.247Z,2.90
2023-02-03T18:59:45.638Z,2.92
2023-02-03T19:02:12.170Z,2.80
2023-02-03T19:04:38.603Z,3.20
2023-02-03T19:07:04.988Z,2.80
2023-02-03T19:09:31.463Z,3.05
2023-02-03T19:11:58.836Z,2.92
2023-02-03T19:16:53.126Z,2.90
2023-02-03T19:19:19.965Z,2.67
2023-02-03T19:21:46.591Z,2.65
2023-02-03T19:24:13.975Z,2.78
2023-02-03T19:29:06.839Z,2.55
2023-02-03T19:31:33.367Z,2.90
2023-02-03T19:34:00.021Z,2.97
2023-02-03T19:36:27.526Z,2.78
2023-02-03T19:38:53.993Z,2.70
2023-02-03T19:41:20.634Z,2.38
2023-02-03T19:43:47.881Z,2.80
2023-02-03T19:46:14.339Z,2.80
2023-02-03T19:48:41.570Z,2.60
2023-02-03T19:51:08.050Z,2.63
2023-02-03T19:53:35.056Z,2.72
2023-02-03T19:56:01.452Z,2.50
2023-02-03T19:58:27.932Z,2.60
2023-02-03T20:00:54.269Z,2.28
2023-02-03T20:03:20.678Z,2.30
2023-02-03T20:05:47.071Z,2.58
2023-02-03T20:08:14.857Z,2.60
2023-02-03T20:10:42.343Z,2.53
2023-02-03T20:13:10.163Z,2.47
2023-02-03T20:15:36.634Z,2.85
2023-02-03T20:18:03.179Z,2.70
2023-02-03T20:20:30.177Z,2.65
2023-02-03T20:22:56.690Z,2.20
2023-02-03T20:25:23.074Z,2.65
2023-02-03T20:27:49.509Z,2.70
2023-02-03T20:30:16.072Z,2.10
2023-02-03T20:32:42.610Z,2.40
2023-02-03T20:35:10.022Z,2.97
2023-02-03T20:40:04.222Z,2.53
2023-02-03T20:42:30.602Z,2.13
2023-02-03T20:44:57.038Z,2.35
2023-02-03T20:47:23.648Z,2.40
2023-02-03T20:49:50.099Z,2.70
2023-02-03T20:52:17.492Z,2.50
2023-02-03T20:54:44.203Z,2.38
2023-02-03T20:57:14.357Z,2.60
2023-02-03T20:59:40.942Z,2.60
2023-02-03T21:02:17.755Z,2.55
2023-02-03T21:05:00.563Z,2.20
2023-02-03T21:07:30.002Z,2.45
2023-02-03T21:09:59.928Z,2.50
2023-02-03T21:12:28.132Z,2.08
2023-02-03T21:14:55.140Z,2.20
2023-02-03T21:17:21.539Z,2.10
2023-02-03T21:19:48.139Z,2.20
2023-02-03T21:22:24.682Z,2.22
2023-02-03T21:24:52.265Z,2.25
2023-02-03T21:27:22.117Z,2.30
2023-02-03T21:29:49.410Z,2.13
2023-02-03T21:32:15.788Z,2.33
2023-02-03T21:34:42.776Z,2.22
2023-02-03T21:37:24.481Z,2.28
2023-02-03T21:39:50.857Z,2.45
2023-02-03T21:42:41.028Z,2.33
2023-02-03T21:45:16.944Z,2.28
2023-02-03T21:47:44.250Z,2.00
2023-02-03T21:50:27.972Z,2.17
2023-02-03T21:52:54.644Z,2.40
2023-02-03T21:55:21.031Z,2.33
2023-02-03T21:57:48.230Z,2.55
2023-02-03T22:00:34.506Z,2.35
2023-02-03T22:03:01.805Z,2.10
2023-02-03T22:07:55.037Z,2.92
2023-02-03T22:10:21.410Z,2.63
2023-02-03T22:12:47.780Z,2.80
2023-02-03T22:15:14.180Z,2.42
2023-02-03T22:17:40.736Z,2.83
2023-02-03T22:20:07.378Z,2.20
2023-02-03T22:22:33.842Z,2.45
2023-02-03T22:25:00.483Z,2.25
2023-02-03T22:27:26.895Z,2.40
2023-02-03T22:29:56.318Z,2.20
2023-02-03T22:32:22.718Z,2.50
2023-02-03T22:34:49.146Z,2.58
2023-02-03T22:37:15.526Z,2.25
2023-02-03T22:39:41.880Z,2.58
2023-02-03T22:42:08.238Z,2.88
2023-02-03T22:44:34.625Z,2.67
2023-02-03T22:47:01.032Z,2.70
2023-02-03T22:49:27.409Z,2.30
2023-02-03T22:51:53.814Z,2.67
2023-02-03T22:54:20.244Z,2.65
2023-02-03T22:56:46.580Z,2.28
2023-02-03T22:59:12.909Z,2.50
2023-02-03T23:01:39.323Z,2.90
2023-02-03T23:04:05.694Z,2.95
2023-02-03T23:06:32.054Z,3.20
2023-02-03T23:08:58.390Z,2.90
2023-02-03T23:11:24.801Z,3.17
2023-02-03T23:13:51.168Z,2.45
2023-02-03T23:16:17.679Z,2.20
2023-02-03T23:18:44.020Z,2.40
2023-02-03T23:21:10.406Z,2.60
2023-02-03T23:23:36.761Z,2.28
2023-02-03T23:26:03.121Z,2.17
2023-02-03T23:28:29.477Z,2.33
2023-02-03T23:30:56.035Z,2.47
2023-02-03T23:33:22.678Z,2.45
2023-02-03T23:35:50.659Z,2.17
2023-02-03T23:38:17.414Z,2.40
2023-02-03T23:40:44.238Z,1.90
2023-02-03T23:43:10.682Z,2.35
2023-02-03T23:45:37.106Z,1.85
2023-02-03T23:48:03.679Z,2.03
2023-02-03T23:50:30.345Z,2.08
2023-02-03T23:52:57.031Z,2.10
2023-02-03T23:55:23.521Z,2.00
2023-02-03T23:57:50.081Z,2.30
