createdAt,value
2019-05-30T00:01:58.577Z,6.07
2019-05-30T00:04:26.626Z,4.70
2019-05-30T00:06:54.595Z,3.57
2019-05-30T00:09:22.455Z,5.93
2019-05-30T00:11:50.542Z,7.10
2019-05-30T00:14:18.259Z,7.07
2019-05-30T00:16:46.118Z,6.07
2019-05-30T00:19:14.125Z,7.93
2019-05-30T00:21:42.059Z,3.63
2019-05-30T00:24:09.951Z,4.03
2019-05-30T00:26:37.914Z,4.80
2019-05-30T00:29:06.691Z,4.57
2019-05-30T00:31:34.592Z,5.33
2019-05-30T00:34:04.100Z,5.10
2019-05-30T00:36:32.240Z,3.73
2019-05-30T00:39:00.191Z,5.97
2019-05-30T00:41:28.298Z,4.80
2019-05-30T00:43:56.236Z,9.30
2019-05-30T00:46:24.129Z,5.40
2019-05-30T00:48:52.110Z,7.27
2019-05-30T00:51:20.067Z,9.03
2019-05-30T00:53:48.003Z,9.20
2019-05-30T00:56:15.989Z,9.17
2019-05-30T00:58:43.840Z,6.83
2019-05-30T01:01:12.967Z,4.83
2019-05-30T01:03:41.047Z,6.07
2019-05-30T01:06:08.982Z,5.90
2019-05-30T01:08:36.844Z,4.87
2019-05-30T01:11:05.290Z,5.90
2019-05-30T01:13:33.293Z,6.77
2019-05-30T01:16:01.150Z,3.33
2019-05-30T01:18:29.240Z,5.70
2019-05-30T01:20:57.192Z,4.87
2019-05-30T01:23:24.954Z,4.70
2019-05-30T01:25:52.787Z,5.53
2019-05-30T01:28:20.679Z,5.80
2019-05-30T01:30:59.480Z,2.83
2019-05-30T01:33:18.430Z,4.90
2019-05-30T01:35:46.374Z,5.93
2019-05-30T01:38:14.302Z,3.40
2019-05-30T01:40:42.210Z,4.67
2019-05-30T01:43:10.036Z,4.87
2019-05-30T01:45:37.919Z,5.47
2019-05-30T01:48:06.444Z,4.73
2019-05-30T01:50:34.454Z,5.77
2019-05-30T01:53:02.621Z,4.20
2019-05-30T01:55:30.563Z,5.67
2019-05-30T01:57:58.731Z,6.90
2019-05-30T02:00:35.760Z,8.37
2019-05-30T02:03:04.891Z,4.87
2019-05-30T02:05:33.142Z,5.10
2019-05-30T02:08:01.256Z,7.03
2019-05-30T02:10:29.159Z,5.37
2019-05-30T02:12:57.043Z,4.37
2019-05-30T02:15:25.031Z,3.70
2019-05-30T02:17:52.949Z,6.73
2019-05-30T02:20:20.874Z,6.37
2019-05-30T02:22:48.942Z,8.10
2019-05-30T02:25:16.862Z,6.40
2019-05-30T02:27:46.170Z,9.03
2019-05-30T02:30:15.094Z,4.57
2019-05-30T02:32:43.030Z,6.03
2019-05-30T02:35:12.798Z,6.37
2019-05-30T02:37:40.966Z,7.30
2019-05-30T02:40:12.357Z,8.20
2019-05-30T02:42:38.900Z,6.10
2019-05-30T02:45:07.967Z,7.13
2019-05-30T02:47:36.773Z,3.67
2019-05-30T02:50:06.024Z,5.03
2019-05-30T02:52:34.914Z,7.67
2019-05-30T02:55:03.909Z,7.33
2019-05-30T02:57:32.869Z,4.23
2019-05-30T03:00:01.901Z,8.23
2019-05-30T03:02:30.853Z,6.40
2019-05-30T03:04:59.029Z,7.53
2019-05-30T03:07:27.302Z,6.70
2019-05-30T03:09:55.478Z,6.57
2019-05-30T03:12:23.853Z,4.47
2019-05-30T03:14:52.134Z,5.43
2019-05-30T03:17:20.303Z,5.30
2019-05-30T03:19:48.416Z,6.10
2019-05-30T03:22:16.741Z,5.37
2019-05-30T03:24:44.822Z,6.90
2019-05-30T03:27:14.236Z,7.97
2019-05-30T03:29:42.500Z,9.80
2019-05-30T03:32:58.257Z,6.77
2019-05-30T03:34:41.718Z,7.07
2019-05-30T03:37:18.938Z,6.03
2019-05-30T03:39:40.211Z,5.30
2019-05-30T03:42:09.467Z,5.23
2019-05-30T03:44:38.135Z,7.90
2019-05-30T03:47:06.827Z,5.47
2019-05-30T03:49:37.776Z,8.30
2019-05-30T03:52:08.095Z,4.80
2019-05-30T03:54:36.835Z,7.33
2019-05-30T03:57:11.401Z,4.10
2019-05-30T03:59:43.487Z,7.30
2019-05-30T04:02:20.852Z,5.57
2019-05-30T04:04:51.505Z,5.13
2019-05-30T04:07:21.109Z,7.00
2019-05-30T04:09:50.904Z,5.13
2019-05-30T04:12:53.639Z,8.40
2019-05-30T04:15:28.968Z,6.77
2019-05-30T04:17:57.151Z,7.87
2019-05-30T04:20:25.165Z,10.07
2019-05-30T04:22:53.398Z,7.43
2019-05-30T04:25:21.573Z,15.37
2019-05-30T04:27:49.743Z,13.40
2019-05-30T04:30:18.552Z,15.80
2019-05-30T04:32:47.012Z,15.03
2019-05-30T04:35:16.607Z,15.40
2019-05-30T04:37:44.998Z,17.37
2019-05-30T04:40:13.890Z,14.77
2019-05-30T04:42:43.099Z,15.60
2019-05-30T04:45:12.230Z,19.67
2019-05-30T04:47:41.696Z,17.83
2019-05-30T04:50:12.176Z,15.30
2019-05-30T04:52:40.487Z,14.17
2019-05-30T04:55:10.526Z,13.43
2019-05-30T04:57:38.369Z,12.63
2019-05-30T05:00:07.858Z,11.27
2019-05-30T05:02:35.945Z,14.83
2019-05-30T05:05:04.440Z,10.90
2019-05-30T05:07:32.496Z,11.50
2019-05-30T05:10:00.728Z,10.07
2019-05-30T05:12:28.945Z,13.50
2019-05-30T05:14:57.016Z,8.33
2019-05-30T05:17:25.188Z,9.87
2019-05-30T05:19:53.362Z,11.43
2019-05-30T05:22:21.427Z,16.03
2019-05-30T05:24:49.381Z,12.17
2019-05-30T05:27:17.662Z,14.27
2019-05-30T05:29:45.670Z,16.27
2019-05-30T05:32:14.106Z,13.23
2019-05-30T05:34:42.120Z,14.73
2019-05-30T05:37:11.133Z,9.73
2019-05-30T05:39:38.947Z,10.58
2019-05-30T05:42:06.795Z,9.37
2019-05-30T05:44:34.804Z,12.70
2019-05-30T05:47:02.854Z,10.73
2019-05-30T05:49:30.838Z,9.60
2019-05-30T05:51:58.892Z,7.33
2019-05-30T05:54:26.749Z,9.17
2019-05-30T05:56:54.627Z,10.17
2019-05-30T05:59:23.098Z,12.47
2019-05-30T06:01:51.299Z,13.30
2019-05-30T06:04:19.171Z,9.73
2019-05-30T06:06:47.145Z,9.73
2019-05-30T06:09:16.283Z,6.67
2019-05-30T06:11:44.366Z,7.97
2019-05-30T06:14:12.269Z,5.40
2019-05-30T06:16:59.316Z,5.80
2019-05-30T06:19:27.497Z,6.10
2019-05-30T06:21:55.518Z,7.33
2019-05-30T06:24:23.681Z,6.83
2019-05-30T06:26:51.749Z,9.37
2019-05-30T06:29:20.101Z,7.80
2019-05-30T06:31:48.077Z,7.20
2019-05-30T06:34:30.205Z,8.57
2019-05-30T06:36:45.762Z,10.23
2019-05-30T06:39:13.658Z,12.83
2019-05-30T06:41:41.722Z,11.30
2019-05-30T06:44:09.684Z,8.13
2019-05-30T06:46:37.631Z,11.13
2019-05-30T06:49:05.748Z,9.27
2019-05-30T06:51:33.635Z,6.47
2019-05-30T06:54:01.656Z,5.67
2019-05-30T06:56:29.562Z,6.53
2019-05-30T06:58:57.489Z,7.40
2019-05-30T07:01:25.848Z,9.97
2019-05-30T07:03:54.375Z,9.23
2019-05-30T07:06:23.212Z,7.67
2019-05-30T07:08:51.720Z,11.30
2019-05-30T07:11:19.618Z,8.70
2019-05-30T07:13:47.548Z,7.87
2019-05-30T07:16:15.653Z,10.87
2019-05-30T07:18:43.618Z,16.00
2019-05-30T07:21:11.600Z,6.53
2019-05-30T07:23:39.971Z,9.53
2019-05-30T07:26:08.031Z,13.30
2019-05-30T07:28:36.065Z,6.97
2019-05-30T07:31:03.931Z,9.23
2019-05-30T07:33:33.014Z,11.53
2019-05-30T07:36:01.215Z,8.63
2019-05-30T07:38:29.124Z,7.00
2019-05-30T07:40:57.098Z,11.60
2019-05-30T07:43:27.072Z,9.63
2019-05-30T07:45:58.341Z,7.93
2019-05-30T07:48:25.942Z,7.03
2019-05-30T07:50:54.150Z,6.87
2019-05-30T07:53:22.130Z,5.57
2019-05-30T07:55:50.395Z,7.50
2019-05-30T07:58:18.775Z,5.53
2019-05-30T08:00:46.946Z,8.47
2019-05-30T08:03:14.916Z,4.93
2019-05-30T08:05:42.986Z,8.93
2019-05-30T08:08:11.186Z,6.33
2019-05-30T08:10:39.282Z,4.20
2019-05-30T08:13:07.237Z,10.60
2019-05-30T08:15:37.056Z,9.67
2019-05-30T08:18:05.312Z,7.87
2019-05-30T08:20:33.927Z,11.07
2019-05-30T08:23:02.145Z,8.90
2019-05-30T08:25:30.350Z,6.83
2019-05-30T08:28:17.448Z,8.30
2019-05-30T08:30:45.709Z,7.87
2019-05-30T08:33:13.919Z,11.43
2019-05-30T08:35:49.506Z,5.73
2019-05-30T08:38:11.884Z,8.43
2019-05-30T08:40:39.851Z,6.90
2019-05-30T08:43:07.819Z,11.67
2019-05-30T08:45:38.019Z,7.13
2019-05-30T08:48:06.136Z,7.10
2019-05-30T08:50:34.273Z,8.40
2019-05-30T08:53:02.473Z,8.23
2019-05-30T08:55:30.617Z,7.13
2019-05-30T08:57:58.790Z,8.00
2019-05-30T09:00:26.963Z,12.23
2019-05-30T09:02:55.137Z,8.17
2019-05-30T09:05:23.412Z,7.23
2019-05-30T09:07:51.483Z,8.97
2019-05-30T09:10:19.579Z,6.17
2019-05-30T09:12:49.656Z,5.87
2019-05-30T09:15:21.745Z,7.20
2019-05-30T09:17:48.068Z,6.13
2019-05-30T09:20:16.178Z,6.07
2019-05-30T09:22:45.379Z,6.73
2019-05-30T09:25:13.716Z,8.30
2019-05-30T09:27:42.854Z,10.20
2019-05-30T09:30:12.005Z,7.33
2019-05-30T09:32:41.380Z,6.17
2019-05-30T09:35:10.432Z,3.13
2019-05-30T09:37:38.724Z,8.17
2019-05-30T09:40:08.594Z,7.37
2019-05-30T09:42:36.564Z,5.83
2019-05-30T09:45:05.232Z,4.00
2019-05-30T09:47:33.134Z,5.60
2019-05-30T09:50:03.850Z,3.93
2019-05-30T09:52:30.807Z,2.77
2019-05-30T09:54:58.613Z,5.83
2019-05-30T09:57:26.509Z,5.53
2019-05-30T09:59:54.381Z,4.10
2019-05-30T10:02:22.337Z,5.50
2019-05-30T10:04:50.443Z,7.73
2019-05-30T10:07:18.407Z,7.63
2019-05-30T10:09:47.148Z,3.97
2019-05-30T10:12:15.043Z,3.43
2019-05-30T10:14:45.092Z,8.23
2019-05-30T10:17:12.608Z,3.07
2019-05-30T10:19:40.486Z,4.97
2019-05-30T10:22:08.300Z,2.90
2019-05-30T10:24:36.217Z,6.03
2019-05-30T10:27:04.187Z,6.37
2019-05-30T10:29:32.157Z,5.93
2019-05-30T10:32:00.101Z,3.63
2019-05-30T10:34:28.013Z,4.90
2019-05-30T10:36:56.001Z,7.13
2019-05-30T10:39:24.028Z,4.10
2019-05-30T10:41:53.109Z,3.73
2019-05-30T10:44:21.140Z,3.80
2019-05-30T10:46:50.786Z,2.97
2019-05-30T10:49:33.624Z,2.13
2019-05-30T10:51:49.636Z,2.57
2019-05-30T10:54:17.678Z,4.40
2019-05-30T10:56:47.055Z,4.40
2019-05-30T10:59:15.280Z,9.13
2019-05-30T11:01:43.194Z,5.93
2019-05-30T11:04:11.290Z,4.10
2019-05-30T11:06:43.016Z,7.43
2019-05-30T11:09:11.810Z,2.97
2019-05-30T11:11:39.805Z,5.17
2019-05-30T11:14:07.725Z,5.57
2019-05-30T11:16:35.548Z,6.67
2019-05-30T11:19:07.298Z,4.70
2019-05-30T11:21:52.808Z,4.43
2019-05-30T11:24:22.074Z,4.33
2019-05-30T11:26:50.974Z,2.73
2019-05-30T11:29:20.075Z,5.13
2019-05-30T11:31:48.746Z,4.67
2019-05-30T11:34:18.147Z,7.13
2019-05-30T11:36:46.113Z,4.03
2019-05-30T11:39:14.004Z,7.27
2019-05-30T11:41:42.050Z,11.03
2019-05-30T11:44:10.160Z,5.70
2019-05-30T11:46:38.075Z,9.07
2019-05-30T11:49:06.081Z,6.90
2019-05-30T11:51:34.195Z,8.30
2019-05-30T11:54:02.182Z,5.57
2019-05-30T11:56:50.012Z,3.70
2019-05-30T11:59:17.984Z,6.07
2019-05-30T12:01:45.849Z,6.97
2019-05-30T12:04:13.646Z,3.53
2019-05-30T12:06:41.469Z,4.63
2019-05-30T12:09:09.245Z,3.67
2019-05-30T12:11:37.153Z,4.13
2019-05-30T12:14:05.114Z,2.63
2019-05-30T12:16:33.141Z,4.80
2019-05-30T12:19:01.926Z,4.63
2019-05-30T12:21:30.126Z,3.70
2019-05-30T12:23:58.151Z,2.97
2019-05-30T12:26:26.175Z,4.47
2019-05-30T12:28:54.176Z,3.93
2019-05-30T12:31:22.301Z,6.37
2019-05-30T12:33:50.312Z,3.20
2019-05-30T12:36:18.232Z,4.57
2019-05-30T12:38:46.085Z,5.70
2019-05-30T12:41:14.007Z,3.17
2019-05-30T12:43:41.824Z,3.67
2019-05-30T12:46:09.694Z,5.07
2019-05-30T12:48:37.799Z,1.97
2019-05-30T12:51:05.735Z,1.97
2019-05-30T12:53:33.621Z,3.80
2019-05-30T12:56:02.574Z,2.63
2019-05-30T12:58:30.701Z,2.43
2019-05-30T13:00:58.757Z,3.50
2019-05-30T13:03:26.786Z,6.50
2019-05-30T13:05:55.115Z,3.10
2019-05-30T13:08:23.155Z,4.33
2019-05-30T13:10:51.086Z,5.63
2019-05-30T13:13:19.086Z,3.77
2019-05-30T13:15:47.090Z,7.50
2019-05-30T13:18:15.375Z,5.57
2019-05-30T13:20:43.307Z,4.13
2019-05-30T13:23:11.158Z,3.83
2019-05-30T13:25:39.085Z,2.43
2019-05-30T13:28:08.499Z,4.00
2019-05-30T13:30:36.636Z,4.20
2019-05-30T13:33:04.973Z,3.40
2019-05-30T13:35:32.981Z,1.97
2019-05-30T13:38:01.263Z,3.13
2019-05-30T13:40:29.625Z,3.97
2019-05-30T13:42:57.832Z,4.27
2019-05-30T13:45:25.959Z,3.97
2019-05-30T13:47:54.107Z,3.87
2019-05-30T13:50:24.876Z,4.93
2019-05-30T13:52:52.807Z,2.77
2019-05-30T13:55:20.921Z,6.07
2019-05-30T13:57:48.803Z,2.40
2019-05-30T14:00:42.230Z,1.90
2019-05-30T14:03:10.346Z,3.20
2019-05-30T14:05:38.272Z,3.47
2019-05-30T14:08:09.598Z,3.43
2019-05-30T14:10:35.949Z,4.20
2019-05-30T14:13:04.530Z,2.03
2019-05-30T14:15:32.445Z,4.27
2019-05-30T14:18:04.904Z,4.90
2019-05-30T14:20:32.943Z,4.20
2019-05-30T14:23:01.238Z,3.77
2019-05-30T14:25:29.307Z,1.43
2019-05-30T14:27:57.156Z,3.80
2019-05-30T14:30:25.370Z,3.70
2019-05-30T14:32:53.299Z,2.63
2019-05-30T14:35:21.268Z,3.13
2019-05-30T14:37:50.129Z,3.37
2019-05-30T14:40:17.966Z,7.50
2019-05-30T14:42:45.899Z,7.87
2019-05-30T14:45:14.678Z,5.47
2019-05-30T14:47:43.678Z,6.07
2019-05-30T14:50:13.426Z,6.63
2019-05-30T14:52:41.435Z,5.13
2019-05-30T14:55:09.555Z,7.03
2019-05-30T14:57:37.486Z,2.80
2019-05-30T15:00:07.370Z,3.13
2019-05-30T15:02:35.481Z,5.37
2019-05-30T15:05:03.544Z,5.10
2019-05-30T15:07:31.446Z,6.27
2019-05-30T15:09:59.482Z,3.67
2019-05-30T15:12:27.347Z,5.00
2019-05-30T15:14:55.463Z,5.57
2019-05-30T15:17:23.381Z,5.07
2019-05-30T15:19:51.342Z,4.13
2019-05-30T15:22:19.276Z,3.40
2019-05-30T15:24:46.986Z,5.47
2019-05-30T15:27:14.809Z,6.43
2019-05-30T15:29:42.805Z,5.00
2019-05-30T15:32:10.795Z,10.13
2019-05-30T15:34:38.654Z,10.10
2019-05-30T15:37:06.700Z,6.93
2019-05-30T15:39:36.438Z,8.93
2019-05-30T15:42:04.401Z,8.73
2019-05-30T15:44:32.302Z,10.83
2019-05-30T15:47:00.339Z,10.47
2019-05-30T15:49:28.208Z,15.07
2019-05-30T15:51:56.294Z,8.03
2019-05-30T15:54:24.263Z,8.40
2019-05-30T15:56:52.110Z,8.83
2019-05-30T15:59:20.008Z,12.20
2019-05-30T16:01:47.960Z,7.93
2019-05-30T16:04:16.318Z,6.70
2019-05-30T16:06:44.436Z,6.67
2019-05-30T16:09:12.605Z,6.13
2019-05-30T16:11:40.533Z,6.77
2019-05-30T16:14:08.446Z,5.33
2019-05-30T16:16:40.058Z,5.10
2019-05-30T16:19:16.328Z,4.80
2019-05-30T16:21:35.835Z,6.10
2019-05-30T16:24:03.876Z,9.00
2019-05-30T16:26:31.749Z,10.63
2019-05-30T16:28:59.646Z,9.67
2019-05-30T16:31:27.664Z,6.10
2019-05-30T16:33:55.530Z,7.27
2019-05-30T16:36:23.568Z,6.27
2019-05-30T16:38:51.458Z,5.33
2019-05-30T16:41:20.491Z,7.43
2019-05-30T16:43:48.300Z,8.60
2019-05-30T16:46:16.320Z,9.43
2019-05-30T16:48:44.151Z,8.67
2019-05-30T16:51:11.948Z,6.23
2019-05-30T16:53:39.881Z,6.07
2019-05-30T16:56:07.902Z,8.77
2019-05-30T16:58:35.967Z,11.47
2019-05-30T17:01:03.918Z,7.03
2019-05-30T17:03:31.772Z,6.80
2019-05-30T17:05:59.664Z,3.73
2019-05-30T17:08:27.588Z,9.70
2019-05-30T17:10:55.454Z,9.00
2019-05-30T17:13:23.824Z,6.50
2019-05-30T17:15:51.900Z,4.43
2019-05-30T17:18:20.255Z,4.77
2019-05-30T17:20:48.495Z,5.13
2019-05-30T17:23:16.758Z,9.20
2019-05-30T17:25:44.696Z,7.83
2019-05-30T17:28:14.906Z,6.40
2019-05-30T17:30:42.368Z,8.00
2019-05-30T17:33:10.255Z,7.97
2019-05-30T17:35:38.154Z,6.53
2019-05-30T17:38:06.143Z,7.57
2019-05-30T17:40:44.146Z,4.47
2019-05-30T17:43:03.809Z,6.20
2019-05-30T17:45:31.735Z,7.17
2019-05-30T17:48:15.308Z,8.33
2019-05-30T17:50:30.039Z,9.20
2019-05-30T17:52:58.099Z,7.87
2019-05-30T17:55:26.056Z,8.87
2019-05-30T17:57:54.201Z,7.62
2019-05-30T18:00:24.418Z,6.93
2019-05-30T18:02:52.343Z,6.80
2019-05-30T18:05:20.674Z,7.27
2019-05-30T18:07:48.715Z,7.37
2019-05-30T18:10:16.648Z,5.40
2019-05-30T18:12:44.598Z,7.13
2019-05-30T18:15:14.012Z,6.70
2019-05-30T18:17:41.821Z,5.73
2019-05-30T18:20:10.429Z,5.30
2019-05-30T18:22:38.550Z,6.15
2019-05-30T18:25:06.973Z,4.73
2019-05-30T18:27:35.110Z,5.50
2019-05-30T18:30:04.890Z,9.67
2019-05-30T18:32:32.809Z,6.23
2019-05-30T18:35:00.977Z,4.10
2019-05-30T18:37:28.895Z,8.27
2019-05-30T18:39:56.759Z,5.63
2019-05-30T18:42:25.412Z,4.37
2019-05-30T18:44:53.340Z,6.13
2019-05-30T18:47:21.194Z,9.47
2019-05-30T18:49:50.115Z,6.60
2019-05-30T18:52:18.163Z,7.40
2019-05-30T18:54:46.060Z,5.10
2019-05-30T18:57:13.939Z,11.37
2019-05-30T18:59:41.858Z,8.20
2019-05-30T19:02:09.833Z,6.20
2019-05-30T19:04:37.731Z,18.20
2019-05-30T19:07:05.670Z,10.33
2019-05-30T19:09:33.617Z,9.17
2019-05-30T19:12:01.652Z,7.13
2019-05-30T19:14:32.419Z,7.63
2019-05-30T19:16:59.284Z,8.40
2019-05-30T19:19:27.664Z,9.20
2019-05-30T19:21:55.722Z,7.50
2019-05-30T19:24:23.573Z,9.03
2019-05-30T19:26:51.596Z,12.17
2019-05-30T19:29:19.584Z,10.07
2019-05-30T19:31:47.482Z,9.53
2019-05-30T19:34:15.402Z,8.90
2019-05-30T19:36:43.439Z,9.43
2019-05-30T19:39:11.394Z,7.43
2019-05-30T19:41:51.382Z,5.77
2019-05-30T19:44:09.107Z,6.63
2019-05-30T19:46:38.320Z,8.10
2019-05-30T19:49:06.396Z,8.87
2019-05-30T19:51:35.054Z,6.13
2019-05-30T19:54:02.995Z,9.47
2019-05-30T19:56:31.241Z,16.47
2019-05-30T19:58:59.257Z,6.83
2019-05-30T20:01:27.286Z,7.53
2019-05-30T20:03:55.221Z,6.30
2019-05-30T20:06:24.870Z,7.07
2019-05-30T20:08:55.799Z,9.57
2019-05-30T20:11:22.494Z,7.67
2019-05-30T20:13:50.681Z,11.33
2019-05-30T20:16:18.675Z,13.37
2019-05-30T20:18:46.611Z,13.97
2019-05-30T20:21:14.553Z,10.63
2019-05-30T20:23:52.718Z,17.23
2019-05-30T20:26:12.186Z,21.77
2019-05-30T20:28:40.873Z,16.67
2019-05-30T20:31:08.987Z,22.77
2019-05-30T20:33:36.982Z,19.30
2019-05-30T20:36:04.913Z,15.77
2019-05-30T20:38:32.852Z,14.97
2019-05-30T20:41:00.778Z,10.80
2019-05-30T20:43:28.933Z,9.63
2019-05-30T20:45:56.932Z,9.13
2019-05-30T20:48:25.875Z,10.30
2019-05-30T20:50:53.963Z,6.30
2019-05-30T20:53:21.976Z,7.03
2019-05-30T20:55:49.835Z,10.23
2019-05-30T20:58:17.846Z,10.37
2019-05-30T21:00:45.883Z,8.13
2019-05-30T21:03:13.842Z,8.83
2019-05-30T21:05:42.378Z,8.00
2019-05-30T21:08:10.133Z,10.13
2019-05-30T21:10:39.145Z,8.30
2019-05-30T21:13:07.011Z,11.33
2019-05-30T21:15:35.371Z,12.07
2019-05-30T21:18:03.692Z,11.07
2019-05-30T21:20:31.618Z,10.33
2019-05-30T21:22:59.487Z,7.33
2019-05-30T21:25:27.468Z,7.27
2019-05-30T21:27:55.418Z,7.93
2019-05-30T21:30:23.279Z,8.53
2019-05-30T21:32:51.289Z,7.63
2019-05-30T21:35:19.398Z,8.40
2019-05-30T21:37:47.915Z,8.53
2019-05-30T21:40:16.137Z,2.97
2019-05-30T21:42:58.115Z,4.30
2019-05-30T21:45:13.861Z,3.23
2019-05-30T21:47:42.822Z,3.50
2019-05-30T21:50:11.051Z,2.97
2019-05-30T21:52:39.394Z,4.10
2019-05-30T21:55:07.713Z,5.40
2019-05-30T21:57:35.546Z,4.90
2019-05-30T22:00:04.759Z,5.53
2019-05-30T22:02:32.890Z,5.10
2019-05-30T22:05:00.782Z,8.87
2019-05-30T22:07:29.111Z,6.30
2019-05-30T22:09:57.701Z,5.63
2019-05-30T22:12:26.460Z,7.73
2019-05-30T22:14:54.391Z,7.53
2019-05-30T22:17:22.508Z,4.93
2019-05-30T22:19:50.235Z,7.13
2019-05-30T22:22:18.300Z,5.27
2019-05-30T22:24:46.171Z,6.43
2019-05-30T22:27:14.158Z,7.10
2019-05-30T22:29:42.239Z,7.47
2019-05-30T22:32:10.301Z,4.53
2019-05-30T22:34:57.387Z,8.17
2019-05-30T22:37:25.324Z,5.83
2019-05-30T22:39:53.237Z,6.50
2019-05-30T22:42:20.999Z,8.00
2019-05-30T22:44:50.127Z,5.43
2019-05-30T22:47:18.154Z,5.07
2019-05-30T22:49:46.671Z,4.77
2019-05-30T22:52:14.778Z,4.40
2019-05-30T22:54:42.683Z,4.53
2019-05-30T22:57:10.333Z,4.93
2019-05-30T22:59:38.240Z,5.90
2019-05-30T23:02:06.066Z,11.10
2019-05-30T23:04:33.930Z,11.23
2019-05-30T23:07:01.811Z,10.00
2019-05-30T23:09:29.690Z,8.93
2019-05-30T23:11:57.546Z,8.23
2019-05-30T23:14:25.458Z,7.27
2019-05-30T23:16:54.480Z,4.90
2019-05-30T23:19:22.488Z,4.80
2019-05-30T23:21:51.557Z,6.37
2019-05-30T23:24:19.634Z,4.90
2019-05-30T23:26:47.523Z,5.57
2019-05-30T23:29:15.506Z,4.77
2019-05-30T23:31:43.443Z,4.10
2019-05-30T23:34:11.307Z,4.60
2019-05-30T23:36:39.227Z,4.30
2019-05-30T23:39:07.164Z,6.60
2019-05-30T23:41:35.007Z,6.77
2019-05-30T23:44:10.529Z,4.20
2019-05-30T23:46:32.610Z,4.60
2019-05-30T23:49:00.371Z,3.93
2019-05-30T23:51:28.254Z,4.53
2019-05-30T23:53:56.254Z,6.37
2019-05-30T23:56:24.146Z,4.80
2019-05-30T23:58:52.514Z,5.27
