createdAt,value
2022-09-12T00:02:16.918Z,101628.44
2022-09-12T00:04:43.423Z,101624.16
2022-09-12T00:07:09.939Z,101619.56
2022-09-12T00:09:36.396Z,101623.28
2022-09-12T00:12:02.928Z,101612.41
2022-09-12T00:14:54.607Z,101609.09
2022-09-12T00:17:21.127Z,101609.09
2022-09-12T00:19:47.783Z,101609.41
2022-09-12T00:22:14.236Z,101600.63
2022-09-12T00:24:42.631Z,101606.31
2022-09-12T00:27:09.153Z,101604.75
2022-09-12T00:29:35.704Z,101602.31
2022-09-12T00:32:02.361Z,101606.16
2022-09-12T00:34:28.818Z,101599.16
2022-09-12T00:36:55.335Z,101593.00
2022-09-12T00:39:21.939Z,101593.84
2022-09-12T00:41:48.479Z,101586.84
2022-09-12T00:44:24.334Z,101585.41
2022-09-12T00:46:56.696Z,101582.25
2022-09-12T00:49:27.048Z,101586.97
2022-09-12T00:52:22.362Z,101588.41
2022-09-12T00:55:01.506Z,101575.94
2022-09-12T00:57:56.822Z,101573.78
2022-09-12T01:00:25.097Z,101576.50
2022-09-12T01:02:56.271Z,101570.47
2022-09-12T01:05:24.682Z,101563.63
2022-09-12T01:07:52.349Z,101565.75
2022-09-12T01:10:19.745Z,101571.59
2022-09-12T01:12:47.866Z,101558.44
2022-09-12T01:15:15.659Z,101560.44
2022-09-12T01:17:56.940Z,101554.41
2022-09-12T01:20:41.353Z,101554.69
2022-09-12T01:23:47.484Z,101556.84
2022-09-12T01:26:47.146Z,101559.06
2022-09-12T01:29:48.225Z,101550.19
2022-09-12T01:32:38.661Z,101551.91
2022-09-12T01:35:23.482Z,101560.22
2022-09-12T01:37:53.915Z,101553.50
2022-09-12T01:40:40.663Z,101555.94
2022-09-12T01:43:26.658Z,101557.69
2022-09-12T01:45:57.644Z,101558.53
2022-09-12T01:48:37.051Z,101551.50
2022-09-12T01:51:38.659Z,101550.63
2022-09-12T01:54:15.740Z,101543.78
2022-09-12T01:56:44.719Z,101538.47
2022-09-12T01:59:35.092Z,101540.47
2022-09-12T02:02:16.649Z,101537.47
2022-09-12T02:05:09.532Z,101534.03
2022-09-12T02:07:46.837Z,101520.44
2022-09-12T02:10:22.438Z,101516.28
2022-09-12T02:12:55.045Z,101514.38
2022-09-12T02:15:34.136Z,101504.34
2022-09-12T02:18:04.548Z,101505.03
2022-09-12T02:20:51.030Z,101511.28
2022-09-12T02:23:41.836Z,101508.97
2022-09-12T02:26:17.608Z,101508.25
2022-09-12T02:28:45.357Z,101508.53
2022-09-12T02:31:14.842Z,101501.06
2022-09-12T02:33:53.430Z,101494.47
2022-09-12T02:36:34.548Z,101500.13
2022-09-12T02:39:01.350Z,101505.81
2022-09-12T02:41:28.525Z,101502.97
2022-09-12T02:43:59.254Z,101508.28
2022-09-12T02:46:33.369Z,101511.47
2022-09-12T02:49:00.032Z,101507.50
2022-09-12T02:51:27.186Z,101509.06
2022-09-12T02:53:57.469Z,101514.38
2022-09-12T02:56:27.978Z,101514.22
2022-09-12T02:59:02.884Z,101521.25
2022-09-12T03:01:38.192Z,101513.09
2022-09-12T03:04:25.639Z,101512.09
2022-09-12T03:07:08.421Z,101505.69
2022-09-12T03:09:59.947Z,101504.22
2022-09-12T03:12:27.033Z,101499.81
2022-09-12T03:15:09.047Z,101495.50
2022-09-12T03:17:46.874Z,101495.50
2022-09-12T03:20:19.732Z,101496.50
2022-09-12T03:22:55.743Z,101488.34
2022-09-12T03:25:28.653Z,101486.78
2022-09-12T03:28:06.191Z,101488.75
2022-09-12T03:30:38.792Z,101485.31
2022-09-12T03:33:05.326Z,101487.03
2022-09-12T03:35:31.905Z,101483.47
2022-09-12T03:37:58.337Z,101481.63
2022-09-12T03:40:24.785Z,101475.19
2022-09-12T03:42:51.237Z,101473.19
2022-09-12T03:45:19.550Z,101465.91
2022-09-12T03:47:46.020Z,101473.06
2022-09-12T03:50:12.481Z,101461.34
2022-09-12T03:52:39.007Z,101466.78
2022-09-12T03:55:06.219Z,101459.50
2022-09-12T03:57:32.673Z,101466.50
2022-09-12T03:59:59.225Z,101462.66
2022-09-12T04:02:25.810Z,101463.25
2022-09-12T04:04:53.363Z,101465.81
2022-09-12T04:07:20.219Z,101458.25
2022-09-12T04:09:46.747Z,101455.25
2022-09-12T04:12:14.026Z,101456.72
2022-09-12T04:14:40.646Z,101454.44
2022-09-12T04:17:07.191Z,101456.88
2022-09-12T04:19:33.841Z,101461.03
2022-09-12T04:22:00.406Z,101457.31
2022-09-12T04:24:31.396Z,101455.19
2022-09-12T04:26:58.168Z,101450.59
2022-09-12T04:29:24.694Z,101446.75
2022-09-12T04:31:51.199Z,101454.75
2022-09-12T04:34:19.446Z,101453.75
2022-09-12T04:36:45.908Z,101453.63
2022-09-12T04:39:12.705Z,101448.06
2022-09-12T04:41:41.746Z,101454.22
2022-09-12T04:44:11.841Z,101450.53
2022-09-12T04:46:41.450Z,101451.25
2022-09-12T04:49:08.364Z,101451.94
2022-09-12T04:51:36.891Z,101445.66
2022-09-12T04:54:11.941Z,101447.38
2022-09-12T04:56:42.847Z,101442.81
2022-09-12T04:59:11.001Z,101446.38
2022-09-12T05:01:37.747Z,101436.38
2022-09-12T05:04:10.833Z,101442.66
2022-09-12T05:06:38.288Z,101438.94
2022-09-12T05:09:06.963Z,101439.81
2022-09-12T05:12:03.303Z,101437.94
2022-09-12T05:14:29.784Z,101444.97
2022-09-12T05:16:59.942Z,101440.38
2022-09-12T05:19:27.361Z,101443.09
2022-09-12T05:21:53.826Z,101441.25
2022-09-12T05:24:23.431Z,101452.81
2022-09-12T05:26:50.231Z,101457.25
2022-09-12T05:29:16.709Z,101450.88
2022-09-12T05:31:43.293Z,101457.16
2022-09-12T05:34:11.261Z,101454.53
2022-09-12T05:36:38.561Z,101452.69
2022-09-12T05:39:05.693Z,101443.56
2022-09-12T05:41:33.793Z,101454.28
2022-09-12T05:44:06.669Z,101447.72
2022-09-12T05:46:41.664Z,101446.56
2022-09-12T05:49:11.034Z,101454.59
2022-09-12T05:51:42.754Z,101452.44
2022-09-12T05:54:14.876Z,101452.31
2022-09-12T05:56:43.941Z,101450.31
2022-09-12T05:59:15.327Z,101452.88
2022-09-12T06:01:42.167Z,101451.72
2022-09-12T06:04:12.925Z,101460.59
2022-09-12T06:06:47.012Z,101456.88
2022-09-12T06:09:17.393Z,101466.63
2022-09-12T06:11:45.119Z,101457.59
2022-09-12T06:14:14.272Z,101461.03
2022-09-12T06:16:40.954Z,101465.59
2022-09-12T06:19:13.617Z,101466.31
2022-09-12T06:21:40.351Z,101461.59
2022-09-12T06:24:07.744Z,101465.03
2022-09-12T06:26:34.701Z,101460.31
2022-09-12T06:29:01.332Z,101469.19
2022-09-12T06:31:31.203Z,101462.75
2022-09-12T06:34:05.786Z,101461.47
2022-09-12T06:36:36.605Z,101461.88
2022-09-12T06:39:07.668Z,101463.31
2022-09-12T06:41:34.673Z,101462.88
2022-09-12T06:44:06.847Z,101459.00
2022-09-12T06:46:33.839Z,101459.56
2022-09-12T06:49:01.087Z,101458.44
2022-09-12T06:51:29.497Z,101449.13
2022-09-12T06:53:59.033Z,101452.69
2022-09-12T06:56:27.304Z,101463.59
2022-09-12T06:58:56.136Z,101459.16
2022-09-12T07:01:25.753Z,101461.88
2022-09-12T07:03:58.747Z,101466.59
2022-09-12T07:06:32.053Z,101459.56
2022-09-12T07:09:00.086Z,101452.44
2022-09-12T07:11:29.269Z,101444.25
2022-09-12T07:13:56.694Z,101449.41
2022-09-12T07:16:23.857Z,101452.97
2022-09-12T07:18:52.931Z,101449.16
2022-09-12T07:21:20.719Z,101452.09
2022-09-12T07:23:52.047Z,101452.63
2022-09-12T07:26:19.206Z,101451.84
2022-09-12T07:28:45.783Z,101454.50
2022-09-12T07:31:16.122Z,101447.13
2022-09-12T07:33:51.163Z,101444.44
2022-09-12T07:36:23.216Z,101435.63
2022-09-12T07:38:57.442Z,101436.44
2022-09-12T07:41:27.094Z,101439.38
2022-09-12T07:43:58.945Z,101438.88
2022-09-12T07:46:27.335Z,101442.09
2022-09-12T07:48:56.126Z,101437.78
2022-09-12T07:51:23.842Z,101448.47
2022-09-12T07:53:56.250Z,101450.75
2022-09-12T07:56:27.338Z,101446.06
2022-09-12T07:58:56.822Z,101446.63
2022-09-12T08:01:23.457Z,101444.06
2022-09-12T08:03:59.437Z,101448.72
2022-09-12T08:06:27.756Z,101446.00
2022-09-12T08:08:56.336Z,101448.56
2022-09-12T08:11:23.957Z,101444.84
2022-09-12T08:13:55.848Z,101446.72
2022-09-12T08:16:25.802Z,101443.09
2022-09-12T08:18:52.561Z,101453.38
2022-09-12T08:21:21.604Z,101444.97
2022-09-12T08:23:55.153Z,101453.53
2022-09-12T08:26:23.430Z,101451.75
2022-09-12T08:28:50.026Z,101457.00
2022-09-12T08:31:18.772Z,101453.19
2022-09-12T08:33:48.056Z,101458.09
2022-09-12T08:36:21.255Z,101460.59
2022-09-12T08:38:49.734Z,101452.00
2022-09-12T08:41:19.273Z,101459.16
2022-09-12T08:44:02.058Z,101455.53
2022-09-12T08:47:04.133Z,101456.72
2022-09-12T08:49:42.451Z,101453.91
2022-09-12T08:52:34.418Z,101462.25
2022-09-12T08:55:02.796Z,101452.78
2022-09-12T08:57:29.511Z,101456.31
2022-09-12T08:59:56.320Z,101452.63
2022-09-12T09:02:40.777Z,101453.78
2022-09-12T09:05:19.941Z,101449.47
2022-09-12T09:08:19.683Z,101450.44
2022-09-12T09:11:26.879Z,101440.41
2022-09-12T09:14:42.868Z,101441.84
2022-09-12T09:17:14.662Z,101436.56
2022-09-12T09:19:50.782Z,101439.34
2022-09-12T09:22:26.237Z,101447.59
2022-09-12T09:25:00.509Z,101438.50
2022-09-12T09:27:41.427Z,101436.97
2022-09-12T09:30:14.309Z,101432.00
2022-09-12T09:32:41.963Z,101430.28
2022-09-12T09:35:44.819Z,101427.09
2022-09-12T09:38:38.413Z,101429.25
2022-09-12T09:41:19.924Z,101424.31
2022-09-12T09:43:46.900Z,101430.38
2022-09-12T09:46:14.165Z,101419.59
2022-09-12T09:48:44.533Z,101415.47
2022-09-12T09:51:11.879Z,101416.41
2022-09-12T09:53:55.252Z,101415.88
2022-09-12T09:56:40.166Z,101411.50
2022-09-12T09:59:20.370Z,101408.88
2022-09-12T10:02:03.413Z,101395.97
2022-09-12T10:04:39.233Z,101392.19
2022-09-12T10:07:19.267Z,101392.84
2022-09-12T10:10:05.818Z,101392.00
2022-09-12T10:12:32.325Z,101388.44
2022-09-12T10:15:02.222Z,101385.69
2022-09-12T10:17:40.135Z,101387.69
2022-09-12T10:20:35.378Z,101380.53
2022-09-12T10:23:40.311Z,101375.47
2022-09-12T10:26:14.012Z,101382.50
2022-09-12T10:28:45.915Z,101369.13
2022-09-12T10:31:17.390Z,101363.63
2022-09-12T10:33:53.688Z,101371.06
2022-09-12T10:36:21.417Z,101368.28
2022-09-12T10:38:55.527Z,101362.13
2022-09-12T10:41:22.132Z,101354.97
2022-09-12T10:43:53.104Z,101353.28
2022-09-12T10:46:19.639Z,101351.13
2022-09-12T10:48:50.197Z,101338.38
2022-09-12T10:51:25.837Z,101348.78
2022-09-12T10:54:00.150Z,101343.44
2022-09-12T10:56:33.696Z,101338.75
2022-09-12T10:59:24.973Z,101333.63
2022-09-12T11:02:02.671Z,101321.94
2022-09-12T11:04:56.067Z,101322.16
2022-09-12T11:07:28.395Z,101327.69
2022-09-12T11:10:03.684Z,101324.03
2022-09-12T11:12:43.550Z,101323.34
2022-09-12T11:15:36.196Z,101308.63
2022-09-12T11:18:38.214Z,101303.69
2022-09-12T11:21:11.074Z,101295.75
2022-09-12T11:24:08.669Z,101291.91
2022-09-12T11:26:50.486Z,101295.88
2022-09-12T11:29:20.100Z,101286.22
2022-09-12T11:32:05.205Z,101292.31
2022-09-12T11:34:50.541Z,101292.84
2022-09-12T11:37:23.705Z,101287.38
2022-09-12T11:39:55.678Z,101293.41
2022-09-12T11:42:30.134Z,101288.38
2022-09-12T11:45:18.295Z,101297.66
2022-09-12T11:47:50.431Z,101287.84
2022-09-12T11:50:28.822Z,101297.44
2022-09-12T11:53:01.594Z,101294.88
2022-09-12T11:55:39.090Z,101291.09
2022-09-12T11:58:08.566Z,101291.31
2022-09-12T12:00:44.954Z,101294.03
2022-09-12T12:03:43.369Z,101297.59
2022-09-12T12:06:25.683Z,101299.44
2022-09-12T12:08:52.494Z,101293.97
2022-09-12T12:11:35.969Z,101294.50
2022-09-12T12:14:06.098Z,101298.50
2022-09-12T12:16:37.536Z,101289.94
2022-09-12T12:19:29.082Z,101289.94
2022-09-12T12:22:17.005Z,101284.41
2022-09-12T12:25:04.676Z,101280.91
2022-09-12T12:27:51.457Z,101273.72
2022-09-12T12:30:29.922Z,101267.13
2022-09-12T12:33:09.999Z,101272.81
2022-09-12T12:35:37.008Z,101273.25
2022-09-12T12:38:05.582Z,101268.31
2022-09-12T12:40:32.790Z,101270.22
2022-09-12T12:43:02.587Z,101265.75
2022-09-12T12:45:31.008Z,101271.31
2022-09-12T12:48:08.594Z,101264.44
2022-09-12T12:50:35.437Z,101258.66
2022-09-12T12:53:05.329Z,101254.66
2022-09-12T12:55:35.228Z,101244.88
2022-09-12T12:58:30.863Z,101246.78
2022-09-12T13:01:22.961Z,101240.78
2022-09-12T13:04:05.566Z,101242.63
2022-09-12T13:06:41.506Z,101239.13
2022-09-12T13:09:15.474Z,101238.56
2022-09-12T13:11:42.078Z,101229.88
2022-09-12T13:14:33.374Z,101229.41
2022-09-12T13:17:04.234Z,101216.00
2022-09-12T13:19:34.105Z,101218.53
2022-09-12T13:22:09.164Z,101210.69
2022-09-12T13:24:54.573Z,101213.81
2022-09-12T13:27:23.835Z,101194.66
2022-09-12T13:29:50.423Z,101195.28
2022-09-12T13:32:18.261Z,101202.78
2022-09-12T13:35:23.746Z,101204.59
2022-09-12T13:37:53.199Z,101195.31
2022-09-12T13:40:44.655Z,101198.59
2022-09-12T13:43:17.252Z,101183.69
2022-09-12T13:45:46.917Z,101195.06
2022-09-12T13:48:19.214Z,101191.91
2022-09-12T13:50:59.850Z,101189.63
2022-09-12T13:53:40.441Z,101181.91
2022-09-12T13:56:07.155Z,101177.31
2022-09-12T13:58:37.237Z,101184.31
2022-09-12T14:01:09.833Z,101168.28
2022-09-12T14:04:15.142Z,101173.31
2022-09-12T14:06:52.584Z,101172.47
2022-09-12T14:09:26.890Z,101165.94
2022-09-12T14:11:53.971Z,101159.91
2022-09-12T14:14:33.930Z,101157.94
2022-09-12T14:17:00.781Z,101146.97
2022-09-12T14:19:29.086Z,101149.13
2022-09-12T14:21:57.305Z,101152.16
2022-09-12T14:24:30.882Z,101138.97
2022-09-12T14:26:57.460Z,101138.63
2022-09-12T14:29:25.230Z,101140.06
2022-09-12T14:32:03.574Z,101140.06
2022-09-12T14:34:32.077Z,101142.25
2022-09-12T14:36:58.914Z,101147.19
2022-09-12T14:39:31.483Z,101139.56
2022-09-12T14:42:07.382Z,101140.06
2022-09-12T14:44:35.549Z,101142.34
2022-09-12T14:47:13.727Z,101134.03
2022-09-12T14:49:41.606Z,101134.13
2022-09-12T14:52:24.271Z,101121.47
2022-09-12T14:55:02.554Z,101125.16
2022-09-12T14:57:34.917Z,101122.09
2022-09-12T15:00:13.510Z,101109.63
2022-09-12T15:02:41.934Z,101108.66
2022-09-12T15:05:08.506Z,101102.75
2022-09-12T15:07:40.546Z,101096.22
2022-09-12T15:10:22.056Z,101101.16
2022-09-12T15:12:49.095Z,101098.63
2022-09-12T15:15:18.287Z,101107.66
2022-09-12T15:17:44.978Z,101109.06
2022-09-12T15:20:13.291Z,101104.28
2022-09-12T15:22:42.019Z,101104.81
2022-09-12T15:25:13.386Z,101100.28
2022-09-12T15:27:40.934Z,101099.06
2022-09-12T15:30:10.203Z,101102.53
2022-09-12T15:32:37.377Z,101093.44
2022-09-12T15:35:25.753Z,101088.69
2022-09-12T15:37:52.359Z,101096.38
2022-09-12T15:40:19.033Z,101091.50
2022-09-12T15:42:45.557Z,101081.34
2022-09-12T15:45:31.293Z,101072.66
2022-09-12T15:47:59.671Z,101075.91
2022-09-12T15:50:28.098Z,101070.44
2022-09-12T15:52:55.487Z,101069.44
2022-09-12T15:55:30.050Z,101068.78
2022-09-12T15:57:56.552Z,101067.53
2022-09-12T16:00:24.380Z,101076.09
2022-09-12T16:02:52.855Z,101069.94
2022-09-12T16:05:25.276Z,101069.94
2022-09-12T16:07:55.552Z,101071.22
2022-09-12T16:10:26.416Z,101054.47
2022-09-12T16:12:52.986Z,101054.69
2022-09-12T16:15:23.414Z,101056.22
2022-09-12T16:17:50.390Z,101051.59
2022-09-12T16:20:17.955Z,101046.72
2022-09-12T16:22:44.598Z,101054.41
2022-09-12T16:25:11.078Z,101045.31
2022-09-12T16:27:37.791Z,101040.69
2022-09-12T16:30:08.954Z,101035.22
2022-09-12T16:32:35.581Z,101035.53
2022-09-12T16:35:02.212Z,101036.81
2022-09-12T16:37:28.901Z,101040.03
2022-09-12T16:39:55.624Z,101029.44
2022-09-12T16:42:22.295Z,101031.16
2022-09-12T16:44:48.782Z,101025.28
2022-09-12T16:47:15.668Z,101028.28
2022-09-12T16:49:42.230Z,101026.81
2022-09-12T16:52:08.785Z,101024.50
2022-09-12T16:54:37.002Z,101032.16
2022-09-12T16:57:05.245Z,101025.41
2022-09-12T16:59:32.422Z,101020.75
2022-09-12T17:01:59.023Z,101018.88
2022-09-12T17:04:27.279Z,101022.53
2022-09-12T17:06:54.024Z,101019.81
2022-09-12T17:09:21.770Z,101019.88
2022-09-12T17:11:49.553Z,101024.81
2022-09-12T17:14:16.767Z,101022.00
2022-09-12T17:16:50.782Z,101018.44
2022-09-12T17:19:19.876Z,101016.34
2022-09-12T17:21:50.066Z,101003.19
2022-09-12T17:24:18.749Z,100999.44
2022-09-12T17:26:45.862Z,100999.69
2022-09-12T17:29:13.818Z,100988.88
2022-09-12T17:31:41.609Z,100982.53
2022-09-12T17:34:14.106Z,100973.63
2022-09-12T17:36:43.985Z,100972.81
2022-09-12T17:39:11.643Z,100974.91
2022-09-12T17:41:38.478Z,100968.16
2022-09-12T17:44:07.517Z,100958.63
2022-09-12T17:46:37.620Z,100972.66
2022-09-12T17:49:07.627Z,100979.44
2022-09-12T17:51:34.660Z,100968.81
2022-09-12T17:54:22.232Z,100966.50
2022-09-12T17:56:49.748Z,100958.25
2022-09-12T17:59:19.754Z,100960.97
2022-09-12T18:02:05.212Z,100970.06
2022-09-12T18:04:31.770Z,100980.25
2022-09-12T18:07:00.276Z,100977.69
2022-09-12T18:09:27.897Z,100968.16
2022-09-12T18:11:54.575Z,100973.66
2022-09-12T18:14:21.828Z,100974.44
2022-09-12T18:16:49.146Z,100978.69
2022-09-12T18:19:16.138Z,100979.31
2022-09-12T18:21:42.802Z,100983.72
2022-09-12T18:24:46.791Z,100989.44
2022-09-12T18:27:13.923Z,100981.13
2022-09-12T18:29:40.422Z,100984.50
2022-09-12T18:32:07.074Z,100978.97
2022-09-12T18:34:38.034Z,100989.09
2022-09-12T18:37:06.906Z,100993.31
2022-09-12T18:39:33.381Z,100996.66
2022-09-12T18:41:59.863Z,100991.13
2022-09-12T18:44:28.182Z,100995.13
2022-09-12T18:46:54.873Z,100997.63
2022-09-12T18:49:21.432Z,101005.00
2022-09-12T18:51:47.951Z,100997.56
2022-09-12T18:54:15.448Z,101000.91
2022-09-12T18:56:43.979Z,101006.81
2022-09-12T18:59:12.847Z,101009.13
2022-09-12T19:01:39.882Z,101002.31
2022-09-12T19:04:09.759Z,101005.84
2022-09-12T19:06:39.559Z,101012.78
2022-09-12T19:09:08.197Z,101007.69
2022-09-12T19:11:37.259Z,101001.31
2022-09-12T19:14:07.547Z,101011.41
2022-09-12T19:16:34.679Z,101002.22
2022-09-12T19:19:02.552Z,101002.38
2022-09-12T19:21:30.922Z,100992.16
2022-09-12T19:24:01.793Z,100995.50
2022-09-12T19:26:29.210Z,100991.47
2022-09-12T19:28:56.394Z,100980.22
2022-09-12T19:31:24.333Z,100976.38
2022-09-12T19:33:52.853Z,100970.22
2022-09-12T19:36:43.783Z,100968.91
2022-09-12T19:39:08.660Z,100973.75
2022-09-12T19:41:35.279Z,100957.00
2022-09-12T19:44:02.169Z,100959.28
2022-09-12T19:46:28.644Z,100963.66
2022-09-12T19:48:55.389Z,100962.09
2022-09-12T19:51:23.944Z,100955.84
2022-09-12T19:53:53.854Z,100957.69
2022-09-12T19:56:21.063Z,100954.88
2022-09-12T19:58:53.433Z,100959.03
2022-09-12T20:01:29.738Z,100963.22
2022-09-12T20:03:59.267Z,100955.38
2022-09-12T20:06:26.820Z,100951.31
2022-09-12T20:08:53.720Z,100955.50
2022-09-12T20:11:22.013Z,100961.75
2022-09-12T20:13:53.101Z,100953.91
2022-09-12T20:16:23.322Z,100948.13
2022-09-12T20:18:59.787Z,100938.97
2022-09-12T20:21:31.705Z,100934.63
2022-09-12T20:24:03.245Z,100941.03
2022-09-12T20:26:29.912Z,100932.53
2022-09-12T20:28:56.428Z,100921.50
2022-09-12T20:31:22.957Z,100923.94
2022-09-12T20:33:51.796Z,100925.38
2022-09-12T20:36:20.459Z,100925.75
2022-09-12T20:38:49.030Z,100926.97
2022-09-12T20:41:16.497Z,100929.25
2022-09-12T20:43:43.730Z,100926.88
2022-09-12T20:46:11.429Z,100922.63
2022-09-12T20:48:39.104Z,100916.69
2022-09-12T20:51:06.479Z,100913.28
2022-09-12T20:53:35.563Z,100905.25
2022-09-12T20:56:03.719Z,100902.91
2022-09-12T20:58:30.170Z,100906.84
2022-09-12T21:00:57.143Z,100909.94
2022-09-12T21:03:27.496Z,100906.75
2022-09-12T21:05:54.107Z,100907.97
2022-09-12T21:08:22.524Z,100915.31
2022-09-12T21:10:48.980Z,100906.44
2022-09-12T21:13:15.409Z,100900.31
2022-09-12T21:15:42.853Z,100905.31
2022-09-12T21:18:09.359Z,100911.16
2022-09-12T21:20:35.920Z,100918.88
2022-09-12T21:23:02.619Z,100919.06
2022-09-12T21:25:30.019Z,100919.44
2022-09-12T21:27:56.536Z,100903.38
2022-09-12T21:30:23.064Z,100905.81
2022-09-12T21:32:49.560Z,100912.72
2022-09-12T21:35:16.116Z,100922.31
2022-09-12T21:37:42.598Z,100933.81
2022-09-12T21:40:09.417Z,100935.22
2022-09-12T21:42:35.912Z,100932.38
2022-09-12T21:45:02.454Z,100933.78
2022-09-12T21:47:29.041Z,100933.13
2022-09-12T21:49:55.487Z,100936.88
2022-09-12T21:52:22.024Z,100935.00
2022-09-12T21:54:52.912Z,100930.38
2022-09-12T21:57:19.419Z,100928.50
2022-09-12T21:59:45.860Z,100925.94
2022-09-12T22:02:12.504Z,100932.44
2022-09-12T22:04:40.781Z,100932.63
2022-09-12T22:07:08.036Z,100938.97
2022-09-12T22:09:35.167Z,100939.13
2022-09-12T22:12:02.336Z,100939.31
2022-09-12T22:14:29.412Z,100942.22
2022-09-12T22:16:56.721Z,100952.31
2022-09-12T22:19:23.343Z,100954.19
2022-09-12T22:22:08.785Z,100958.63
2022-09-12T22:24:36.633Z,100957.78
2022-09-12T22:27:06.237Z,100950.59
2022-09-12T22:29:33.765Z,100948.91
2022-09-12T22:32:00.805Z,100947.19
2022-09-12T22:34:28.989Z,100941.72
2022-09-12T22:36:56.618Z,100944.28
2022-09-12T22:39:23.825Z,100935.88
2022-09-12T22:41:50.937Z,100928.38
2022-09-12T22:44:21.470Z,100924.59
2022-09-12T22:46:48.290Z,100929.72
2022-09-12T22:49:15.069Z,100925.09
2022-09-12T22:51:41.768Z,100923.22
2022-09-12T22:54:10.171Z,100929.34
2022-09-12T22:56:36.637Z,100932.09
2022-09-12T22:59:03.414Z,100923.22
2022-09-12T23:01:31.803Z,100918.78
2022-09-12T23:03:58.998Z,100919.63
2022-09-12T23:06:25.847Z,100923.38
2022-09-12T23:08:52.486Z,100911.06
2022-09-12T23:11:21.408Z,100905.78
2022-09-12T23:13:50.863Z,100910.22
2022-09-12T23:16:20.625Z,100908.34
2022-09-12T23:18:47.983Z,100906.50
2022-09-12T23:21:17.073Z,100902.03
2022-09-12T23:23:47.068Z,100910.22
2022-09-12T23:26:21.931Z,100904.75
2022-09-12T23:28:54.194Z,100896.56
2022-09-12T23:31:23.106Z,100897.41
2022-09-12T23:33:55.746Z,100893.81
2022-09-12T23:36:23.251Z,100895.69
2022-09-12T23:38:50.272Z,100886.63
2022-09-12T23:41:18.709Z,100886.81
2022-09-12T23:43:47.066Z,100876.91
2022-09-12T23:46:14.869Z,100865.97
2022-09-12T23:48:42.633Z,100867.66
2022-09-12T23:51:10.119Z,100864.09
2022-09-12T23:53:40.055Z,100868.72
2022-09-12T23:56:07.032Z,100867.84
2022-09-12T23:58:33.561Z,100867.84
