createdAt,value
2019-01-10T00:00:52.064Z,99.99
2019-01-10T00:01:52.051Z,99.99
2019-01-10T00:02:52.040Z,99.99
2019-01-10T00:03:52.028Z,99.99
2019-01-10T00:04:52.019Z,99.99
2019-01-10T00:05:52.007Z,99.99
2019-01-10T00:06:52.000Z,99.99
2019-01-10T00:07:51.988Z,99.99
2019-01-10T00:08:51.975Z,99.99
2019-01-10T00:09:51.964Z,99.99
2019-01-10T00:10:51.957Z,99.99
2019-01-10T00:11:51.942Z,99.99
2019-01-10T00:12:51.935Z,99.99
2019-01-10T00:13:51.920Z,99.99
2019-01-10T00:14:51.908Z,99.99
2019-01-10T00:15:51.899Z,99.99
2019-01-10T00:16:51.889Z,99.99
2019-01-10T00:17:51.877Z,99.99
2019-01-10T00:18:51.865Z,99.99
2019-01-10T00:19:51.854Z,99.99
2019-01-10T00:20:51.843Z,99.99
2019-01-10T00:21:51.833Z,99.99
2019-01-10T00:22:51.819Z,99.99
2019-01-10T00:23:51.810Z,99.99
2019-01-10T00:24:51.800Z,99.99
2019-01-10T00:25:51.790Z,99.99
2019-01-10T00:26:51.778Z,99.99
2019-01-10T00:27:51.771Z,99.99
2019-01-10T00:38:04.289Z,99.99
2019-01-10T00:41:49.796Z,99.99
2019-01-10T00:42:50.057Z,99.99
2019-01-10T00:44:43.147Z,99.99
2019-01-10T00:45:43.133Z,99.99
2019-01-10T00:47:36.531Z,99.99
2019-01-10T00:48:36.510Z,99.99
2019-01-10T00:49:36.500Z,99.99
2019-01-10T00:50:36.486Z,99.99
2019-01-10T00:51:36.475Z,99.99
2019-01-10T00:52:36.465Z,99.99
2019-01-10T00:53:36.457Z,99.99
2019-01-10T00:54:36.443Z,99.99
2019-01-10T00:55:36.433Z,99.99
2019-01-10T00:56:36.426Z,99.99
2019-01-10T00:57:36.410Z,99.99
2019-01-10T00:58:36.397Z,99.99
2019-01-10T00:59:36.393Z,99.99
2019-01-10T01:00:36.379Z,99.99
2019-01-10T01:01:36.364Z,99.99
2019-01-10T01:02:36.354Z,99.99
2019-01-10T01:03:36.344Z,99.99
2019-01-10T01:04:36.335Z,99.99
2019-01-10T01:05:36.321Z,99.99
2019-01-10T01:06:36.310Z,99.99
2019-01-10T01:07:36.301Z,99.99
2019-01-10T01:08:36.291Z,99.99
2019-01-10T01:09:36.280Z,99.99
2019-01-10T01:10:36.265Z,99.99
2019-01-10T01:11:36.257Z,99.99
2019-01-10T01:12:36.245Z,99.99
2019-01-10T01:13:36.234Z,99.99
2019-01-10T01:14:36.228Z,99.99
2019-01-10T01:15:36.213Z,99.99
2019-01-10T01:16:36.202Z,99.99
2019-01-10T01:17:36.188Z,99.99
2019-01-10T01:18:36.180Z,99.99
2019-01-10T01:19:36.171Z,99.99
2019-01-10T01:20:36.156Z,99.99
2019-01-10T01:21:36.146Z,99.99
2019-01-10T01:22:36.136Z,99.99
2019-01-10T01:23:36.125Z,99.99
2019-01-10T01:24:36.111Z,99.99
2019-01-10T01:25:36.103Z,99.99
2019-01-10T01:26:36.093Z,99.99
2019-01-10T01:27:36.083Z,99.99
2019-01-10T01:28:36.069Z,99.99
2019-01-10T01:29:36.060Z,99.99
2019-01-10T01:30:36.048Z,99.99
2019-01-10T01:31:36.036Z,99.99
2019-01-10T01:32:36.026Z,99.99
2019-01-10T01:33:36.017Z,99.99
2019-01-10T01:34:36.003Z,99.99
2019-01-10T01:35:35.991Z,99.99
2019-01-10T01:36:35.977Z,99.99
2019-01-10T01:37:35.973Z,99.99
2019-01-10T01:38:35.959Z,99.99
2019-01-10T01:39:35.946Z,99.99
2019-01-10T01:40:35.939Z,99.99
2019-01-10T01:41:35.925Z,99.99
2019-01-10T01:42:35.913Z,99.99
2019-01-10T01:43:35.903Z,99.99
2019-01-10T01:44:35.903Z,99.99
2019-01-10T01:45:35.881Z,99.99
2019-01-10T01:46:35.870Z,99.99
2019-01-10T01:47:35.862Z,99.99
2019-01-10T01:48:35.849Z,99.99
2019-01-10T01:49:35.836Z,99.99
2019-01-10T01:50:35.832Z,99.99
2019-01-10T01:51:35.814Z,99.99
2019-01-10T01:52:35.803Z,99.99
2019-01-10T01:53:35.794Z,99.99
2019-01-10T01:54:35.783Z,99.99
2019-01-10T01:55:35.773Z,99.99
2019-01-10T01:56:35.763Z,99.99
2019-01-10T01:57:35.748Z,99.99
2019-01-10T01:58:35.737Z,99.99
2019-01-10T01:59:35.726Z,99.99
2019-01-10T02:00:35.716Z,99.99
2019-01-10T02:01:35.704Z,99.99
2019-01-10T02:02:35.694Z,99.99
2019-01-10T02:03:35.683Z,99.99
2019-01-10T02:04:35.672Z,99.99
2019-01-10T02:05:35.666Z,99.99
2019-01-10T02:06:35.649Z,99.99
2019-01-10T02:07:35.638Z,99.99
2019-01-10T02:08:35.629Z,99.99
2019-01-10T02:09:35.616Z,99.99
2019-01-10T02:10:35.606Z,99.99
2019-01-10T02:11:35.595Z,99.99
2019-01-10T02:12:35.700Z,99.99
2019-01-10T02:13:35.572Z,99.99
2019-01-10T02:14:35.562Z,99.99
2019-01-10T02:15:35.550Z,99.99
2019-01-10T02:16:35.536Z,99.99
2019-01-10T02:17:35.528Z,99.99
2019-01-10T02:18:35.518Z,99.99
2019-01-10T02:19:35.506Z,99.99
2019-01-10T02:20:35.516Z,99.99
2019-01-10T02:21:35.482Z,99.99
2019-01-10T02:22:35.473Z,99.99
2019-01-10T02:23:35.462Z,99.99
2019-01-10T02:24:35.452Z,99.99
2019-01-10T02:25:35.440Z,99.99
2019-01-10T02:26:35.428Z,99.99
2019-01-10T02:27:35.416Z,99.99
2019-01-10T02:28:35.408Z,99.99
2019-01-10T02:29:35.400Z,99.99
2019-01-10T02:30:41.825Z,99.99
2019-01-10T02:31:35.374Z,99.99
2019-01-10T02:32:35.361Z,99.99
2019-01-10T02:33:35.351Z,99.99
2019-01-10T02:34:35.340Z,99.99
2019-01-10T02:35:35.330Z,99.99
2019-01-10T02:36:35.320Z,99.99
2019-01-10T02:37:35.308Z,99.99
2019-01-10T02:38:35.294Z,99.99
2019-01-10T02:39:35.283Z,99.99
2019-01-10T02:40:35.275Z,99.99
2019-01-10T02:41:35.263Z,99.99
2019-01-10T02:42:35.249Z,99.99
2019-01-10T02:43:35.239Z,99.99
2019-01-10T02:44:35.232Z,99.99
2019-01-10T02:45:35.218Z,99.99
2019-01-10T02:46:35.208Z,99.99
2019-01-10T02:47:35.197Z,99.99
2019-01-10T02:48:35.189Z,99.99
2019-01-10T02:49:35.174Z,99.99
2019-01-10T02:50:35.165Z,99.99
2019-01-10T02:51:35.152Z,99.99
2019-01-10T02:52:35.141Z,99.99
2019-01-10T02:53:35.129Z,99.99
2019-01-10T02:54:35.121Z,99.99
2019-01-10T02:55:35.109Z,99.99
2019-01-10T02:56:35.097Z,99.99
2019-01-10T02:57:35.087Z,99.99
2019-01-10T02:58:35.076Z,99.99
2019-01-10T02:59:35.064Z,99.99
2019-01-10T03:00:35.056Z,99.99
2019-01-10T03:01:35.044Z,99.99
2019-01-10T03:02:35.029Z,99.99
2019-01-10T03:03:35.017Z,99.99
2019-01-10T03:04:35.009Z,99.99
2019-01-10T03:05:34.995Z,99.99
2019-01-10T03:06:34.983Z,99.99
2019-01-10T03:07:34.975Z,99.99
2019-01-10T03:08:34.966Z,99.99
2019-01-10T03:09:34.954Z,99.99
2019-01-10T03:10:34.943Z,99.99
2019-01-10T03:11:34.930Z,99.99
2019-01-10T03:12:34.921Z,99.99
2019-01-10T03:13:36.977Z,99.99
2019-01-10T03:14:34.896Z,99.99
2019-01-10T03:15:34.886Z,99.99
2019-01-10T03:16:34.879Z,99.99
2019-01-10T03:17:34.867Z,99.99
2019-01-10T03:18:34.852Z,99.99
2019-01-10T03:19:34.841Z,99.99
2019-01-10T03:20:34.832Z,99.99
2019-01-10T03:21:34.817Z,99.99
2019-01-10T03:22:34.810Z,99.99
2019-01-10T03:23:34.792Z,99.99
2019-01-10T03:24:34.785Z,99.99
2019-01-10T03:25:34.793Z,99.99
2019-01-10T03:26:34.766Z,99.99
2019-01-10T03:27:34.755Z,99.99
2019-01-10T03:28:34.742Z,99.99
2019-01-10T03:29:34.730Z,99.99
2019-01-10T03:30:34.741Z,99.99
2019-01-10T03:31:34.723Z,99.99
2019-01-10T03:32:34.717Z,99.99
2019-01-10T03:33:34.689Z,99.99
2019-01-10T03:34:34.672Z,99.99
2019-01-10T03:35:34.662Z,99.99
2019-01-10T03:36:34.655Z,99.99
2019-01-10T03:37:34.648Z,99.99
2019-01-10T03:38:34.628Z,99.99
2019-01-10T03:39:34.620Z,99.99
2019-01-10T03:40:34.607Z,99.99
2019-01-10T03:41:34.595Z,99.99
2019-01-10T03:42:34.580Z,99.99
2019-01-10T03:43:34.577Z,99.99
2019-01-10T03:44:34.800Z,99.99
2019-01-10T03:45:34.549Z,99.99
2019-01-10T03:46:34.561Z,99.99
2019-01-10T03:47:34.527Z,99.99
2019-01-10T03:48:34.528Z,99.99
2019-01-10T03:49:34.511Z,99.99
2019-01-10T03:50:34.504Z,99.99
2019-01-10T03:51:34.485Z,99.99
2019-01-10T03:52:34.474Z,99.99
2019-01-10T03:53:34.463Z,99.99
2019-01-10T03:54:34.465Z,99.99
2019-01-10T03:55:34.446Z,99.99
2019-01-10T03:56:34.431Z,99.99
2019-01-10T03:57:34.419Z,99.99
2019-01-10T03:58:34.407Z,99.99
2019-01-10T03:59:34.398Z,99.99
2019-01-10T04:00:34.386Z,99.99
2019-01-10T04:01:34.374Z,99.99
2019-01-10T04:02:34.362Z,99.99
2019-01-10T04:03:34.351Z,99.99
2019-01-10T04:04:34.344Z,99.99
2019-01-10T04:05:34.337Z,99.99
2019-01-10T04:06:34.323Z,99.99
2019-01-10T04:07:34.338Z,99.99
2019-01-10T04:08:34.297Z,99.99
2019-01-10T04:09:34.287Z,99.99
2019-01-10T04:10:34.272Z,99.99
2019-01-10T04:11:34.262Z,99.99
2019-01-10T04:12:34.254Z,99.99
2019-01-10T04:13:34.238Z,99.99
2019-01-10T04:14:34.230Z,99.99
2019-01-10T04:15:34.220Z,99.99
2019-01-10T04:16:34.209Z,99.99
2019-01-10T04:17:34.191Z,99.99
2019-01-10T04:18:34.176Z,99.99
2019-01-10T04:19:34.170Z,99.99
2019-01-10T04:20:34.161Z,99.99
2019-01-10T04:21:34.147Z,99.99
2019-01-10T04:22:34.138Z,99.99
2019-01-10T04:23:34.130Z,99.99
2019-01-10T04:24:34.119Z,99.99
2019-01-10T04:25:34.104Z,99.99
2019-01-10T04:26:34.092Z,99.99
2019-01-10T04:27:34.079Z,99.99
2019-01-10T04:28:34.077Z,99.99
2019-01-10T04:29:34.064Z,99.99
2019-01-10T04:30:34.048Z,99.99
2019-01-10T04:31:34.033Z,99.99
2019-01-10T04:32:34.024Z,99.99
2019-01-10T04:33:34.013Z,99.99
2019-01-10T04:34:34.002Z,99.99
2019-01-10T04:35:33.990Z,99.99
2019-01-10T04:36:33.982Z,99.99
2019-01-10T04:37:33.968Z,99.99
2019-01-10T04:38:33.957Z,99.99
2019-01-10T04:39:33.948Z,99.99
2019-01-10T04:40:33.934Z,99.99
2019-01-10T04:41:33.927Z,99.99
2019-01-10T04:42:33.911Z,99.99
2019-01-10T04:43:33.901Z,99.99
2019-01-10T04:44:33.891Z,99.99
2019-01-10T04:45:33.879Z,99.99
2019-01-10T04:46:33.871Z,99.99
2019-01-10T04:47:33.859Z,99.99
2019-01-10T04:48:33.847Z,99.99
2019-01-10T04:49:33.915Z,99.99
2019-01-10T04:50:33.819Z,99.99
2019-01-10T04:51:33.808Z,99.99
2019-01-10T04:52:33.800Z,99.99
2019-01-10T04:53:33.789Z,99.99
2019-01-10T04:54:38.196Z,99.99
2019-01-10T04:55:33.763Z,99.99
2019-01-10T04:56:33.754Z,99.99
2019-01-10T04:57:33.740Z,99.99
2019-01-10T04:58:33.728Z,99.99
2019-01-10T04:59:33.720Z,99.99
2019-01-10T05:00:33.707Z,99.99
2019-01-10T05:01:33.696Z,99.99
2019-01-10T05:02:33.683Z,99.99
2019-01-10T05:03:33.676Z,99.99
2019-01-10T05:04:33.663Z,99.99
2019-01-10T05:05:33.660Z,99.99
2019-01-10T05:06:33.643Z,99.99
2019-01-10T05:07:33.628Z,99.99
2019-01-10T05:08:33.616Z,99.99
2019-01-10T05:09:33.605Z,99.99
2019-01-10T05:10:33.600Z,99.99
2019-01-10T05:11:33.581Z,99.99
2019-01-10T05:12:33.574Z,99.99
2019-01-10T05:13:33.560Z,99.99
2019-01-10T05:14:33.549Z,99.99
2019-01-10T05:15:33.534Z,99.99
2019-01-10T05:16:33.528Z,99.99
2019-01-10T05:17:33.513Z,99.99
2019-01-10T05:18:33.507Z,99.99
2019-01-10T05:19:33.491Z,99.99
2019-01-10T05:20:33.480Z,99.99
2019-01-10T05:21:33.468Z,99.99
2019-01-10T05:22:33.461Z,99.99
2019-01-10T05:23:33.445Z,99.99
2019-01-10T05:24:33.434Z,99.99
2019-01-10T05:25:33.431Z,99.99
2019-01-10T05:26:33.413Z,99.99
2019-01-10T05:27:33.399Z,99.99
2019-01-10T05:28:33.390Z,99.99
2019-01-10T05:29:33.377Z,99.99
2019-01-10T05:30:33.371Z,99.99
2019-01-10T05:31:33.361Z,99.99
2019-01-10T05:32:33.344Z,99.99
2019-01-10T05:33:33.330Z,99.99
2019-01-10T05:34:33.322Z,99.99
2019-01-10T05:35:33.310Z,99.99
2019-01-10T05:36:33.298Z,99.99
2019-01-10T05:37:33.288Z,99.99
2019-01-10T05:38:33.266Z,99.99
2019-01-10T05:39:33.263Z,99.99
2019-01-10T05:40:33.254Z,99.99
2019-01-10T05:41:33.240Z,99.99
2019-01-10T05:42:33.230Z,99.99
2019-01-10T05:43:33.234Z,99.99
2019-01-10T05:44:33.243Z,99.99
2019-01-10T05:45:33.195Z,99.99
2019-01-10T05:46:33.192Z,99.99
2019-01-10T05:47:33.174Z,99.99
2019-01-10T05:48:33.165Z,99.99
2019-01-10T05:49:33.154Z,99.99
2019-01-10T05:50:33.136Z,99.99
2019-01-10T05:51:33.134Z,99.99
2019-01-10T05:52:33.112Z,99.99
2019-01-10T05:53:33.108Z,99.99
2019-01-10T05:54:33.091Z,99.99
2019-01-10T05:55:33.080Z,99.99
2019-01-10T05:56:33.068Z,99.99
2019-01-10T05:57:33.056Z,99.99
2019-01-10T05:58:33.044Z,99.99
2019-01-10T05:59:33.034Z,99.99
2019-01-10T06:00:33.023Z,99.99
2019-01-10T06:01:33.013Z,99.99
2019-01-10T06:02:33.001Z,99.99
2019-01-10T06:03:32.989Z,99.99
2019-01-10T06:04:32.978Z,99.99
2019-01-10T06:05:32.965Z,99.99
2019-01-10T06:06:32.954Z,99.99
2019-01-10T06:07:32.942Z,99.99
2019-01-10T06:08:32.932Z,99.99
2019-01-10T06:09:32.919Z,99.99
2019-01-10T06:10:32.909Z,99.99
2019-01-10T06:11:32.898Z,99.99
2019-01-10T06:12:32.887Z,99.99
2019-01-10T06:13:32.876Z,99.99
2019-01-10T06:14:35.728Z,99.99
2019-01-10T06:15:32.852Z,99.99
2019-01-10T06:16:32.840Z,99.99
2019-01-10T06:17:32.829Z,99.99
2019-01-10T06:18:32.818Z,99.99
2019-01-10T06:19:32.809Z,99.99
2019-01-10T06:20:32.796Z,99.99
2019-01-10T06:21:32.783Z,99.99
2019-01-10T06:22:32.772Z,99.99
2019-01-10T06:23:32.759Z,99.99
2019-01-10T06:24:32.747Z,99.99
2019-01-10T06:25:32.739Z,99.99
2019-01-10T06:26:32.725Z,99.99
2019-01-10T06:27:32.715Z,99.99
2019-01-10T06:28:32.702Z,99.99
2019-01-10T06:29:32.692Z,99.99
2019-01-10T06:30:32.677Z,99.99
2019-01-10T06:31:32.665Z,99.99
2019-01-10T06:32:32.658Z,99.99
2019-01-10T06:33:32.649Z,99.99
2019-01-10T06:34:32.634Z,99.99
2019-01-10T06:35:32.622Z,99.99
2019-01-10T06:36:32.618Z,99.99
2019-01-10T06:37:32.599Z,99.99
2019-01-10T06:38:32.589Z,99.99
2019-01-10T06:39:32.576Z,99.99
2019-01-10T06:40:32.566Z,99.99
2019-01-10T06:41:32.554Z,99.99
2019-01-10T06:42:32.541Z,99.99
2019-01-10T06:43:32.532Z,99.99
2019-01-10T06:44:32.519Z,99.99
2019-01-10T06:45:32.505Z,99.99
2019-01-10T06:46:32.498Z,99.99
2019-01-10T06:47:32.482Z,99.99
2019-01-10T06:48:32.473Z,99.99
2019-01-10T06:49:32.458Z,99.99
2019-01-10T06:50:32.446Z,99.99
2019-01-10T06:51:32.440Z,99.99
2019-01-10T06:52:32.427Z,99.99
2019-01-10T06:53:32.418Z,99.99
2019-01-10T06:54:32.404Z,99.99
2019-01-10T06:55:32.390Z,99.99
2019-01-10T06:56:32.377Z,99.99
2019-01-10T06:57:32.364Z,99.99
2019-01-10T06:58:32.355Z,99.99
2019-01-10T06:59:32.343Z,99.99
2019-01-10T07:00:32.334Z,99.99
2019-01-10T07:01:32.322Z,99.99
2019-01-10T07:02:32.310Z,99.99
2019-01-10T07:03:32.300Z,99.99
2019-01-10T07:04:32.289Z,99.99
2019-01-10T07:05:32.274Z,99.99
2019-01-10T07:06:32.263Z,99.99
2019-01-10T07:07:32.252Z,99.99
2019-01-10T07:08:32.239Z,99.99
2019-01-10T07:09:32.226Z,99.99
2019-01-10T07:10:32.221Z,99.99
2019-01-10T07:11:32.209Z,99.99
2019-01-10T07:12:32.190Z,99.99
2019-01-10T07:13:32.187Z,99.99
2019-01-10T07:14:32.167Z,99.99
2019-01-10T07:15:32.157Z,99.99
2019-01-10T07:16:32.148Z,99.99
2019-01-10T07:17:32.133Z,99.99
2019-01-10T07:18:32.123Z,99.99
2019-01-10T07:19:32.111Z,99.99
2019-01-10T07:20:32.101Z,99.99
2019-01-10T07:21:32.086Z,99.99
2019-01-10T07:22:32.076Z,99.99
2019-01-10T07:23:32.063Z,99.99
2019-01-10T07:24:32.055Z,99.99
2019-01-10T07:25:32.035Z,99.99
2019-01-10T07:26:32.029Z,99.99
2019-01-10T07:27:32.015Z,99.99
2019-01-10T07:28:32.003Z,99.99
2019-01-10T07:29:31.992Z,99.99
2019-01-10T07:30:36.287Z,99.99
2019-01-10T07:31:31.968Z,99.99
2019-01-10T07:32:31.970Z,99.99
2019-01-10T07:33:32.262Z,99.99
2019-01-10T07:34:31.932Z,99.99
2019-01-10T07:35:31.919Z,99.99
2019-01-10T07:36:31.908Z,99.99
2019-01-10T07:37:31.901Z,99.99
2019-01-10T07:38:31.887Z,99.99
2019-01-10T07:39:31.876Z,99.99
2019-01-10T07:40:31.864Z,99.99
2019-01-10T07:41:31.848Z,99.99
2019-01-10T07:42:31.837Z,99.99
2019-01-10T07:43:31.827Z,99.99
2019-01-10T07:44:31.819Z,99.99
2019-01-10T07:45:31.792Z,99.99
2019-01-10T07:46:32.259Z,99.99
2019-01-10T07:47:31.777Z,99.99
2019-01-10T07:48:31.769Z,99.99
2019-01-10T07:49:31.751Z,99.99
2019-01-10T07:50:31.741Z,99.99
2019-01-10T07:51:31.736Z,99.99
2019-01-10T07:52:31.723Z,99.99
2019-01-10T07:53:31.705Z,99.99
2019-01-10T07:54:31.693Z,99.99
2019-01-10T07:55:31.682Z,99.99
2019-01-10T07:56:31.674Z,99.99
2019-01-10T07:57:31.659Z,99.99
2019-01-10T07:58:31.649Z,99.99
2019-01-10T07:59:31.635Z,99.99
2019-01-10T08:00:31.624Z,99.99
2019-01-10T08:01:31.614Z,99.99
2019-01-10T08:02:31.599Z,99.99
2019-01-10T08:03:31.587Z,99.99
2019-01-10T08:04:31.575Z,99.99
2019-01-10T08:05:31.564Z,99.99
2019-01-10T08:06:31.552Z,99.99
2019-01-10T08:07:31.543Z,99.99
2019-01-10T08:08:31.529Z,99.99
2019-01-10T08:09:31.514Z,99.99
2019-01-10T08:10:31.507Z,99.99
2019-01-10T08:11:31.493Z,99.99
2019-01-10T08:12:31.484Z,99.99
2019-01-10T08:13:31.473Z,99.99
2019-01-10T08:14:31.461Z,99.99
2019-01-10T08:15:31.448Z,99.99
2019-01-10T08:16:31.436Z,99.99
2019-01-10T08:17:31.426Z,99.99
2019-01-10T08:18:31.410Z,99.99
2019-01-10T08:19:31.437Z,99.99
2019-01-10T08:20:31.391Z,99.99
2019-01-10T08:21:31.372Z,99.99
2019-01-10T08:22:31.364Z,99.99
2019-01-10T08:23:31.353Z,99.99
2019-01-10T08:24:31.411Z,99.99
2019-01-10T08:25:31.331Z,99.99
2019-01-10T08:26:31.401Z,99.99
2019-01-10T08:27:31.308Z,99.99
2019-01-10T08:28:31.301Z,99.99
2019-01-10T08:29:33.489Z,99.99
2019-01-10T08:30:31.272Z,99.99
2019-01-10T08:31:31.266Z,99.99
2019-01-10T08:32:31.250Z,99.99
2019-01-10T08:33:31.238Z,99.99
2019-01-10T08:34:31.227Z,99.99
2019-01-10T08:35:31.215Z,99.99
2019-01-10T08:36:32.575Z,99.99
2019-01-10T08:37:31.195Z,99.99
2019-01-10T08:38:31.266Z,99.99
2019-01-10T08:39:31.171Z,99.99
2019-01-10T08:40:31.163Z,99.99
2019-01-10T08:41:31.148Z,99.99
2019-01-10T08:42:31.136Z,99.99
2019-01-10T08:43:31.128Z,99.99
2019-01-10T08:44:31.157Z,99.99
2019-01-10T08:45:31.099Z,99.99
2019-01-10T08:46:31.136Z,99.99
2019-01-10T08:47:31.084Z,99.99
2019-01-10T08:48:31.067Z,99.99
2019-01-10T08:49:31.052Z,99.99
2019-01-10T08:50:31.041Z,99.99
2019-01-10T08:51:31.032Z,99.99
2019-01-10T08:52:31.026Z,99.99
2019-01-10T08:53:31.010Z,99.99
2019-01-10T08:54:31.002Z,99.99
2019-01-10T08:55:30.986Z,99.99
2019-01-10T08:56:30.974Z,99.99
2019-01-10T08:57:30.964Z,99.99
2019-01-10T08:58:30.950Z,99.99
2019-01-10T08:59:30.942Z,99.99
2019-01-10T09:00:30.927Z,99.99
2019-01-10T09:01:30.916Z,99.99
2019-01-10T09:02:30.907Z,99.99
2019-01-10T09:03:30.894Z,99.99
2019-01-10T09:04:30.885Z,99.99
2019-01-10T09:05:30.873Z,99.99
2019-01-10T09:06:30.865Z,99.99
2019-01-10T09:08:16.014Z,99.99
2019-01-10T09:09:24.237Z,99.99
2019-01-10T09:10:24.221Z,99.99
2019-01-10T09:12:17.597Z,99.99
2019-01-10T09:13:17.573Z,99.99
2019-01-10T09:14:17.565Z,99.99
2019-01-10T09:15:23.307Z,99.99
2019-01-10T09:16:17.540Z,99.99
2019-01-10T09:17:17.533Z,99.99
2019-01-10T09:18:17.520Z,99.99
2019-01-10T09:19:17.509Z,99.99
2019-01-10T09:20:17.495Z,99.99
2019-01-10T09:21:17.480Z,99.99
2019-01-10T09:22:17.474Z,99.99
2019-01-10T09:23:17.461Z,99.99
2019-01-10T09:24:17.448Z,99.99
2019-01-10T09:25:17.877Z,99.99
2019-01-10T09:26:17.431Z,99.99
2019-01-10T09:27:17.415Z,99.99
2019-01-10T09:28:17.408Z,99.99
2019-01-10T09:29:17.393Z,99.99
2019-01-10T09:30:17.383Z,99.99
2019-01-10T09:31:17.370Z,99.99
2019-01-10T09:32:17.372Z,99.99
2019-01-10T09:33:17.347Z,99.99
2019-01-10T09:34:24.589Z,99.99
2019-01-10T09:35:17.339Z,99.99
2019-01-10T09:36:17.315Z,99.99
2019-01-10T09:37:17.304Z,99.99
2019-01-10T09:38:17.292Z,99.99
2019-01-10T09:39:17.283Z,99.99
2019-01-10T09:40:17.271Z,99.99
2019-01-10T09:41:17.256Z,99.99
2019-01-10T09:42:17.248Z,99.99
2019-01-10T09:43:17.236Z,99.99
2019-01-10T09:44:17.218Z,99.99
2019-01-10T09:45:17.211Z,99.99
2019-01-10T09:46:17.262Z,99.99
2019-01-10T09:47:17.189Z,99.99
2019-01-10T09:48:17.177Z,99.99
2019-01-10T09:49:17.168Z,99.99
2019-01-10T09:50:17.159Z,99.99
2019-01-10T09:51:17.147Z,99.99
2019-01-10T09:52:17.138Z,99.99
2019-01-10T09:53:17.127Z,99.99
2019-01-10T09:54:17.113Z,99.99
2019-01-10T09:55:17.098Z,99.99
2019-01-10T09:56:17.091Z,99.99
2019-01-10T09:57:17.073Z,99.99
2019-01-10T09:58:17.067Z,99.99
2019-01-10T09:59:17.052Z,99.99
2019-01-10T10:00:17.041Z,99.99
2019-01-10T10:01:17.024Z,99.99
2019-01-10T10:02:17.019Z,99.99
2019-01-10T10:03:17.010Z,99.99
2019-01-10T10:04:17.009Z,99.99
2019-01-10T10:05:16.986Z,99.99
2019-01-10T10:06:16.971Z,99.99
2019-01-10T10:07:16.962Z,99.99
2019-01-10T10:08:16.951Z,99.99
2019-01-10T10:09:16.942Z,99.99
2019-01-10T10:10:16.932Z,99.99
2019-01-10T10:11:16.916Z,99.99
2019-01-10T10:12:16.906Z,99.99
2019-01-10T10:13:16.896Z,99.99
2019-01-10T10:14:16.881Z,99.99
2019-01-10T10:15:16.872Z,99.99
2019-01-10T10:16:16.859Z,99.99
2019-01-10T10:17:16.848Z,99.99
2019-01-10T10:18:16.839Z,99.99
2019-01-10T10:19:16.823Z,99.99
2019-01-10T10:20:16.849Z,99.99
2019-01-10T10:21:16.805Z,99.99
2019-01-10T10:22:16.791Z,99.99
2019-01-10T10:23:16.781Z,99.99
2019-01-10T10:24:16.767Z,99.99
2019-01-10T10:25:16.759Z,99.99
2019-01-10T10:26:16.747Z,99.99
2019-01-10T10:27:16.739Z,99.99
2019-01-10T10:28:16.723Z,99.99
2019-01-10T10:29:16.710Z,99.99
2019-01-10T10:30:16.711Z,99.99
2019-01-10T10:31:16.688Z,99.99
2019-01-10T10:32:16.679Z,99.99
2019-01-10T10:33:16.670Z,99.99
2019-01-10T10:34:16.656Z,99.99
2019-01-10T10:35:16.646Z,99.99
2019-01-10T10:36:16.633Z,99.99
2019-01-10T10:37:16.622Z,99.99
2019-01-10T10:38:16.611Z,99.99
2019-01-10T10:39:16.607Z,99.99
2019-01-10T10:40:16.591Z,99.99
2019-01-10T10:41:16.582Z,99.99
2019-01-10T10:42:16.570Z,99.99
2019-01-10T10:43:16.556Z,99.99
2019-01-10T10:44:16.544Z,99.99
2019-01-10T10:45:16.535Z,99.99
2019-01-10T10:46:16.522Z,99.99
2019-01-10T10:47:16.515Z,99.99
2019-01-10T10:48:16.501Z,99.99
2019-01-10T10:49:16.491Z,99.99
2019-01-10T10:50:16.482Z,99.99
2019-01-10T10:51:16.474Z,99.99
2019-01-10T10:52:16.458Z,99.99
2019-01-10T10:53:16.447Z,99.99
2019-01-10T10:54:16.437Z,99.99
2019-01-10T10:55:16.430Z,99.99
2019-01-10T10:56:16.425Z,99.99
2019-01-10T10:57:16.402Z,99.99
2019-01-10T10:58:16.393Z,99.99
2019-01-10T10:59:16.386Z,99.99
2019-01-10T11:00:16.370Z,99.99
2019-01-10T11:01:16.361Z,99.99
2019-01-10T11:02:16.350Z,99.99
2019-01-10T11:03:16.339Z,99.99
2019-01-10T11:04:16.329Z,99.99
2019-01-10T11:05:16.315Z,99.99
2019-01-10T11:06:16.308Z,99.99
2019-01-10T11:07:16.297Z,99.99
2019-01-10T11:08:16.285Z,99.99
2019-01-10T11:09:16.274Z,99.99
2019-01-10T11:10:16.266Z,99.99
2019-01-10T11:11:16.255Z,99.99
2019-01-10T11:12:16.245Z,99.99
2019-01-10T11:13:16.229Z,99.99
2019-01-10T11:14:16.220Z,99.99
2019-01-10T11:15:16.205Z,99.99
2019-01-10T11:16:16.196Z,99.99
2019-01-10T11:17:16.187Z,99.99
2019-01-10T11:18:16.181Z,99.99
2019-01-10T11:19:16.162Z,99.99
2019-01-10T11:20:16.157Z,99.99
2019-01-10T11:21:16.143Z,99.99
2019-01-10T11:22:16.132Z,99.99
2019-01-10T11:23:16.121Z,99.99
2019-01-10T11:24:16.117Z,99.99
2019-01-10T11:25:16.100Z,99.99
2019-01-10T11:26:16.094Z,99.99
2019-01-10T11:27:16.080Z,99.99
2019-01-10T11:28:16.071Z,99.99
2019-01-10T11:29:16.061Z,99.99
2019-01-10T11:30:16.051Z,99.99
2019-01-10T11:31:16.040Z,99.43
2019-01-10T11:32:16.030Z,99.52
2019-01-10T11:33:16.017Z,98.49
2019-01-10T11:34:16.006Z,98.96
2019-01-10T11:35:15.996Z,99.52
2019-01-10T11:36:15.992Z,99.81
2019-01-10T11:37:15.980Z,99.99
2019-01-10T11:38:15.960Z,99.33
2019-01-10T11:39:15.951Z,98.58
2019-01-10T11:40:15.943Z,99.05
2019-01-10T11:41:15.928Z,98.96
2019-01-10T11:42:15.920Z,98.68
2019-01-10T11:43:15.910Z,98.96
2019-01-10T11:44:15.894Z,98.20
2019-01-10T11:45:15.888Z,98.11
2019-01-10T11:46:19.788Z,98.30
2019-01-10T11:47:15.866Z,97.73
2019-01-10T11:48:15.855Z,97.82
2019-01-10T11:49:15.844Z,97.82
2019-01-10T11:50:15.835Z,98.01
2019-01-10T11:51:15.818Z,97.16
2019-01-10T11:52:15.808Z,97.35
2019-01-10T11:53:15.799Z,97.16
2019-01-10T11:54:15.799Z,97.16
2019-01-10T11:55:15.779Z,96.59
2019-01-10T11:56:15.770Z,95.83
2019-01-10T11:57:15.756Z,94.89
2019-01-10T11:58:15.748Z,96.26
2019-01-10T11:59:15.733Z,96.02
2019-01-10T12:00:15.724Z,96.59
2019-01-10T12:01:15.714Z,95.93
2019-01-10T12:02:15.704Z,95.74
2019-01-10T12:03:15.701Z,95.83
2019-01-10T12:04:15.681Z,95.55
2019-01-10T12:05:15.672Z,95.36
2019-01-10T12:06:15.665Z,95.55
2019-01-10T12:07:15.654Z,95.55
2019-01-10T12:08:15.639Z,95.45
2019-01-10T12:09:15.627Z,94.89
2019-01-10T12:10:15.618Z,95.26
2019-01-10T12:11:15.606Z,95.45
2019-01-10T12:12:15.601Z,95.26
2019-01-10T12:13:15.583Z,94.60
2019-01-10T12:14:15.575Z,94.89
2019-01-10T12:15:15.657Z,94.60
2019-01-10T12:16:15.553Z,94.60
2019-01-10T12:17:15.546Z,94.04
2019-01-10T12:18:15.529Z,94.42
2019-01-10T12:19:15.521Z,94.13
2019-01-10T12:20:15.510Z,94.70
2019-01-10T12:21:15.509Z,94.89
2019-01-10T12:22:15.486Z,94.70
2019-01-10T12:23:16.877Z,94.70
2019-01-10T12:24:15.475Z,94.98
2019-01-10T12:25:15.454Z,95.17
2019-01-10T12:26:15.450Z,94.79
2019-01-10T12:27:15.439Z,94.98
2019-01-10T12:28:15.423Z,95.07
2019-01-10T12:29:15.415Z,95.45
2019-01-10T12:30:15.402Z,95.74
2019-01-10T12:31:15.390Z,95.07
2019-01-10T12:32:15.380Z,94.70
2019-01-10T12:33:15.367Z,95.17
2019-01-10T12:34:15.364Z,95.83
2019-01-10T12:35:15.348Z,95.64
2019-01-10T12:36:15.341Z,95.17
2019-01-10T12:37:15.329Z,95.45
2019-01-10T12:38:15.310Z,95.74
2019-01-10T12:39:15.313Z,95.83
2019-01-10T12:40:15.295Z,95.64
2019-01-10T12:41:15.280Z,95.26
2019-01-10T12:42:15.277Z,95.55
2019-01-10T12:43:15.261Z,95.55
2019-01-10T12:44:15.249Z,95.55
2019-01-10T12:45:15.245Z,95.36
2019-01-10T12:46:15.250Z,95.07
2019-01-10T12:47:15.215Z,95.17
2019-01-10T12:48:15.206Z,94.79
2019-01-10T12:49:15.196Z,94.51
2019-01-10T12:50:15.186Z,94.60
2019-01-10T12:51:15.172Z,94.70
2019-01-10T12:52:15.164Z,94.23
2019-01-10T12:53:15.154Z,94.04
2019-01-10T12:54:15.140Z,94.42
2019-01-10T12:55:15.129Z,94.13
2019-01-10T12:56:15.120Z,93.94
2019-01-10T12:57:15.137Z,93.84
2019-01-10T12:58:15.096Z,94.04
2019-01-10T12:59:15.086Z,94.04
2019-01-10T13:00:15.073Z,93.46
2019-01-10T13:01:15.067Z,93.46
2019-01-10T13:02:15.055Z,93.37
2019-01-10T13:03:15.049Z,93.84
2019-01-10T13:04:15.089Z,93.56
2019-01-10T13:05:15.023Z,93.37
2019-01-10T13:06:15.011Z,93.27
2019-01-10T13:07:15.006Z,93.65
2019-01-10T13:08:14.992Z,93.94