createdAt,value
2019-01-10T00:01:50.786Z,92.50
2019-01-10T00:04:19.301Z,92.40
2019-01-10T00:06:47.852Z,92.30
2019-01-10T00:09:16.287Z,92.10
2019-01-10T00:11:44.727Z,92.10
2019-01-10T00:14:13.260Z,92.20
2019-01-10T00:16:41.880Z,92.10
2019-01-10T00:19:10.405Z,92.30
2019-01-10T00:21:38.848Z,92.30
2019-01-10T00:24:07.310Z,92.00
2019-01-10T00:26:35.774Z,92.30
2019-01-10T00:29:04.289Z,92.40
2019-01-10T00:31:32.790Z,92.00
2019-01-10T00:34:01.265Z,92.10
2019-01-10T00:36:49.155Z,92.00
2019-01-10T00:39:17.738Z,91.60
2019-01-10T00:41:46.322Z,91.90
2019-01-10T00:44:34.186Z,91.60
2019-01-10T00:47:02.690Z,91.90
2019-01-10T00:49:32.720Z,91.80
2019-01-10T00:52:01.238Z,91.80
2019-01-10T00:54:29.675Z,91.90
2019-01-10T00:56:58.211Z,91.90
2019-01-10T00:59:47.512Z,91.90
2019-01-10T01:02:15.972Z,91.70
2019-01-10T01:04:44.414Z,91.80
2019-01-10T01:07:12.934Z,91.60
2019-01-10T01:09:41.390Z,91.90
2019-01-10T01:12:09.903Z,91.80
2019-01-10T01:14:38.362Z,91.90
2019-01-10T01:17:06.801Z,91.70
2019-01-10T01:19:35.318Z,91.80
2019-01-10T01:22:03.846Z,92.00
2019-01-10T01:24:32.355Z,92.10
2019-01-10T01:27:00.819Z,92.00
2019-01-10T01:29:29.336Z,91.80
2019-01-10T01:31:57.837Z,91.90
2019-01-10T01:34:26.296Z,92.20
2019-01-10T01:40:03.170Z,91.90
2019-01-10T01:42:31.680Z,91.70
2019-01-10T01:45:00.585Z,91.90
2019-01-10T01:47:29.127Z,91.50
2019-01-10T01:53:05.639Z,91.60
2019-01-10T01:55:34.341Z,91.50
2019-01-10T01:58:02.793Z,91.80
2019-01-10T02:00:31.486Z,91.90
2019-01-10T02:03:00.014Z,91.80
2019-01-10T02:05:28.606Z,92.00
2019-01-10T02:07:57.145Z,92.10
2019-01-10T02:10:26.726Z,92.10
2019-01-10T02:12:55.237Z,92.20
2019-01-10T02:15:23.906Z,92.10
2019-01-10T02:17:52.354Z,92.20
2019-01-10T02:20:21.179Z,92.30
2019-01-10T02:22:49.642Z,92.20
2019-01-10T02:25:18.210Z,92.10
2019-01-10T02:27:46.815Z,92.20
2019-01-10T02:30:18.009Z,92.40
2019-01-10T02:32:46.601Z,92.30
2019-01-10T02:35:16.076Z,92.40
2019-01-10T02:37:44.775Z,92.30
2019-01-10T02:40:13.737Z,92.20
2019-01-10T02:42:42.179Z,92.10
2019-01-10T02:45:13.387Z,92.20
2019-01-10T02:47:41.936Z,92.40
2019-01-10T02:50:16.293Z,92.30
2019-01-10T02:52:44.977Z,92.10
2019-01-10T02:55:13.658Z,92.20
2019-01-10T02:57:42.258Z,92.30
2019-01-10T03:00:14.445Z,92.40
2019-01-10T03:02:42.974Z,92.30
2019-01-10T03:05:11.653Z,91.90
2019-01-10T03:07:40.359Z,92.40
2019-01-10T03:10:28.319Z,92.10
2019-01-10T03:13:16.123Z,92.20
2019-01-10T03:16:03.987Z,92.00
2019-01-10T03:18:32.505Z,91.90
2019-01-10T03:21:01.084Z,91.70
2019-01-10T03:23:29.549Z,91.60
2019-01-10T03:25:58.012Z,91.70
2019-01-10T03:28:45.822Z,91.70
2019-01-10T03:31:14.262Z,91.30
2019-01-10T03:33:42.790Z,91.80
2019-01-10T03:36:11.325Z,91.90
2019-01-10T03:38:39.762Z,92.00
2019-01-10T03:41:08.375Z,91.70
2019-01-10T03:43:57.895Z,91.50
2019-01-10T03:46:27.794Z,91.60
2019-01-10T03:48:56.805Z,92.00
2019-01-10T03:51:25.821Z,91.50
2019-01-10T03:53:54.430Z,91.60
2019-01-10T03:56:42.282Z,91.50
2019-01-10T03:59:10.753Z,91.80
2019-01-10T04:01:39.428Z,91.80
2019-01-10T04:04:07.879Z,91.80
2019-01-10T04:06:36.495Z,92.00
2019-01-10T04:09:27.527Z,91.50
2019-01-10T04:11:56.079Z,91.90
2019-01-10T04:14:24.541Z,91.70
2019-01-10T04:16:52.984Z,91.20
2019-01-10T04:19:21.442Z,91.20
2019-01-10T04:21:50.063Z,91.30
2019-01-10T04:24:18.528Z,91.30
2019-01-10T04:26:47.110Z,91.10
2019-01-10T04:29:15.684Z,91.30
2019-01-10T04:31:44.179Z,91.30
2019-01-10T04:34:31.982Z,91.30
2019-01-10T04:37:00.498Z,91.40
2019-01-10T04:39:29.023Z,91.50
2019-01-10T04:41:57.602Z,91.50
2019-01-10T04:44:26.071Z,91.60
2019-01-10T04:46:54.510Z,91.70
2019-01-10T04:49:23.114Z,91.60
2019-01-10T04:51:51.575Z,91.60
2019-01-10T04:54:20.052Z,91.70
2019-01-10T04:56:48.502Z,91.80
2019-01-10T04:59:16.961Z,91.40
2019-01-10T05:02:04.826Z,91.70
2019-01-10T05:04:52.703Z,91.70
2019-01-10T05:07:21.157Z,91.90
2019-01-10T05:09:49.620Z,91.70
2019-01-10T05:12:18.085Z,92.00
2019-01-10T05:14:46.611Z,92.10
2019-01-10T05:17:15.047Z,91.50
2019-01-10T05:19:43.574Z,92.00
2019-01-10T05:22:12.154Z,92.10
2019-01-10T05:24:40.682Z,92.10
2019-01-10T05:27:09.194Z,92.00
2019-01-10T05:29:37.783Z,92.10
2019-01-10T05:32:06.296Z,92.20
2019-01-10T05:34:34.748Z,92.00
2019-01-10T05:37:03.425Z,91.80
2019-01-10T05:39:32.025Z,92.20
2019-01-10T05:42:00.601Z,92.00
2019-01-10T05:44:29.066Z,91.80
2019-01-10T05:46:57.599Z,91.80
2019-01-10T05:49:26.202Z,91.80
2019-01-10T05:51:54.655Z,91.60
2019-01-10T05:54:42.451Z,91.60
2019-01-10T05:57:30.325Z,91.50
2019-01-10T06:00:19.676Z,91.80
2019-01-10T06:03:07.558Z,92.00
2019-01-10T06:05:36.139Z,92.10
2019-01-10T06:08:04.744Z,91.80
2019-01-10T06:10:33.343Z,91.80
2019-01-10T06:13:01.914Z,92.10
2019-01-10T06:15:30.353Z,91.90
2019-01-10T06:17:58.976Z,91.70
2019-01-10T06:20:27.604Z,91.80
2019-01-10T06:22:56.240Z,91.70
2019-01-10T06:25:24.919Z,91.60
2019-01-10T06:28:12.899Z,91.50
2019-01-10T06:30:41.502Z,91.00
2019-01-10T06:33:10.040Z,91.00
2019-01-10T06:35:57.745Z,91.30
2019-01-10T06:38:26.266Z,91.40
2019-01-10T06:40:54.712Z,91.40
2019-01-10T06:43:23.182Z,91.40
2019-01-10T06:45:51.621Z,91.60
2019-01-10T06:48:20.150Z,91.40
2019-01-10T06:50:48.670Z,91.10
2019-01-10T06:53:17.205Z,91.40
2019-01-10T06:55:45.714Z,91.60
2019-01-10T06:58:14.245Z,91.60
2019-01-10T07:00:42.715Z,91.40
2019-01-10T07:03:30.784Z,91.30
2019-01-10T07:06:18.575Z,91.10
2019-01-10T07:08:47.099Z,91.10
2019-01-10T07:11:15.583Z,90.90
2019-01-10T07:13:44.078Z,91.30
2019-01-10T07:16:12.585Z,91.60
2019-01-10T07:18:41.052Z,91.30
2019-01-10T07:21:09.653Z,91.00
2019-01-10T07:23:41.639Z,91.30
2019-01-10T07:26:29.430Z,90.80
2019-01-10T07:28:57.952Z,90.80
2019-01-10T07:31:45.815Z,91.00
2019-01-10T07:34:33.589Z,91.00
2019-01-10T07:37:02.059Z,91.00
2019-01-10T07:39:32.150Z,90.90
2019-01-10T07:42:00.610Z,91.60
2019-01-10T07:44:29.058Z,91.40
2019-01-10T07:46:57.579Z,91.60
2019-01-10T07:49:26.103Z,91.60
2019-01-10T07:51:54.775Z,91.40
2019-01-10T07:54:23.219Z,91.40
2019-01-10T07:56:51.660Z,91.30
2019-01-10T07:59:20.323Z,91.10
2019-01-10T08:01:48.834Z,91.20
2019-01-10T08:04:17.278Z,91.40
2019-01-10T08:06:47.165Z,91.60
2019-01-10T08:09:17.784Z,91.30
2019-01-10T08:11:46.854Z,90.80
2019-01-10T08:14:16.465Z,91.30
2019-01-10T08:16:47.157Z,91.50
2019-01-10T08:22:08.990Z,91.60
2019-01-10T08:24:40.481Z,91.40
2019-01-10T08:30:30.072Z,92.90
2019-01-10T08:33:18.715Z,92.50
2019-01-10T08:35:51.508Z,94.00
2019-01-10T08:41:18.944Z,92.70
2019-01-10T08:43:50.949Z,92.90
2019-01-10T08:46:21.067Z,91.60
2019-01-10T08:48:51.856Z,92.20
2019-01-10T08:51:23.368Z,87.00
2019-01-10T08:53:55.352Z,88.40
2019-01-10T08:56:46.143Z,88.30
2019-01-10T08:59:15.350Z,87.00
2019-01-10T09:01:46.605Z,88.60
2019-01-10T09:04:15.246Z,88.80
2019-01-10T09:06:43.955Z,81.50
2019-01-10T09:09:18.295Z,82.70
2019-01-10T09:11:44.865Z,81.00
2019-01-10T09:14:13.894Z,74.60
2019-01-10T09:16:42.912Z,75.30
2019-01-10T09:19:11.933Z,71.40
2019-01-10T09:21:40.783Z,70.90
2019-01-10T09:24:09.681Z,67.40
2019-01-10T09:26:38.760Z,62.10
2019-01-10T09:29:07.327Z,62.10
2019-01-10T09:31:36.756Z,52.80
2019-01-10T09:34:07.094Z,63.40
2019-01-10T09:36:40.934Z,64.70
2019-01-10T09:39:10.836Z,64.00
2019-01-10T09:42:01.070Z,67.80
2019-01-10T09:44:31.531Z,66.10
2019-01-10T09:47:03.279Z,68.70
2019-01-10T09:49:51.420Z,69.40
2019-01-10T09:52:22.876Z,72.30
2019-01-10T09:54:52.504Z,75.60
2019-01-10T09:57:21.527Z,67.70
2019-01-10T09:59:53.375Z,71.90
2019-01-10T10:02:23.926Z,68.10
2019-01-10T10:04:54.290Z,62.70
2019-01-10T10:07:23.687Z,61.70
2019-01-10T10:09:53.413Z,65.50
2019-01-10T10:12:22.773Z,67.80
2019-01-10T10:14:53.285Z,64.80
2019-01-10T10:17:22.758Z,67.40
2019-01-10T10:19:51.654Z,68.10
2019-01-10T10:22:20.763Z,66.60
2019-01-10T10:24:51.248Z,65.60
2019-01-10T10:27:22.403Z,62.20
2019-01-10T10:30:12.529Z,63.70
2019-01-10T10:32:42.436Z,63.90
2019-01-10T10:35:11.454Z,61.70
2019-01-10T10:37:40.228Z,62.50
2019-01-10T10:40:11.690Z,64.10
2019-01-10T10:42:40.300Z,67.90
2019-01-10T10:45:12.051Z,64.70
2019-01-10T10:47:40.647Z,65.40
2019-01-10T10:50:12.174Z,67.50
2019-01-10T10:52:40.854Z,68.80
2019-01-10T10:55:09.579Z,68.20
2019-01-10T10:57:38.234Z,68.00
2019-01-10T11:00:10.795Z,60.40
2019-01-10T11:02:39.329Z,62.90
2019-01-10T11:05:08.102Z,66.50
2019-01-10T11:07:36.536Z,65.30
2019-01-10T11:10:08.078Z,64.30
2019-01-10T11:12:36.655Z,58.90
2019-01-10T11:15:07.912Z,61.80
2019-01-10T11:17:36.417Z,60.10
2019-01-10T11:20:10.906Z,62.50
2019-01-10T11:22:39.418Z,62.00
2019-01-10T11:25:13.346Z,65.10
2019-01-10T11:27:41.854Z,62.00
2019-01-10T11:30:20.928Z,62.80
2019-01-10T11:33:08.833Z,61.20
2019-01-10T11:35:56.631Z,60.80
2019-01-10T11:38:25.074Z,58.30
2019-01-10T11:40:53.610Z,54.90
2019-01-10T11:43:22.045Z,52.70
2019-01-10T11:45:50.713Z,56.20
2019-01-10T11:48:19.334Z,56.40
2019-01-10T11:50:47.776Z,56.80
2019-01-10T11:53:16.269Z,63.00
2019-01-10T11:55:44.904Z,60.90
2019-01-10T11:58:13.441Z,64.20
2019-01-10T12:00:41.978Z,60.60
2019-01-10T12:03:10.420Z,63.70
2019-01-10T12:05:47.271Z,62.50
2019-01-10T12:08:09.113Z,63.90
2019-01-10T12:10:37.671Z,62.50
2019-01-10T12:13:06.201Z,58.40
2019-01-10T12:15:34.719Z,57.30
2019-01-10T12:18:03.458Z,54.10
2019-01-10T12:20:32.086Z,63.80
2019-01-10T12:23:00.666Z,64.10
2019-01-10T12:25:29.198Z,62.70
2019-01-10T12:27:57.707Z,59.20
2019-01-10T12:30:26.309Z,60.00
2019-01-10T12:32:54.898Z,55.70
2019-01-10T12:35:23.686Z,55.50
2019-01-10T12:38:12.877Z,59.40
2019-01-10T12:40:41.316Z,58.60
2019-01-10T12:43:09.919Z,54.10
2019-01-10T12:45:41.902Z,56.90
2019-01-10T12:48:08.611Z,55.40
2019-01-10T12:50:37.350Z,58.50
2019-01-10T12:53:05.936Z,57.90
2019-01-10T12:55:34.672Z,62.70
2019-01-10T12:58:03.206Z,58.30
2019-01-10T13:00:31.714Z,54.90
2019-01-10T13:03:01.793Z,61.70
2019-01-10T13:05:33.179Z,63.80
2019-01-10T13:08:20.951Z,64.70
2019-01-10T13:11:09.375Z,63.40
2019-01-10T13:13:37.903Z,56.60
2019-01-10T13:16:08.346Z,63.90
2019-01-10T13:21:28.515Z,59.10
2019-01-10T13:23:57.098Z,62.20
2019-01-10T13:26:25.613Z,63.10
2019-01-10T13:28:54.082Z,59.40
2019-01-10T13:31:22.651Z,60.00
2019-01-10T13:33:51.179Z,59.70
2019-01-10T13:36:19.612Z,60.20
2019-01-10T13:38:48.129Z,59.80
2019-01-10T13:41:16.851Z,57.90
2019-01-10T13:43:45.350Z,55.00
2019-01-10T13:46:15.277Z,55.90
2019-01-10T13:48:43.906Z,54.00
2019-01-10T13:51:12.439Z,53.00
2019-01-10T13:53:41.122Z,51.10
2019-01-10T13:56:09.654Z,51.10
2019-01-10T13:58:38.169Z,52.80
2019-01-10T14:01:06.827Z,50.50
2019-01-10T14:03:35.282Z,50.10
2019-01-10T14:06:04.054Z,51.00
2019-01-10T14:08:37.259Z,43.60
2019-01-10T14:11:02.997Z,47.20
2019-01-10T14:13:31.652Z,46.70
2019-01-10T14:16:01.945Z,47.60
2019-01-10T14:18:30.793Z,47.60
2019-01-10T14:20:59.686Z,44.70
2019-01-10T14:23:29.172Z,40.90
2019-01-10T14:25:57.911Z,45.50
2019-01-10T14:28:26.422Z,47.30
2019-01-10T14:30:54.926Z,46.30
2019-01-10T14:33:23.387Z,45.20
2019-01-10T14:35:51.983Z,45.30
2019-01-10T14:38:21.131Z,45.10
2019-01-10T14:40:49.866Z,45.10
2019-01-10T14:43:18.428Z,46.70
2019-01-10T14:45:47.129Z,44.80
2019-01-10T14:48:16.034Z,43.40
2019-01-10T14:50:44.488Z,43.10
2019-01-10T14:53:13.133Z,49.50
2019-01-10T14:55:41.735Z,48.70
2019-01-10T14:58:10.346Z,46.10
2019-01-10T15:00:39.216Z,47.70
2019-01-10T15:03:07.877Z,44.70
2019-01-10T15:05:36.382Z,44.40
2019-01-10T15:08:05.579Z,52.80
2019-01-10T15:10:34.282Z,55.50
2019-01-10T15:13:03.092Z,57.50
2019-01-10T15:15:31.787Z,56.40
2019-01-10T15:18:00.514Z,58.80
2019-01-10T15:20:29.373Z,60.10
2019-01-10T15:22:57.881Z,62.30
2019-01-10T15:25:26.389Z,61.20
2019-01-10T15:27:55.092Z,63.10
2019-01-10T15:30:25.851Z,64.20
2019-01-10T15:32:54.600Z,62.50
2019-01-10T15:35:23.466Z,61.20
2019-01-10T15:37:52.129Z,65.60
2019-01-10T15:40:23.886Z,64.50
2019-01-10T15:42:53.132Z,65.80
2019-01-10T15:45:21.947Z,67.40
2019-01-10T15:47:50.760Z,64.80
2019-01-10T15:50:21.802Z,67.90
2019-01-10T15:52:50.320Z,66.70
2019-01-10T15:55:40.840Z,66.70
2019-01-10T15:58:09.674Z,64.80
2019-01-10T16:00:38.308Z,64.70
2019-01-10T16:03:06.987Z,67.80
2019-01-10T16:05:37.661Z,67.90
2019-01-10T16:08:06.278Z,65.90
2019-01-10T16:10:34.875Z,63.80
2019-01-10T16:13:22.754Z,57.80
2019-01-10T16:15:51.799Z,57.00
2019-01-10T16:18:20.247Z,62.40
2019-01-10T16:20:48.962Z,61.90
2019-01-10T16:23:17.571Z,59.40
2019-01-10T16:25:46.188Z,57.20
2019-01-10T16:28:14.740Z,54.70
2019-01-10T16:30:43.319Z,55.00
2019-01-10T16:33:11.754Z,55.60
2019-01-10T16:35:40.383Z,55.20
2019-01-10T16:38:08.967Z,56.70
2019-01-10T16:40:39.290Z,54.30
2019-01-10T16:43:11.851Z,53.20
2019-01-10T16:45:37.972Z,54.10
2019-01-10T16:48:06.910Z,55.30
2019-01-10T16:50:35.450Z,57.00
2019-01-10T16:53:04.135Z,59.40
2019-01-10T16:55:32.653Z,59.50
2019-01-10T16:58:01.175Z,59.20
2019-01-10T17:00:32.522Z,62.60
2019-01-10T17:03:01.237Z,63.60
2019-01-10T17:05:29.672Z,57.90
2019-01-10T17:07:58.271Z,52.20
2019-01-10T17:10:27.055Z,56.00
2019-01-10T17:12:55.583Z,50.60
2019-01-10T17:15:24.085Z,45.30
2019-01-10T17:17:52.533Z,42.20
2019-01-10T17:20:45.243Z,47.30
2019-01-10T17:23:14.279Z,46.50
2019-01-10T17:25:42.947Z,46.50
2019-01-10T17:28:11.598Z,47.00
2019-01-10T17:30:40.208Z,49.20
2019-01-10T17:33:08.667Z,52.20
2019-01-10T17:35:37.850Z,52.50
2019-01-10T17:38:06.689Z,56.30
2019-01-10T17:40:35.525Z,51.30
2019-01-10T17:43:23.390Z,51.70
2019-01-10T17:45:51.851Z,51.10
2019-01-10T17:48:20.463Z,51.60
2019-01-10T17:50:48.993Z,49.50
2019-01-10T17:53:17.433Z,45.50
2019-01-10T17:55:45.942Z,43.10
2019-01-10T17:58:14.419Z,37.90
2019-01-10T18:00:42.947Z,38.30
2019-01-10T18:03:11.481Z,36.20
2019-01-10T18:05:40.070Z,40.70
2019-01-10T18:08:08.608Z,44.10
2019-01-10T18:10:37.293Z,47.50
2019-01-10T18:13:05.901Z,47.10
2019-01-10T18:15:34.410Z,46.60
2019-01-10T18:18:02.937Z,48.10
2019-01-10T18:20:36.739Z,50.50
2019-01-10T18:23:05.922Z,54.30
2019-01-10T18:25:34.690Z,56.80
2019-01-10T18:28:05.021Z,58.10
2019-01-10T18:30:33.700Z,58.40
2019-01-10T18:33:02.535Z,54.00
2019-01-10T18:35:31.366Z,48.30
2019-01-10T18:37:59.974Z,42.00
2019-01-10T18:40:29.043Z,48.40
2019-01-10T18:42:57.550Z,49.00
2019-01-10T18:45:28.803Z,47.20
2019-01-10T18:47:57.562Z,44.70
2019-01-10T18:50:26.492Z,45.80
2019-01-10T18:52:55.140Z,46.60
2019-01-10T18:55:23.747Z,45.20
2019-01-10T18:57:52.358Z,47.10
2019-01-10T19:00:26.291Z,48.50
2019-01-10T19:02:55.515Z,47.40
2019-01-10T19:05:24.131Z,44.60
2019-01-10T19:07:52.681Z,46.40
2019-01-10T19:10:22.527Z,38.00
2019-01-10T19:12:51.001Z,39.80
2019-01-10T19:15:19.532Z,44.80
2019-01-10T19:17:48.326Z,47.20
2019-01-10T19:20:21.921Z,48.60
2019-01-10T19:22:50.762Z,51.40
2019-01-10T19:25:19.311Z,54.00
2019-01-10T19:27:47.751Z,53.20
2019-01-10T19:30:35.556Z,56.00
2019-01-10T19:33:11.462Z,56.90
2019-01-10T19:35:40.286Z,54.70
2019-01-10T19:38:28.670Z,58.90
2019-01-10T19:40:57.201Z,41.80
2019-01-10T19:43:25.762Z,37.50
2019-01-10T19:45:54.334Z,45.70
2019-01-10T19:48:22.984Z,34.90
2019-01-10T19:50:51.576Z,26.20
2019-01-10T19:53:20.262Z,32.70
2019-01-10T19:55:48.746Z,34.90
2019-01-10T19:58:17.286Z,29.30
2019-01-10T20:00:45.906Z,30.00
2019-01-10T20:03:15.838Z,34.10
2019-01-10T20:05:44.355Z,46.40
2019-01-10T20:08:12.881Z,46.00
2019-01-10T20:10:41.329Z,46.10
2019-01-10T20:13:09.790Z,49.60
2019-01-10T20:15:38.236Z,51.10
2019-01-10T20:18:06.929Z,52.20
2019-01-10T20:20:37.787Z,52.70
2019-01-10T20:23:07.509Z,52.60
2019-01-10T20:25:37.417Z,41.20
2019-01-10T20:28:05.913Z,25.80
2019-01-10T20:30:34.425Z,35.30
2019-01-10T20:33:02.878Z,34.00
2019-01-10T20:35:31.624Z,36.00
2019-01-10T20:38:00.219Z,43.10
2019-01-10T20:40:28.794Z,45.90
2019-01-10T20:42:58.191Z,51.20
2019-01-10T20:45:26.717Z,52.50
2019-01-10T20:47:55.521Z,52.80
2019-01-10T20:50:24.381Z,52.60
2019-01-10T20:52:53.122Z,51.10
2019-01-10T20:55:22.559Z,54.70
2019-01-10T20:57:51.267Z,50.80
2019-01-10T21:00:24.370Z,52.30
2019-01-10T21:02:52.945Z,52.40
2019-01-10T21:05:23.160Z,53.20
2019-01-10T21:07:53.415Z,53.30
2019-01-10T21:10:23.302Z,51.90
2019-01-10T21:12:52.015Z,53.60
2019-01-10T21:15:26.604Z,52.70
2019-01-10T21:17:55.541Z,54.80
2019-01-10T21:20:26.418Z,51.20
2019-01-10T21:22:57.746Z,51.70
2019-01-10T21:25:26.878Z,57.00
2019-01-10T21:27:55.446Z,43.30
2019-01-10T21:30:24.260Z,36.90
2019-01-10T21:32:52.885Z,36.70
2019-01-10T21:35:21.559Z,33.50
2019-01-10T21:37:50.741Z,42.60
2019-01-10T21:40:22.472Z,43.00
2019-01-10T21:42:52.579Z,44.60
2019-01-10T21:45:24.516Z,41.90
2019-01-10T21:47:53.120Z,39.60
2019-01-10T21:50:25.077Z,47.80
2019-01-10T21:52:54.048Z,56.40
2019-01-10T21:55:23.653Z,52.80
2019-01-10T21:58:12.015Z,51.60
2019-01-10T22:00:40.718Z,55.40
2019-01-10T22:03:09.242Z,57.80
2019-01-10T22:05:38.119Z,60.30
2019-01-10T22:08:08.081Z,61.60
2019-01-10T22:10:36.523Z,60.80
2019-01-10T22:13:05.146Z,60.80
2019-01-10T22:15:33.614Z,53.00
2019-01-10T22:18:02.192Z,64.70
2019-01-10T22:20:30.656Z,69.40
2019-01-10T22:22:59.261Z,71.80
2019-01-10T22:25:27.885Z,71.60
2019-01-10T22:27:57.364Z,73.50
2019-01-10T22:30:25.978Z,75.10
2019-01-10T22:32:54.426Z,75.40
2019-01-10T22:35:23.125Z,76.40
2019-01-10T22:37:51.666Z,77.60
2019-01-10T22:40:21.815Z,79.30
2019-01-10T22:42:50.799Z,81.20
2019-01-10T22:45:19.387Z,81.00
2019-01-10T22:47:47.834Z,81.80
2019-01-10T22:50:20.582Z,80.90
2019-01-10T22:52:49.135Z,81.10
2019-01-10T22:55:18.938Z,81.90
2019-01-10T22:57:47.551Z,82.60
2019-01-10T23:00:56.987Z,82.90
2019-01-10T23:03:25.981Z,83.40
2019-01-10T23:05:54.493Z,81.10
2019-01-10T23:08:23.246Z,80.00
2019-01-10T23:10:51.982Z,80.30
2019-01-10T23:13:20.496Z,79.90
2019-01-10T23:15:49.998Z,80.00
2019-01-10T23:18:18.592Z,81.60
2019-01-10T23:20:55.366Z,82.00
2019-01-10T23:23:24.084Z,82.30
2019-01-10T23:25:53.673Z,83.00
2019-01-10T23:28:22.805Z,82.90
2019-01-10T23:30:59.199Z,82.20
2019-01-10T23:33:48.594Z,81.60
2019-01-10T23:36:17.178Z,80.40
2019-01-10T23:38:50.339Z,80.90
2019-01-10T23:41:18.805Z,81.60
2019-01-10T23:43:47.323Z,81.70
2019-01-10T23:46:15.760Z,81.60
2019-01-10T23:48:44.257Z,82.30
2019-01-10T23:51:12.798Z,81.80
2019-01-10T23:53:41.305Z,82.50
2019-01-10T23:56:09.768Z,81.70
2019-01-10T23:58:38.378Z,81.50
