createdAt,value
2018-06-08T00:00:16.170Z,1008.98
2018-06-08T00:01:16.182Z,1008.96
2018-06-08T00:02:16.100Z,1008.99
2018-06-08T00:03:16.107Z,1008.92
2018-06-08T00:04:16.090Z,1008.94
2018-06-08T00:05:16.135Z,1008.96
2018-06-08T00:06:16.094Z,1008.98
2018-06-08T00:07:15.999Z,1009.01
2018-06-08T00:08:16.034Z,1008.98
2018-06-08T00:09:15.928Z,1009.00
2018-06-08T00:10:15.927Z,1009.03
2018-06-08T00:11:15.886Z,1009.05
2018-06-08T00:12:15.931Z,1009.03
2018-06-08T00:13:15.848Z,1009.04
2018-06-08T00:14:15.887Z,1009.03
2018-06-08T00:15:15.846Z,1009.02
2018-06-08T00:16:15.818Z,1009.00
2018-06-08T00:17:15.785Z,1009.02
2018-06-08T00:18:15.757Z,1008.97
2018-06-08T00:19:15.703Z,1008.96
2018-06-08T00:20:15.689Z,1008.97
2018-06-08T00:21:15.665Z,1008.97
2018-06-08T00:22:15.631Z,1008.94
2018-06-08T00:23:15.601Z,1008.94
2018-06-08T00:24:15.569Z,1008.97
2018-06-08T00:25:15.549Z,1008.93
2018-06-08T00:26:15.527Z,1008.92
2018-06-08T00:27:15.506Z,1008.92
2018-06-08T00:28:15.481Z,1008.93
2018-06-08T00:29:15.463Z,1008.93
2018-06-08T00:30:15.459Z,1008.91
2018-06-08T00:31:15.416Z,1008.89
2018-06-08T00:32:15.386Z,1008.92
2018-06-08T00:33:15.367Z,1008.87
2018-06-08T00:34:15.339Z,1008.86
2018-06-08T00:35:15.308Z,1008.84
2018-06-08T00:36:15.289Z,1008.86
2018-06-08T00:37:15.262Z,1008.84
2018-06-08T00:38:15.259Z,1008.86
2018-06-08T00:39:15.220Z,1008.84
2018-06-08T00:40:15.206Z,1008.84
2018-06-08T00:41:15.178Z,1008.80
2018-06-08T00:42:15.149Z,1008.83
2018-06-08T00:43:15.135Z,1008.81
2018-06-08T00:44:15.109Z,1008.80
2018-06-08T00:45:15.103Z,1008.80
2018-06-08T00:46:15.056Z,1008.79
2018-06-08T00:47:15.028Z,1008.83
2018-06-08T00:48:14.999Z,1008.77
2018-06-08T00:49:14.981Z,1008.78
2018-06-08T00:50:14.970Z,1008.83
2018-06-08T00:51:14.957Z,1008.80
2018-06-08T00:52:14.914Z,1008.79
2018-06-08T00:53:14.895Z,1008.78
2018-06-08T00:54:14.878Z,1008.72
2018-06-08T00:55:14.834Z,1008.77
2018-06-08T00:56:14.823Z,1008.75
2018-06-08T00:57:14.794Z,1008.75
2018-06-08T00:58:14.801Z,1008.77
2018-06-08T00:59:14.747Z,1008.76
2018-06-08T01:00:14.727Z,1008.81
2018-06-08T01:01:14.702Z,1008.80
2018-06-08T01:02:14.676Z,1008.76
2018-06-08T01:03:14.657Z,1008.79
2018-06-08T01:04:14.637Z,1008.81
2018-06-08T01:05:14.604Z,1008.78
2018-06-08T01:06:14.596Z,1008.78
2018-06-08T01:07:14.591Z,1008.77
2018-06-08T01:08:14.531Z,1008.77
2018-06-08T01:09:14.511Z,1008.73
2018-06-08T01:10:14.492Z,1008.73
2018-06-08T01:11:14.497Z,1008.73
2018-06-08T01:12:14.438Z,1008.72
2018-06-08T01:13:14.420Z,1008.72
2018-06-08T01:14:14.386Z,1008.73
2018-06-08T01:15:14.361Z,1008.72
2018-06-08T01:16:14.349Z,1008.72
2018-06-08T01:17:14.322Z,1008.70
2018-06-08T01:18:14.295Z,1008.72
2018-06-08T01:19:14.268Z,1008.72
2018-06-08T01:20:14.254Z,1008.69
2018-06-08T01:21:14.243Z,1008.67
2018-06-08T01:22:14.197Z,1008.70
2018-06-08T01:23:14.180Z,1008.71
2018-06-08T01:24:14.151Z,1008.68
2018-06-08T01:25:14.127Z,1008.69
2018-06-08T01:26:14.113Z,1008.67
2018-06-08T01:27:14.089Z,1008.72
2018-06-08T01:28:14.070Z,1008.69
2018-06-08T01:29:14.038Z,1008.68
2018-06-08T01:30:14.009Z,1008.68
2018-06-08T01:31:14.008Z,1008.70
2018-06-08T01:32:13.970Z,1008.74
2018-06-08T01:33:13.953Z,1008.67
2018-06-08T01:34:13.911Z,1008.71
2018-06-08T01:35:13.890Z,1008.70
2018-06-08T01:36:13.871Z,1008.73
2018-06-08T01:37:13.839Z,1008.73
2018-06-08T01:38:13.856Z,1008.68
2018-06-08T01:39:13.798Z,1008.72
2018-06-08T01:40:13.776Z,1008.70
2018-06-08T01:41:13.776Z,1008.75
2018-06-08T01:42:13.781Z,1008.71
2018-06-08T01:43:13.716Z,1008.76
2018-06-08T01:44:13.680Z,1008.71
2018-06-08T01:45:13.672Z,1008.73
2018-06-08T01:46:13.643Z,1008.71
2018-06-08T01:47:13.613Z,1008.75
2018-06-08T01:48:13.588Z,1008.71
2018-06-08T01:49:13.569Z,1008.78
2018-06-08T01:50:13.559Z,1008.76
2018-06-08T01:51:13.532Z,1008.79
2018-06-08T01:52:13.506Z,1008.78
2018-06-08T01:53:13.506Z,1008.82
2018-06-08T01:54:13.455Z,1008.80
2018-06-08T01:55:13.425Z,1008.81
2018-06-08T01:56:13.443Z,1008.79
2018-06-08T01:57:13.510Z,1008.78
2018-06-08T01:58:13.362Z,1008.78
2018-06-08T01:59:13.370Z,1008.84
2018-06-08T02:00:13.297Z,1008.86
2018-06-08T02:01:13.278Z,1008.88
2018-06-08T02:02:13.256Z,1008.85
2018-06-08T02:03:13.242Z,1008.83
2018-06-08T02:04:13.212Z,1008.89
2018-06-08T02:05:13.188Z,1008.87
2018-06-08T02:06:13.208Z,1008.90
2018-06-08T02:07:13.166Z,1008.88
2018-06-08T02:08:13.120Z,1008.89
2018-06-08T02:09:13.126Z,1008.86
2018-06-08T02:10:13.118Z,1008.88
2018-06-08T02:11:13.050Z,1008.84
2018-06-08T02:12:13.054Z,1008.84
2018-06-08T02:13:13.041Z,1008.83
2018-06-08T02:14:12.980Z,1008.84
2018-06-08T02:15:12.953Z,1008.88
2018-06-08T02:16:12.961Z,1008.89
2018-06-08T02:17:12.892Z,1008.85
2018-06-08T02:18:12.888Z,1008.86
2018-06-08T02:19:12.879Z,1008.87
2018-06-08T02:20:12.846Z,1008.86
2018-06-08T02:21:12.799Z,1008.84
2018-06-08T02:22:12.790Z,1008.83
2018-06-08T02:23:12.814Z,1008.85
2018-06-08T02:24:12.735Z,1008.82
2018-06-08T02:25:12.716Z,1008.83
2018-06-08T02:26:12.682Z,1008.81
2018-06-08T02:27:12.657Z,1008.81
2018-06-08T02:28:12.640Z,1008.83
2018-06-08T02:29:12.608Z,1008.79
2018-06-08T02:30:12.598Z,1008.78
2018-06-08T02:31:12.568Z,1008.75
2018-06-08T02:32:12.537Z,1008.76
2018-06-08T02:33:12.522Z,1008.76
2018-06-08T02:34:12.497Z,1008.76
2018-06-08T02:35:12.465Z,1008.76
2018-06-08T02:36:12.448Z,1008.72
2018-06-08T02:37:12.426Z,1008.72
2018-06-08T02:38:12.426Z,1008.73
2018-06-08T02:39:12.375Z,1008.76
2018-06-08T02:40:12.432Z,1008.68
2018-06-08T02:41:12.333Z,1008.71
2018-06-08T02:42:12.310Z,1008.67
2018-06-08T02:43:12.284Z,1008.69
2018-06-08T02:44:12.255Z,1008.65
2018-06-08T02:45:12.241Z,1008.70
2018-06-08T02:46:12.245Z,1008.72
2018-06-08T02:47:12.208Z,1008.68
2018-06-08T02:48:12.166Z,1008.68
2018-06-08T02:49:12.133Z,1008.71
2018-06-08T02:50:12.128Z,1008.69
2018-06-08T02:51:12.092Z,1008.68
2018-06-08T02:52:12.066Z,1008.71
2018-06-08T02:53:12.044Z,1008.70
2018-06-08T02:54:12.024Z,1008.72
2018-06-08T02:55:12.015Z,1008.70
2018-06-08T02:56:11.980Z,1008.72
2018-06-08T02:57:11.952Z,1008.72
2018-06-08T02:58:11.931Z,1008.72
2018-06-08T02:59:11.897Z,1008.73
2018-06-08T03:00:11.895Z,1008.73
2018-06-08T03:01:11.848Z,1008.66
2018-06-08T03:02:11.853Z,1008.71
2018-06-08T03:03:11.828Z,1008.71
2018-06-08T03:04:11.788Z,1008.68
2018-06-08T03:05:11.768Z,1008.69
2018-06-08T03:06:11.763Z,1008.69
2018-06-08T03:07:11.742Z,1008.65
2018-06-08T03:08:11.708Z,1008.69
2018-06-08T03:09:11.675Z,1008.69
2018-06-08T03:10:11.659Z,1008.70
2018-06-08T03:11:11.616Z,1008.66
2018-06-08T03:12:11.679Z,1008.71
2018-06-08T03:13:11.564Z,1008.65
2018-06-08T03:14:11.547Z,1008.65
2018-06-08T03:15:11.542Z,1008.63
2018-06-08T03:16:11.533Z,1008.65
2018-06-08T03:17:11.477Z,1008.61
2018-06-08T03:18:11.451Z,1008.62
2018-06-08T03:19:11.442Z,1008.61
2018-06-08T03:20:11.404Z,1008.60
2018-06-08T03:21:11.376Z,1008.59
2018-06-08T03:22:11.396Z,1008.55
2018-06-08T03:23:11.372Z,1008.55
2018-06-08T03:24:11.356Z,1008.57
2018-06-08T03:25:11.293Z,1008.53
2018-06-08T03:26:11.295Z,1008.55
2018-06-08T03:27:11.294Z,1008.56
2018-06-08T03:28:11.219Z,1008.56
2018-06-08T03:29:11.212Z,1008.57
2018-06-08T03:30:11.168Z,1008.56
2018-06-08T03:31:11.139Z,1008.56
2018-06-08T03:32:11.120Z,1008.59
2018-06-08T03:33:11.110Z,1008.61
2018-06-08T03:34:11.070Z,1008.59
2018-06-08T03:35:11.059Z,1008.65
2018-06-08T03:36:11.061Z,1008.62
2018-06-08T03:37:11.000Z,1008.67
2018-06-08T03:38:10.977Z,1008.69
2018-06-08T03:39:10.957Z,1008.67
2018-06-08T03:40:10.986Z,1008.68
2018-06-08T03:41:10.912Z,1008.70
2018-06-08T03:42:10.920Z,1008.72
2018-06-08T03:43:10.876Z,1008.70
2018-06-08T03:44:10.829Z,1008.72
2018-06-08T03:45:10.813Z,1008.74
2018-06-08T03:46:10.791Z,1008.71
2018-06-08T03:47:10.768Z,1008.68
2018-06-08T03:48:10.744Z,1008.70
2018-06-08T03:49:10.753Z,1008.71
2018-06-08T03:50:10.695Z,1008.70
2018-06-08T03:51:10.666Z,1008.69
2018-06-08T03:52:10.652Z,1008.72
2018-06-08T03:53:10.653Z,1008.71
2018-06-08T03:54:10.609Z,1008.71
2018-06-08T03:55:10.585Z,1008.76
2018-06-08T03:56:10.587Z,1008.74
2018-06-08T03:57:10.525Z,1008.76
2018-06-08T03:58:10.504Z,1008.74
2018-06-08T03:59:10.494Z,1008.73
2018-06-08T04:00:10.511Z,1008.70
2018-06-08T04:01:10.428Z,1008.66
2018-06-08T04:02:10.408Z,1008.64
2018-06-08T04:03:10.390Z,1008.66
2018-06-08T04:04:10.356Z,1008.66
2018-06-08T04:05:10.345Z,1008.64
2018-06-08T04:06:10.314Z,1008.67
2018-06-08T04:07:10.296Z,1008.66
2018-06-08T04:08:10.269Z,1008.65
2018-06-08T04:09:10.256Z,1008.65
2018-06-08T04:10:10.225Z,1008.65
2018-06-08T04:11:10.187Z,1008.66
2018-06-08T04:12:10.174Z,1008.62
2018-06-08T04:13:10.193Z,1008.63
2018-06-08T04:14:10.124Z,1008.64
2018-06-08T04:15:10.097Z,1008.67
2018-06-08T04:16:10.087Z,1008.65
2018-06-08T04:17:10.045Z,1008.67
2018-06-08T04:18:10.028Z,1008.64
2018-06-08T04:19:10.008Z,1008.66
2018-06-08T04:20:09.983Z,1008.72
2018-06-08T04:21:09.962Z,1008.69
2018-06-08T04:22:09.936Z,1008.67
2018-06-08T04:23:09.908Z,1008.68
2018-06-08T04:24:09.882Z,1008.67
2018-06-08T04:25:09.867Z,1008.66
2018-06-08T04:26:09.844Z,1008.63
2018-06-08T04:27:09.819Z,1008.63
2018-06-08T04:28:09.782Z,1008.60
2018-06-08T04:29:09.763Z,1008.63
2018-06-08T04:30:09.744Z,1008.66
2018-06-08T04:31:09.720Z,1008.63
2018-06-08T04:32:09.695Z,1008.65
2018-06-08T04:33:09.705Z,1008.65
2018-06-08T04:34:09.644Z,1008.68
2018-06-08T04:35:09.624Z,1008.64
2018-06-08T04:36:09.617Z,1008.67
2018-06-08T04:37:09.581Z,1008.63
2018-06-08T04:38:09.553Z,1008.61
2018-06-08T04:39:09.526Z,1008.63
2018-06-08T04:40:09.531Z,1008.62
2018-06-08T04:41:09.525Z,1008.60
2018-06-08T04:42:09.502Z,1008.61
2018-06-08T04:43:09.477Z,1008.67
2018-06-08T04:44:09.467Z,1008.64
2018-06-08T04:45:09.443Z,1008.62
2018-06-08T04:46:09.354Z,1008.61
2018-06-08T04:47:09.332Z,1008.61
2018-06-08T04:48:09.309Z,1008.66
2018-06-08T04:49:09.293Z,1008.66
2018-06-08T04:50:09.279Z,1008.64
2018-06-08T04:51:09.244Z,1008.66
2018-06-08T04:52:09.231Z,1008.65
2018-06-08T04:53:09.199Z,1008.63
2018-06-08T04:54:09.166Z,1008.67
2018-06-08T04:55:09.195Z,1008.64
2018-06-08T04:56:09.142Z,1008.69
2018-06-08T04:57:09.097Z,1008.64
2018-06-08T04:58:09.090Z,1008.70
2018-06-08T04:59:09.057Z,1008.72
2018-06-08T05:00:09.038Z,1008.74
2018-06-08T05:01:09.007Z,1008.77
2018-06-08T05:02:08.986Z,1008.77
2018-06-08T05:03:08.970Z,1008.79
2018-06-08T05:04:08.963Z,1008.76
2018-06-08T05:05:08.909Z,1008.74
2018-06-08T05:06:08.888Z,1008.75
2018-06-08T05:07:08.863Z,1008.79
2018-06-08T05:08:08.839Z,1008.77
2018-06-08T05:09:08.821Z,1008.77
2018-06-08T05:10:08.854Z,1008.78
2018-06-08T05:11:08.777Z,1008.77
2018-06-08T05:12:08.756Z,1008.78
2018-06-08T05:13:08.726Z,1008.77
2018-06-08T05:14:08.705Z,1008.80
2018-06-08T05:15:08.712Z,1008.78
2018-06-08T05:16:08.661Z,1008.74
2018-06-08T05:17:08.633Z,1008.78
2018-06-08T05:18:08.613Z,1008.75
2018-06-08T05:19:08.632Z,1008.78
2018-06-08T05:20:08.624Z,1008.80
2018-06-08T05:21:08.597Z,1008.75
2018-06-08T05:22:08.525Z,1008.80
2018-06-08T05:23:08.504Z,1008.73
2018-06-08T05:24:08.532Z,1008.80
2018-06-08T05:25:08.463Z,1008.82
2018-06-08T05:26:08.447Z,1008.81
2018-06-08T05:27:08.399Z,1008.82
2018-06-08T05:28:08.374Z,1008.85
2018-06-08T05:29:08.355Z,1008.88
2018-06-08T05:30:08.536Z,1008.88
2018-06-08T05:31:08.320Z,1008.86
2018-06-08T05:32:08.285Z,1008.88
2018-06-08T05:33:08.271Z,1008.87
2018-06-08T05:34:08.262Z,1008.89
2018-06-08T05:35:08.226Z,1008.88
2018-06-08T05:36:08.214Z,1008.84
2018-06-08T05:37:08.181Z,1008.85
2018-06-08T05:38:08.153Z,1008.88
2018-06-08T05:39:08.136Z,1008.88
2018-06-08T05:40:08.105Z,1008.89
2018-06-08T05:41:08.080Z,1008.90
2018-06-08T05:42:08.068Z,1008.92
2018-06-08T05:43:08.046Z,1008.93
2018-06-08T05:44:08.025Z,1008.94
2018-06-08T05:45:07.999Z,1008.97
2018-06-08T05:46:07.968Z,1008.97
2018-06-08T05:47:07.952Z,1009.00
2018-06-08T05:48:07.961Z,1008.94
2018-06-08T05:49:07.905Z,1008.98
2018-06-08T05:50:07.884Z,1008.98
2018-06-08T05:51:07.867Z,1009.00
2018-06-08T05:52:07.832Z,1009.00
2018-06-08T05:53:07.808Z,1009.02
2018-06-08T05:54:07.809Z,1009.01
2018-06-08T05:55:07.771Z,1009.02
2018-06-08T05:56:07.781Z,1009.07
2018-06-08T05:57:07.788Z,1009.05
2018-06-08T05:58:07.700Z,1009.06
2018-06-08T05:59:07.677Z,1009.10
2018-06-08T06:00:07.655Z,1009.07
2018-06-08T06:01:07.658Z,1009.09
2018-06-08T06:02:07.613Z,1009.08
2018-06-08T06:03:07.591Z,1009.09
2018-06-08T06:04:07.630Z,1009.09
2018-06-08T06:05:07.543Z,1009.08
2018-06-08T06:06:07.523Z,1009.12
2018-06-08T06:07:07.500Z,1009.12
2018-06-08T06:08:07.522Z,1009.11
2018-06-08T06:09:07.450Z,1009.11
2018-06-08T06:10:07.433Z,1009.10
2018-06-08T06:11:07.408Z,1009.13
2018-06-08T06:12:07.378Z,1009.15
2018-06-08T06:13:07.386Z,1009.14
2018-06-08T06:14:07.344Z,1009.15
2018-06-08T06:15:07.320Z,1009.12
2018-06-08T06:16:07.303Z,1009.10
2018-06-08T06:17:07.270Z,1009.12
2018-06-08T06:18:07.250Z,1009.15
2018-06-08T06:19:07.247Z,1009.13
2018-06-08T06:20:07.212Z,1009.14
2018-06-08T06:21:07.188Z,1009.18
2018-06-08T06:22:07.158Z,1009.16
2018-06-08T06:23:07.137Z,1009.16
2018-06-08T06:24:07.127Z,1009.14
2018-06-08T06:25:07.106Z,1009.14
2018-06-08T06:26:07.084Z,1009.16
2018-06-08T06:27:07.066Z,1009.16
2018-06-08T06:28:07.028Z,1009.15
2018-06-08T06:29:07.003Z,1009.13
2018-06-08T06:30:06.981Z,1009.13
2018-06-08T06:31:06.955Z,1009.13
2018-06-08T06:32:06.936Z,1009.09
2018-06-08T06:33:06.935Z,1009.07
2018-06-08T06:34:06.895Z,1009.06
2018-06-08T06:35:06.885Z,1009.09
2018-06-08T06:36:06.844Z,1009.11
2018-06-08T06:37:06.825Z,1009.07
2018-06-08T06:38:06.811Z,1009.09
2018-06-08T06:39:06.799Z,1009.10
2018-06-08T06:40:06.766Z,1009.11
2018-06-08T06:41:06.739Z,1009.10
2018-06-08T06:42:06.738Z,1009.12
2018-06-08T06:43:06.689Z,1009.15
2018-06-08T06:44:06.665Z,1009.17
2018-06-08T06:45:06.645Z,1009.17
2018-06-08T06:46:06.644Z,1009.21
2018-06-08T06:47:06.613Z,1009.17
2018-06-08T06:48:06.587Z,1009.21
2018-06-08T06:49:06.567Z,1009.21
2018-06-08T06:50:06.533Z,1009.23
2018-06-08T06:51:06.512Z,1009.19
2018-06-08T06:52:06.498Z,1009.23
2018-06-08T06:53:06.507Z,1009.21
2018-06-08T06:54:06.450Z,1009.22
2018-06-08T06:55:06.433Z,1009.24
2018-06-08T06:56:06.438Z,1009.25
2018-06-08T06:57:06.392Z,1009.23
2018-06-08T06:58:06.391Z,1009.25
2018-06-08T06:59:06.367Z,1009.29
2018-06-08T07:00:06.322Z,1009.30
2018-06-08T07:01:06.304Z,1009.30
2018-06-08T07:02:06.305Z,1009.25
2018-06-08T07:03:06.261Z,1009.31
2018-06-08T07:04:06.229Z,1009.29
2018-06-08T07:05:06.206Z,1009.31
2018-06-08T07:06:06.194Z,1009.28
2018-06-08T07:07:06.201Z,1009.30
2018-06-08T07:08:06.199Z,1009.32
2018-06-08T07:09:06.123Z,1009.32
2018-06-08T07:10:06.113Z,1009.32
2018-06-08T07:11:06.076Z,1009.33
2018-06-08T07:12:06.068Z,1009.31
2018-06-08T07:13:06.043Z,1009.30
2018-06-08T07:14:06.012Z,1009.30
2018-06-08T07:15:05.996Z,1009.29
2018-06-08T07:16:06.003Z,1009.33
2018-06-08T07:17:05.947Z,1009.29
2018-06-08T07:18:05.918Z,1009.34
2018-06-08T07:19:05.908Z,1009.30
2018-06-08T07:20:05.885Z,1009.31
2018-06-08T07:21:05.862Z,1009.34
2018-06-08T07:22:05.836Z,1009.32
2018-06-08T07:23:05.814Z,1009.32
2018-06-08T07:24:05.848Z,1009.31
2018-06-08T07:25:05.793Z,1009.35
2018-06-08T07:26:05.754Z,1009.37
2018-06-08T07:27:05.719Z,1009.34
2018-06-08T07:28:05.698Z,1009.34
2018-06-08T07:29:05.684Z,1009.37
2018-06-08T07:30:05.661Z,1009.37
2018-06-08T07:31:05.650Z,1009.37
2018-06-08T07:32:05.678Z,1009.40
2018-06-08T07:33:05.604Z,1009.41
2018-06-08T07:34:05.592Z,1009.41
2018-06-08T07:35:05.562Z,1009.42
2018-06-08T07:36:05.528Z,1009.43
2018-06-08T07:37:05.530Z,1009.42
2018-06-08T07:38:05.494Z,1009.44
2018-06-08T07:39:05.469Z,1009.44
2018-06-08T07:40:05.497Z,1009.44
2018-06-08T07:41:05.421Z,1009.44
2018-06-08T07:42:05.407Z,1009.42
2018-06-08T07:43:05.376Z,1009.41
2018-06-08T07:44:05.376Z,1009.41
2018-06-08T07:45:05.341Z,1009.45
2018-06-08T07:46:05.336Z,1009.47
2018-06-08T07:47:05.294Z,1009.44
2018-06-08T07:48:05.268Z,1009.50
2018-06-08T07:49:05.246Z,1009.50
2018-06-08T07:50:05.253Z,1009.48
2018-06-08T07:51:05.258Z,1009.52
2018-06-08T07:52:05.186Z,1009.46
2018-06-08T07:53:05.294Z,1009.47
2018-06-08T07:54:05.192Z,1009.46
2018-06-08T07:55:05.141Z,1009.49
2018-06-08T07:56:05.107Z,1009.42
2018-06-08T07:57:05.111Z,1009.44
2018-06-08T07:58:05.064Z,1009.45
2018-06-08T07:59:05.037Z,1009.46
2018-06-08T08:00:05.023Z,1009.48
2018-06-08T08:01:04.988Z,1009.51
2018-06-08T08:02:04.983Z,1009.51
2018-06-08T08:03:04.958Z,1009.51
2018-06-08T08:04:04.950Z,1009.51
2018-06-08T08:05:04.950Z,1009.49
2018-06-08T08:06:04.905Z,1009.54
2018-06-08T08:07:04.867Z,1009.54
2018-06-08T08:08:04.872Z,1009.56
2018-06-08T08:09:04.830Z,1009.58
2018-06-08T08:10:04.802Z,1009.62
2018-06-08T08:11:04.796Z,1009.58
2018-06-08T08:12:04.785Z,1009.60
2018-06-08T08:13:04.866Z,1009.60
2018-06-08T08:14:04.724Z,1009.61
2018-06-08T08:15:04.704Z,1009.66
2018-06-08T08:16:04.670Z,1009.64
2018-06-08T08:17:04.656Z,1009.68
2018-06-08T08:18:04.630Z,1009.71
2018-06-08T08:19:04.621Z,1009.70
2018-06-08T08:20:04.594Z,1009.70
2018-06-08T08:21:04.571Z,1009.76
2018-06-08T08:22:04.567Z,1009.72
2018-06-08T08:23:04.522Z,1009.75
2018-06-08T08:24:04.499Z,1009.72
2018-06-08T08:25:04.483Z,1009.72
2018-06-08T08:26:04.479Z,1009.76
2018-06-08T08:27:04.441Z,1009.75
2018-06-08T08:28:04.423Z,1009.77
2018-06-08T08:29:04.400Z,1009.76
2018-06-08T08:30:04.363Z,1009.79
2018-06-08T08:31:04.347Z,1009.77
2018-06-08T08:32:04.326Z,1009.75
2018-06-08T08:33:04.311Z,1009.77
2018-06-08T08:34:04.286Z,1009.78
2018-06-08T08:35:04.262Z,1009.79
2018-06-08T08:36:04.325Z,1009.77
2018-06-08T08:37:04.245Z,1009.75
2018-06-08T08:38:04.194Z,1009.77
2018-06-08T08:39:04.177Z,1009.77
2018-06-08T08:40:04.166Z,1009.80
2018-06-08T08:41:04.124Z,1009.82
2018-06-08T08:42:04.119Z,1009.82
2018-06-08T08:43:04.100Z,1009.84
2018-06-08T08:44:04.071Z,1009.80
2018-06-08T08:45:04.037Z,1009.83
2018-06-08T08:46:04.064Z,1009.83
2018-06-08T08:47:04.019Z,1009.84
2018-06-08T08:48:03.977Z,1009.84
2018-06-08T08:49:03.972Z,1009.88
2018-06-08T08:50:03.937Z,1009.90
2018-06-08T08:51:03.917Z,1009.90
2018-06-08T08:52:03.927Z,1009.93
2018-06-08T08:53:03.869Z,1009.91
2018-06-08T08:54:03.850Z,1009.91
2018-06-08T08:55:03.843Z,1009.90
2018-06-08T08:56:03.820Z,1009.93
2018-06-08T08:57:03.810Z,1009.91
2018-06-08T08:58:03.768Z,1009.97
2018-06-08T08:59:03.741Z,1010.01
2018-06-08T09:00:03.730Z,1010.02
2018-06-08T09:01:03.704Z,1010.05
2018-06-08T09:02:03.686Z,1010.08
2018-06-08T09:03:03.790Z,1010.07
2018-06-08T09:04:03.636Z,1010.10
2018-06-08T09:05:03.624Z,1010.13
2018-06-08T09:06:03.613Z,1010.13
2018-06-08T09:07:03.580Z,1010.11
2018-06-08T09:08:03.550Z,1010.13
2018-06-08T09:09:03.534Z,1010.15
2018-06-08T09:10:03.526Z,1010.15
2018-06-08T09:11:03.501Z,1010.12
2018-06-08T09:12:03.471Z,1010.11
2018-06-08T09:13:03.452Z,1010.11
2018-06-08T09:14:03.430Z,1010.13
2018-06-08T09:15:03.412Z,1010.13
2018-06-08T09:16:03.385Z,1010.08
2018-06-08T09:17:03.371Z,1010.18
2018-06-08T09:18:03.360Z,1010.11
2018-06-08T09:19:03.328Z,1010.10
2018-06-08T09:20:03.316Z,1010.09
2018-06-08T09:21:03.335Z,1010.11
2018-06-08T09:22:03.312Z,1010.14
2018-06-08T09:23:03.245Z,1010.15
2018-06-08T09:24:03.247Z,1010.21
2018-06-08T09:25:03.234Z,1010.17
2018-06-08T09:26:03.198Z,1010.17
2018-06-08T09:27:03.266Z,1010.19
2018-06-08T09:28:03.173Z,1010.18
2018-06-08T09:29:03.219Z,1010.20
2018-06-08T09:30:03.115Z,1010.22
2018-06-08T09:31:03.089Z,1010.25
2018-06-08T09:32:03.076Z,1010.20
2018-06-08T09:33:03.062Z,1010.20
2018-06-08T09:34:03.070Z,1010.24
2018-06-08T09:35:03.033Z,1010.27
2018-06-08T09:36:03.015Z,1010.26
2018-06-08T09:37:02.965Z,1010.27
2018-06-08T09:38:02.954Z,1010.30
2018-06-08T09:39:02.945Z,1010.31
2018-06-08T09:40:02.972Z,1010.34
2018-06-08T09:41:02.886Z,1010.28
2018-06-08T09:42:02.864Z,1010.34
2018-06-08T09:43:02.848Z,1010.32
2018-06-08T09:44:02.838Z,1010.34
2018-06-08T09:45:02.812Z,1010.34
2018-06-08T09:46:02.789Z,1010.33
2018-06-08T09:47:02.777Z,1010.31
2018-06-08T09:48:02.792Z,1010.31
2018-06-08T09:49:02.731Z,1010.34
2018-06-08T09:50:02.710Z,1010.26
2018-06-08T09:51:02.689Z,1010.23
2018-06-08T09:52:02.664Z,1010.21
2018-06-08T09:53:02.667Z,1010.19
2018-06-08T09:54:02.638Z,1010.19
2018-06-08T09:55:02.626Z,1010.15
2018-06-08T09:56:02.582Z,1010.14
2018-06-08T09:57:02.574Z,1010.11
2018-06-08T09:58:02.549Z,1010.10
2018-06-08T09:59:02.545Z,1010.11
2018-06-08T10:00:02.507Z,1010.11
2018-06-08T10:01:02.487Z,1010.12
2018-06-08T10:02:02.467Z,1010.07
2018-06-08T10:03:02.463Z,1010.09
2018-06-08T10:04:02.429Z,1010.04
2018-06-08T10:05:02.407Z,1010.04
2018-06-08T10:06:02.389Z,1010.04
2018-06-08T10:07:02.390Z,1010.01
2018-06-08T10:08:02.340Z,1009.99
2018-06-08T10:09:02.318Z,1010.04
2018-06-08T10:10:02.313Z,1010.03
2018-06-08T10:11:02.284Z,1010.01
2018-06-08T10:12:02.273Z,1010.03
2018-06-08T10:13:02.245Z,1010.03
2018-06-08T10:14:02.228Z,1009.99
2018-06-08T10:15:02.201Z,1009.98
2018-06-08T10:16:02.217Z,1009.98
2018-06-08T10:17:02.161Z,1009.95
2018-06-08T10:18:02.146Z,1009.92
2018-06-08T10:19:02.124Z,1009.96
2018-06-08T10:20:02.098Z,1009.90
2018-06-08T10:21:02.075Z,1009.90
2018-06-08T10:22:02.110Z,1009.87
2018-06-08T10:23:02.033Z,1009.89
2018-06-08T10:24:02.013Z,1009.89
2018-06-08T10:25:02.013Z,1009.85
2018-06-08T10:26:01.969Z,1009.84
2018-06-08T10:27:01.955Z,1009.87
2018-06-08T10:28:01.930Z,1009.87
2018-06-08T10:29:01.907Z,1009.84
2018-06-08T10:30:01.907Z,1009.86
2018-06-08T10:31:01.870Z,1009.87
2018-06-08T10:32:01.849Z,1009.85
2018-06-08T10:33:01.841Z,1009.83
2018-06-08T10:34:01.873Z,1009.80
2018-06-08T10:35:01.780Z,1009.81
2018-06-08T10:36:01.773Z,1009.84
2018-06-08T10:37:01.804Z,1009.86
2018-06-08T10:38:01.718Z,1009.81
2018-06-08T10:39:01.698Z,1009.83
2018-06-08T10:40:01.741Z,1009.80
2018-06-08T10:41:01.662Z,1009.76
2018-06-08T10:42:01.639Z,1009.78
2018-06-08T10:43:01.618Z,1009.74
2018-06-08T10:44:01.614Z,1009.70
2018-06-08T10:45:01.592Z,1009.74
2018-06-08T10:46:01.552Z,1009.73
2018-06-08T10:47:01.546Z,1009.72
2018-06-08T10:48:01.507Z,1009.74
2018-06-08T10:49:01.484Z,1009.74
2018-06-08T10:50:01.479Z,1009.76
2018-06-08T10:51:01.483Z,1009.79
2018-06-08T10:52:01.414Z,1009.76
2018-06-08T10:53:01.395Z,1009.81
2018-06-08T10:54:01.401Z,1009.79
2018-06-08T10:55:01.360Z,1009.81
2018-06-08T10:56:01.335Z,1009.81
2018-06-08T10:57:01.312Z,1009.79
2018-06-08T10:58:01.295Z,1009.81
2018-06-08T10:59:01.264Z,1009.82
2018-06-08T11:00:01.253Z,1009.83
2018-06-08T11:01:01.228Z,1009.85
2018-06-08T11:02:01.219Z,1009.85
2018-06-08T11:03:01.186Z,1009.83
2018-06-08T11:04:01.168Z,1009.85
2018-06-08T11:05:01.143Z,1009.86
2018-06-08T11:06:01.125Z,1009.87
2018-06-08T11:07:01.089Z,1009.84
2018-06-08T11:08:01.082Z,1009.87
2018-06-08T11:09:01.073Z,1009.87
2018-06-08T11:10:01.083Z,1009.89
2018-06-08T11:11:01.008Z,1009.87
2018-06-08T11:12:00.999Z,1009.91
2018-06-08T11:13:00.961Z,1009.85
2018-06-08T11:14:00.948Z,1009.88
2018-06-08T11:15:00.936Z,1009.88
2018-06-08T11:16:00.927Z,1009.86
2018-06-08T11:17:00.915Z,1009.88
2018-06-08T11:18:00.850Z,1009.83
2018-06-08T11:19:00.838Z,1009.83
2018-06-08T11:20:00.813Z,1009.84
2018-06-08T11:21:00.792Z,1009.87
2018-06-08T11:22:00.784Z,1009.87
2018-06-08T11:23:00.765Z,1009.90
2018-06-08T11:24:00.736Z,1009.88
2018-06-08T11:25:00.710Z,1009.85
2018-06-08T11:26:00.694Z,1009.86
2018-06-08T11:27:00.722Z,1009.86
2018-06-08T11:28:00.666Z,1009.88
2018-06-08T11:29:00.634Z,1009.88
2018-06-08T11:30:00.604Z,1009.87
2018-06-08T11:31:00.590Z,1009.87
2018-06-08T11:32:00.596Z,1009.85
2018-06-08T11:33:00.550Z,1009.85
2018-06-08T11:34:00.530Z,1009.85
2018-06-08T11:35:00.508Z,1009.87
2018-06-08T11:36:00.575Z,1009.82
2018-06-08T11:37:00.463Z,1009.84
2018-06-08T11:38:00.449Z,1009.84
2018-06-08T11:39:00.455Z,1009.84
2018-06-08T11:40:00.406Z,1009.83
2018-06-08T11:41:00.379Z,1009.83
2018-06-08T11:42:00.370Z,1009.82
2018-06-08T11:43:00.369Z,1009.84
2018-06-08T11:44:00.318Z,1009.83
2018-06-08T11:45:00.297Z,1009.85
2018-06-08T11:46:00.296Z,1009.84
2018-06-08T11:47:00.255Z,1009.84
2018-06-08T11:48:00.238Z,1009.81
2018-06-08T11:49:00.240Z,1009.82
2018-06-08T11:50:00.209Z,1009.80
2018-06-08T11:51:00.175Z,1009.81
2018-06-08T11:52:00.161Z,1009.85
2018-06-08T11:53:00.157Z,1009.85
2018-06-08T11:54:00.131Z,1009.85
2018-06-08T11:55:00.097Z,1009.83
2018-06-08T11:56:00.091Z,1009.81
2018-06-08T11:57:00.416Z,1009.84
2018-06-08T11:58:00.035Z,1009.81
2018-06-08T11:59:00.020Z,1009.76
2018-06-08T12:00:00.027Z,1009.74
2018-06-08T12:00:59.969Z,1009.72
2018-06-08T12:02:00.024Z,1009.74
2018-06-08T12:02:59.934Z,1009.70
2018-06-08T12:03:59.907Z,1009.70
2018-06-08T12:04:59.902Z,1009.66