createdAt,value
2022-08-03T00:02:21.141Z,99.90
2022-08-03T00:04:51.070Z,99.90
2022-08-03T00:07:19.620Z,99.90
2022-08-03T00:09:48.316Z,99.90
2022-08-03T00:12:17.130Z,99.90
2022-08-03T00:14:45.886Z,99.90
2022-08-03T00:17:14.489Z,99.90
2022-08-03T00:19:43.087Z,99.90
2022-08-03T00:22:13.102Z,99.90
2022-08-03T00:24:41.819Z,99.90
2022-08-03T00:27:10.531Z,99.90
2022-08-03T00:29:57.359Z,99.90
2022-08-03T00:32:29.041Z,99.90
2022-08-03T00:34:58.982Z,99.90
2022-08-03T00:37:40.660Z,99.90
2022-08-03T00:40:11.886Z,99.90
2022-08-03T00:42:54.057Z,99.90
2022-08-03T00:45:23.577Z,99.90
2022-08-03T00:47:52.175Z,99.90
2022-08-03T00:50:22.967Z,99.90
2022-08-03T00:52:53.621Z,99.90
2022-08-03T00:55:22.620Z,99.90
2022-08-03T00:57:51.290Z,99.90
2022-08-03T01:00:20.975Z,99.90
2022-08-03T01:02:51.795Z,99.90
2022-08-03T01:05:20.721Z,99.90
2022-08-03T01:07:58.865Z,99.90
2022-08-03T01:10:33.078Z,99.90
2022-08-03T01:13:04.867Z,99.90
2022-08-03T01:15:37.244Z,99.90
2022-08-03T01:18:09.107Z,99.90
2022-08-03T01:20:39.449Z,99.90
2022-08-03T01:23:17.296Z,99.90
2022-08-03T01:25:59.905Z,99.90
2022-08-03T01:28:42.941Z,99.90
2022-08-03T01:31:14.439Z,99.90
2022-08-03T01:33:44.219Z,99.90
2022-08-03T01:36:14.934Z,99.90
2022-08-03T01:38:44.984Z,99.90
2022-08-03T01:41:18.803Z,99.90
2022-08-03T01:44:28.398Z,99.90
2022-08-03T01:46:48.267Z,99.90
2022-08-03T01:49:18.120Z,99.90
2022-08-03T01:51:57.733Z,99.90
2022-08-03T01:54:34.739Z,99.90
2022-08-03T01:57:03.966Z,99.90
2022-08-03T01:59:33.696Z,99.90
2022-08-03T02:02:16.101Z,99.90
2022-08-03T02:04:54.826Z,99.90
2022-08-03T02:07:24.597Z,99.90
2022-08-03T02:09:54.421Z,99.90
2022-08-03T02:12:24.997Z,99.90
2022-08-03T02:14:54.913Z,99.90
2022-08-03T02:17:38.730Z,99.90
2022-08-03T02:20:09.926Z,99.90
2022-08-03T02:22:40.530Z,99.90
2022-08-03T02:25:09.867Z,99.90
2022-08-03T02:27:43.647Z,99.90
2022-08-03T02:30:13.548Z,99.90
2022-08-03T02:32:45.153Z,99.90
2022-08-03T02:35:16.361Z,99.90
2022-08-03T02:37:49.823Z,99.90
2022-08-03T02:40:19.999Z,99.90
2022-08-03T02:42:50.589Z,99.90
2022-08-03T02:45:19.605Z,99.90
2022-08-03T02:47:53.938Z,99.90
2022-08-03T02:50:24.413Z,99.90
2022-08-03T02:52:54.209Z,99.90
2022-08-03T02:55:23.531Z,99.90
2022-08-03T02:57:52.827Z,99.90
2022-08-03T03:00:28.391Z,99.90
2022-08-03T03:03:00.417Z,99.90
2022-08-03T03:05:54.593Z,99.90
2022-08-03T03:08:20.770Z,99.90
2022-08-03T03:10:55.627Z,99.90
2022-08-03T03:13:25.141Z,99.90
2022-08-03T03:15:54.321Z,99.90
2022-08-03T03:18:25.042Z,99.90
2022-08-03T03:20:54.252Z,99.90
2022-08-03T03:23:23.473Z,99.90
2022-08-03T03:25:52.762Z,99.90
2022-08-03T03:28:21.584Z,99.90
2022-08-03T03:30:52.810Z,99.90
2022-08-03T03:33:22.198Z,99.90
2022-08-03T03:35:52.930Z,99.90
2022-08-03T03:38:21.691Z,99.90
2022-08-03T03:40:51.378Z,99.90
2022-08-03T03:43:20.058Z,99.90
2022-08-03T03:45:48.822Z,99.90
2022-08-03T03:48:17.678Z,99.90
2022-08-03T03:50:46.643Z,99.90
2022-08-03T03:53:16.724Z,99.90
2022-08-03T03:55:57.872Z,99.90
2022-08-03T03:58:32.226Z,99.90
2022-08-03T04:01:01.225Z,99.90
2022-08-03T04:03:29.848Z,99.90
2022-08-03T04:06:15.818Z,99.90
2022-08-03T04:09:03.557Z,99.90
2022-08-03T04:11:35.776Z,99.90
2022-08-03T04:14:06.900Z,99.90
2022-08-03T04:16:41.883Z,99.90
2022-08-03T04:19:13.690Z,99.90
2022-08-03T04:21:44.557Z,99.90
2022-08-03T04:24:15.482Z,99.90
2022-08-03T04:26:46.653Z,99.90
2022-08-03T04:29:17.250Z,99.90
2022-08-03T04:31:46.767Z,99.90
2022-08-03T04:34:15.580Z,99.90
2022-08-03T04:36:49.012Z,99.90
2022-08-03T04:39:20.781Z,99.90
2022-08-03T04:42:02.302Z,99.90
2022-08-03T04:44:37.875Z,99.90
2022-08-03T04:47:06.657Z,99.90
2022-08-03T04:49:37.247Z,99.90
2022-08-03T04:52:06.429Z,99.90
2022-08-03T04:54:41.832Z,99.90
2022-08-03T04:57:11.255Z,99.90
2022-08-03T04:59:59.619Z,99.90
2022-08-03T05:02:31.898Z,99.90
2022-08-03T05:05:00.608Z,99.90
2022-08-03T05:07:36.205Z,99.90
2022-08-03T05:10:16.357Z,99.90
2022-08-03T05:12:46.659Z,99.90
2022-08-03T05:15:15.944Z,99.90
2022-08-03T05:17:44.840Z,99.90
2022-08-03T05:20:13.465Z,99.90
2022-08-03T05:22:45.210Z,99.90
2022-08-03T05:25:17.757Z,99.90
2022-08-03T05:27:49.424Z,99.90
2022-08-03T05:30:29.867Z,99.90
2022-08-03T05:33:03.203Z,99.90
2022-08-03T05:35:55.843Z,99.90
2022-08-03T05:38:28.191Z,99.90
2022-08-03T05:41:21.855Z,99.90
2022-08-03T05:43:48.003Z,99.90
2022-08-03T05:46:16.682Z,99.90
2022-08-03T05:48:45.398Z,99.90
2022-08-03T05:51:19.842Z,99.90
2022-08-03T05:53:48.481Z,99.90
2022-08-03T05:56:18.495Z,99.90
2022-08-03T05:58:51.752Z,99.90
2022-08-03T06:01:22.083Z,99.90
2022-08-03T06:03:52.058Z,99.90
2022-08-03T06:06:21.117Z,99.90
2022-08-03T06:08:49.919Z,99.90
2022-08-03T06:11:20.239Z,99.90
2022-08-03T06:13:49.123Z,99.90
2022-08-03T06:16:17.780Z,99.90
2022-08-03T06:18:47.398Z,99.90
2022-08-03T06:21:16.389Z,99.90
2022-08-03T06:23:52.545Z,99.90
2022-08-03T06:26:23.704Z,99.90
2022-08-03T06:28:54.239Z,99.90
2022-08-03T06:31:32.256Z,99.90
2022-08-03T06:34:32.543Z,99.90
2022-08-03T06:36:52.356Z,99.90
2022-08-03T06:39:23.408Z,99.90
2022-08-03T06:41:54.569Z,99.90
2022-08-03T06:44:24.246Z,99.90
2022-08-03T06:46:53.093Z,99.90
2022-08-03T06:49:21.878Z,99.90
2022-08-03T06:52:03.330Z,99.90
2022-08-03T06:54:35.972Z,99.90
2022-08-03T06:57:08.376Z,99.90
2022-08-03T07:00:10.410Z,99.90
2022-08-03T07:02:26.819Z,99.90
2022-08-03T07:04:57.686Z,99.90
2022-08-03T07:09:57.584Z,99.90
2022-08-03T07:12:29.690Z,99.90
2022-08-03T07:15:01.412Z,99.90
2022-08-03T07:17:31.880Z,99.90
2022-08-03T07:20:01.541Z,99.90
2022-08-03T07:22:30.311Z,99.90
2022-08-03T07:24:59.172Z,99.90
2022-08-03T07:27:30.435Z,99.90
2022-08-03T07:29:59.850Z,99.90
2022-08-03T07:32:31.503Z,99.90
2022-08-03T07:35:01.443Z,99.90
2022-08-03T07:37:30.893Z,99.90
2022-08-03T07:39:59.767Z,99.90
2022-08-03T07:42:30.373Z,99.90
2022-08-03T07:44:59.263Z,99.90
2022-08-03T07:47:34.971Z,99.90
2022-08-03T07:50:05.892Z,99.90
2022-08-03T07:52:51.858Z,99.90
2022-08-03T07:55:21.428Z,99.90
2022-08-03T07:58:00.333Z,99.90
2022-08-03T08:00:29.288Z,99.90
2022-08-03T08:02:57.944Z,99.90
2022-08-03T08:05:26.817Z,99.90
2022-08-03T08:07:55.524Z,99.90
2022-08-03T08:10:24.366Z,99.90
2022-08-03T08:12:53.087Z,99.90
2022-08-03T08:15:22.989Z,99.90
2022-08-03T08:17:55.170Z,99.90
2022-08-03T08:20:30.777Z,99.90
2022-08-03T08:23:02.784Z,99.90
2022-08-03T08:25:33.103Z,99.90
2022-08-03T08:28:25.304Z,99.90
2022-08-03T08:30:53.825Z,99.90
2022-08-03T08:33:23.969Z,99.90
2022-08-03T08:35:54.315Z,99.90
2022-08-03T08:38:23.674Z,99.90
2022-08-03T08:40:52.652Z,99.90
2022-08-03T08:43:21.292Z,99.90
2022-08-03T08:45:51.387Z,99.90
2022-08-03T08:48:24.636Z,99.90
2022-08-03T08:50:54.070Z,99.90
2022-08-03T08:53:27.306Z,99.90
2022-08-03T08:55:59.207Z,99.90
2022-08-03T08:58:30.406Z,99.90
2022-08-03T09:00:59.221Z,99.90
2022-08-03T09:03:30.765Z,99.90
2022-08-03T09:06:00.736Z,99.90
2022-08-03T09:08:29.837Z,99.90
2022-08-03T09:10:58.972Z,99.90
2022-08-03T09:13:29.081Z,99.90
2022-08-03T09:16:11.211Z,99.90
2022-08-03T09:18:41.585Z,99.90
2022-08-03T09:21:36.279Z,99.90
2022-08-03T09:24:10.271Z,99.90
2022-08-03T09:26:52.114Z,99.90
2022-08-03T09:29:23.000Z,99.90
2022-08-03T09:32:00.859Z,99.90
2022-08-03T09:34:31.069Z,99.90
2022-08-03T09:36:59.942Z,99.90
2022-08-03T09:39:42.011Z,99.90
2022-08-03T09:42:14.876Z,99.90
2022-08-03T09:44:44.586Z,99.90
2022-08-03T09:47:13.964Z,99.90
2022-08-03T09:49:44.419Z,99.90
2022-08-03T09:52:37.637Z,99.90
2022-08-03T09:55:04.045Z,99.90
2022-08-03T09:57:32.636Z,99.90
2022-08-03T10:00:10.332Z,99.90
2022-08-03T10:02:42.114Z,99.90
2022-08-03T10:05:19.779Z,99.90
2022-08-03T10:07:49.744Z,99.90
2022-08-03T10:10:29.117Z,95.50
2022-08-03T10:13:01.272Z,96.70
2022-08-03T10:16:22.448Z,99.90
2022-08-03T10:18:19.145Z,99.90
2022-08-03T10:20:50.941Z,99.90
2022-08-03T10:23:20.027Z,99.90
2022-08-03T10:25:50.543Z,99.90
2022-08-03T10:28:20.708Z,99.90
2022-08-03T10:30:50.747Z,99.00
2022-08-03T10:33:51.197Z,99.50
2022-08-03T10:36:10.680Z,99.90
2022-08-03T10:38:41.589Z,81.30
2022-08-03T10:41:11.130Z,95.00
2022-08-03T10:43:45.012Z,84.60
2022-08-03T10:46:15.486Z,93.40
2022-08-03T10:48:44.612Z,81.50
2022-08-03T10:51:15.170Z,90.70
2022-08-03T10:53:54.387Z,85.70
2022-08-03T10:57:03.404Z,71.80
2022-08-03T11:00:04.542Z,79.70
2022-08-03T11:02:53.173Z,71.90
2022-08-03T11:05:28.582Z,69.90
2022-08-03T11:08:15.911Z,70.30
2022-08-03T11:10:45.936Z,74.20
2022-08-03T11:13:16.881Z,77.00
2022-08-03T11:15:46.724Z,69.60
2022-08-03T11:18:15.895Z,75.40
2022-08-03T11:20:45.363Z,68.80
2022-08-03T11:23:14.230Z,66.10
2022-08-03T11:26:01.499Z,61.70
2022-08-03T11:28:33.668Z,73.70
2022-08-03T11:31:39.244Z,61.80
2022-08-03T11:34:06.121Z,62.70
2022-08-03T11:36:49.729Z,59.30
2022-08-03T11:39:18.384Z,56.70
2022-08-03T11:41:47.053Z,57.80
2022-08-03T11:44:30.600Z,57.70
2022-08-03T11:47:04.234Z,55.30
2022-08-03T11:49:33.153Z,55.90
2022-08-03T11:52:04.931Z,59.80
2022-08-03T11:54:33.888Z,61.20
2022-08-03T11:57:02.518Z,61.70
2022-08-03T11:59:33.283Z,64.80
2022-08-03T12:02:08.930Z,59.10
2022-08-03T12:04:50.723Z,58.50
2022-08-03T12:07:25.867Z,57.40
2022-08-03T12:10:09.003Z,54.10
2022-08-03T12:12:37.892Z,51.20
2022-08-03T12:15:07.385Z,52.50
2022-08-03T12:17:37.956Z,54.20
2022-08-03T12:20:07.740Z,53.60
2022-08-03T12:22:38.270Z,46.50
2022-08-03T12:25:07.752Z,48.30
2022-08-03T12:27:36.807Z,43.80
2022-08-03T12:30:05.943Z,42.60
2022-08-03T12:32:34.714Z,42.60
2022-08-03T12:35:06.029Z,43.80
2022-08-03T12:37:37.767Z,39.50
2022-08-03T12:40:10.440Z,36.90
2022-08-03T12:42:40.305Z,41.60
2022-08-03T12:45:24.806Z,42.00
2022-08-03T12:47:54.609Z,41.00
2022-08-03T12:50:29.197Z,40.60
2022-08-03T12:52:57.883Z,39.90
2022-08-03T12:55:57.128Z,41.20
2022-08-03T12:58:36.034Z,40.20
2022-08-03T13:01:09.167Z,41.30
2022-08-03T13:03:45.762Z,44.00
2022-08-03T13:06:21.475Z,48.00
2022-08-03T13:08:51.378Z,45.90
2022-08-03T13:11:21.337Z,47.00
2022-08-03T13:13:50.206Z,47.80
2022-08-03T13:16:19.516Z,46.30
2022-08-03T13:18:48.486Z,46.90
2022-08-03T13:21:17.443Z,45.30
2022-08-03T13:23:47.733Z,46.00
2022-08-03T13:26:17.152Z,47.70
2022-08-03T13:28:45.649Z,47.50
2022-08-03T13:31:14.509Z,47.50
2022-08-03T13:33:43.224Z,47.70
2022-08-03T13:36:11.885Z,53.60
2022-08-03T13:38:40.744Z,52.30
2022-08-03T13:41:15.483Z,50.60
2022-08-03T13:43:44.932Z,53.10
2022-08-03T13:46:15.215Z,52.30
2022-08-03T13:48:43.929Z,52.30
2022-08-03T13:51:22.461Z,54.20
2022-08-03T13:53:52.346Z,51.80
2022-08-03T13:56:22.372Z,49.70
2022-08-03T13:59:21.213Z,52.30
2022-08-03T14:01:55.938Z,51.30
2022-08-03T14:04:24.794Z,52.20
2022-08-03T14:06:53.482Z,53.70
2022-08-03T14:09:27.988Z,53.00
2022-08-03T14:12:08.203Z,51.80
2022-08-03T14:14:37.590Z,50.60
2022-08-03T14:17:06.208Z,51.40
2022-08-03T14:19:52.601Z,55.10
2022-08-03T14:22:22.629Z,53.70
2022-08-03T14:24:51.557Z,49.80
2022-08-03T14:27:22.113Z,51.40
2022-08-03T14:29:50.974Z,49.30
2022-08-03T14:32:19.666Z,51.00
2022-08-03T14:34:48.448Z,52.20
2022-08-03T14:37:17.128Z,52.20
2022-08-03T14:40:02.366Z,51.00
2022-08-03T14:42:32.498Z,52.90
2022-08-03T14:45:05.846Z,51.00
2022-08-03T14:47:36.500Z,51.10
2022-08-03T14:50:36.559Z,51.90
2022-08-03T14:53:09.450Z,53.80
2022-08-03T14:55:38.721Z,52.50
2022-08-03T14:58:20.958Z,51.90
2022-08-03T15:00:51.355Z,51.90
2022-08-03T15:03:23.680Z,54.90
2022-08-03T15:05:53.003Z,51.20
2022-08-03T15:08:22.124Z,50.80
2022-08-03T15:10:50.895Z,51.90
2022-08-03T15:13:21.264Z,50.60
2022-08-03T15:15:51.906Z,49.70
2022-08-03T15:18:21.319Z,51.00
2022-08-03T15:20:51.025Z,52.60
2022-08-03T15:23:19.847Z,51.50
2022-08-03T15:26:03.800Z,51.80
2022-08-03T15:28:39.105Z,51.50
2022-08-03T15:31:07.976Z,53.50
2022-08-03T15:33:36.654Z,52.60
2022-08-03T15:36:05.756Z,53.00
2022-08-03T15:38:34.326Z,54.80
2022-08-03T15:41:03.841Z,54.70
2022-08-03T15:43:32.400Z,50.80
2022-08-03T15:46:28.218Z,50.70
2022-08-03T15:48:51.770Z,52.00
2022-08-03T15:51:20.489Z,51.80
2022-08-03T15:53:49.159Z,50.80
2022-08-03T15:56:18.853Z,50.20
2022-08-03T15:59:04.173Z,49.60
2022-08-03T16:01:38.072Z,53.20
2022-08-03T16:04:06.820Z,53.60
2022-08-03T16:06:36.554Z,53.10
2022-08-03T16:09:24.199Z,50.50
2022-08-03T16:11:55.483Z,49.80
2022-08-03T16:14:34.516Z,53.30
2022-08-03T16:17:06.179Z,48.00
2022-08-03T16:19:35.510Z,48.90
2022-08-03T16:22:04.522Z,51.50
2022-08-03T16:24:33.139Z,51.30
2022-08-03T16:32:08.985Z,61.80
2022-08-03T16:34:40.346Z,58.30
2022-08-03T16:37:36.570Z,52.80
2022-08-03T16:39:57.943Z,53.90
2022-08-03T16:42:26.685Z,53.10
2022-08-03T16:44:55.298Z,53.60
2022-08-03T16:47:24.140Z,52.80
2022-08-03T16:49:56.459Z,50.80
2022-08-03T16:52:25.690Z,66.10
2022-08-03T16:54:54.890Z,50.30
2022-08-03T16:58:00.037Z,46.90
2022-08-03T17:00:33.375Z,44.60
2022-08-03T17:03:04.409Z,45.80
2022-08-03T17:05:46.943Z,48.20
2022-08-03T17:08:16.364Z,48.20
2022-08-03T17:10:54.915Z,49.10
2022-08-03T17:13:39.402Z,49.70
2022-08-03T17:16:09.895Z,52.50
2022-08-03T17:18:42.280Z,56.20
2022-08-03T17:21:18.732Z,59.70
2022-08-03T17:23:53.465Z,59.60
2022-08-03T17:26:24.445Z,68.70
2022-08-03T17:29:12.860Z,79.50
2022-08-03T17:31:49.065Z,92.00
2022-08-03T17:34:19.119Z,98.60
2022-08-03T17:37:05.859Z,99.90
2022-08-03T17:39:58.235Z,99.90
2022-08-03T17:42:30.183Z,99.90
2022-08-03T17:45:01.964Z,99.90
2022-08-03T17:47:42.343Z,99.90
2022-08-03T17:50:25.050Z,99.90
2022-08-03T17:53:07.429Z,99.90
2022-08-03T17:55:57.180Z,99.90
2022-08-03T17:58:45.556Z,99.90
2022-08-03T18:02:03.400Z,99.90
2022-08-03T18:04:34.354Z,99.90
2022-08-03T18:07:11.571Z,99.90
2022-08-03T18:12:45.124Z,99.90
2022-08-03T18:15:22.087Z,99.90
2022-08-03T18:17:55.836Z,99.90
2022-08-03T18:20:40.930Z,99.90
2022-08-03T18:23:24.896Z,99.90
2022-08-03T18:26:02.708Z,99.90
2022-08-03T18:28:34.972Z,99.90
2022-08-03T18:31:06.042Z,99.90
2022-08-03T18:34:19.021Z,99.90
2022-08-03T18:36:29.604Z,99.90
2022-08-03T18:39:00.567Z,99.90
2022-08-03T18:41:34.573Z,99.90
2022-08-03T18:44:08.469Z,99.90
2022-08-03T18:46:48.270Z,99.90
2022-08-03T18:49:21.147Z,99.90
2022-08-03T18:51:51.502Z,99.90
2022-08-03T18:54:45.720Z,99.90
2022-08-03T18:57:20.922Z,99.90
2022-08-03T19:00:00.484Z,99.90
2022-08-03T19:02:35.768Z,99.90
2022-08-03T19:05:06.420Z,99.90
2022-08-03T19:07:36.843Z,99.90
2022-08-03T19:10:07.228Z,99.90
2022-08-03T19:12:44.675Z,99.90
2022-08-03T19:15:15.573Z,99.90
2022-08-03T19:17:50.330Z,99.90
2022-08-03T19:20:22.779Z,99.90
2022-08-03T19:22:54.606Z,99.90
2022-08-03T19:25:33.396Z,99.90
2022-08-03T19:28:07.373Z,99.90
2022-08-03T19:30:40.248Z,99.90
2022-08-03T19:33:10.097Z,99.90
2022-08-03T19:35:55.547Z,99.90
2022-08-03T19:38:29.163Z,99.90
2022-08-03T19:41:00.036Z,99.90
2022-08-03T19:43:33.116Z,99.90
2022-08-03T19:46:20.664Z,99.90
2022-08-03T19:48:54.009Z,99.90
2022-08-03T19:52:01.827Z,99.90
2022-08-03T19:54:15.133Z,99.90
2022-08-03T19:56:47.807Z,99.90
2022-08-03T19:59:18.525Z,99.90
2022-08-03T20:01:50.205Z,99.90
2022-08-03T20:04:20.658Z,99.90
2022-08-03T20:06:51.959Z,99.90
2022-08-03T20:09:21.635Z,99.90
2022-08-03T20:11:50.436Z,99.90
2022-08-03T20:14:26.391Z,99.90
2022-08-03T20:16:55.545Z,99.90
2022-08-03T20:19:24.975Z,99.90
2022-08-03T20:22:02.015Z,99.90
2022-08-03T20:24:34.335Z,99.90
2022-08-03T20:27:07.895Z,99.90
2022-08-03T20:30:05.212Z,99.90
2022-08-03T20:32:30.810Z,99.90
2022-08-03T20:35:01.113Z,99.90
2022-08-03T20:37:30.461Z,99.90
2022-08-03T20:40:00.000Z,99.90
2022-08-03T20:42:28.580Z,99.90
2022-08-03T20:45:04.351Z,99.90
2022-08-03T20:47:35.872Z,99.90
2022-08-03T20:50:07.740Z,99.90
2022-08-03T20:52:43.949Z,99.90
2022-08-03T20:55:20.235Z,99.90
2022-08-03T20:58:08.313Z,99.90
2022-08-03T21:00:38.325Z,99.90
2022-08-03T21:03:08.941Z,99.90
2022-08-03T21:05:51.056Z,99.90
2022-08-03T21:08:22.174Z,99.90
2022-08-03T21:10:51.280Z,99.90
2022-08-03T21:12:57.102Z,99.90
2022-08-03T21:13:25.006Z,99.90
2022-08-03T21:16:12.135Z,99.90
2022-08-03T21:18:44.723Z,99.90
2022-08-03T21:21:14.940Z,99.90
2022-08-03T21:23:48.798Z,99.90
2022-08-03T21:26:18.695Z,99.90
2022-08-03T21:28:47.805Z,99.90
2022-08-03T21:31:21.361Z,99.90
2022-08-03T21:33:55.343Z,99.90
2022-08-03T21:36:24.557Z,99.90
2022-08-03T21:38:57.049Z,99.90
2022-08-03T21:41:27.040Z,99.90
2022-08-03T21:43:55.750Z,99.90
2022-08-03T21:46:27.328Z,99.90
2022-08-03T21:49:52.043Z,99.90
2022-08-03T21:51:46.521Z,99.90
2022-08-03T21:54:15.511Z,99.90
2022-08-03T21:56:44.456Z,99.90
2022-08-03T21:59:17.004Z,99.90
2022-08-03T22:01:49.361Z,99.90
2022-08-03T22:04:53.030Z,99.90
2022-08-03T22:07:10.464Z,99.90
2022-08-03T22:09:39.040Z,99.90
2022-08-03T22:12:07.971Z,99.90
2022-08-03T22:14:36.558Z,99.90
2022-08-03T22:17:07.355Z,99.90
2022-08-03T22:19:36.698Z,99.90
2022-08-03T22:22:07.805Z,99.90
2022-08-03T22:24:37.071Z,99.90
2022-08-03T22:27:23.311Z,99.90
2022-08-03T22:29:52.803Z,99.90
2022-08-03T22:32:23.789Z,99.90
2022-08-03T22:34:52.991Z,99.90
2022-08-03T22:37:22.795Z,99.90
2022-08-03T22:39:52.090Z,99.90
2022-08-03T22:42:21.237Z,99.90
2022-08-03T22:44:50.485Z,99.90
2022-08-03T22:47:22.556Z,99.90
2022-08-03T22:50:31.647Z,99.90
2022-08-03T22:52:45.336Z,99.90
2022-08-03T22:55:18.914Z,99.90
2022-08-03T22:57:56.148Z,99.90
2022-08-03T23:00:25.419Z,99.90
2022-08-03T23:02:55.169Z,99.90
2022-08-03T23:06:01.070Z,99.90
2022-08-03T23:08:15.749Z,99.90
2022-08-03T23:10:47.204Z,99.90
2022-08-03T23:13:17.029Z,99.90
2022-08-03T23:15:46.890Z,99.90
2022-08-03T23:18:15.571Z,99.90
2022-08-03T23:20:45.498Z,99.90
2022-08-03T23:23:19.997Z,99.90
2022-08-03T23:25:50.738Z,99.90
2022-08-03T23:28:19.536Z,99.90
2022-08-03T23:30:49.991Z,99.90
2022-08-03T23:33:18.944Z,99.90
2022-08-03T23:36:28.256Z,99.90
2022-08-03T23:38:50.510Z,99.90
2022-08-03T23:41:20.245Z,99.90
2022-08-03T23:43:51.959Z,99.90
2022-08-03T23:46:22.971Z,99.90
2022-08-03T23:48:51.810Z,99.90
2022-08-03T23:51:28.791Z,99.90
2022-08-03T23:54:03.633Z,99.90
2022-08-03T23:56:35.760Z,99.90
2022-08-03T23:59:08.020Z,99.90
