createdAt,value
2022-11-19T00:01:29.911Z,6.10
2022-11-19T00:03:57.075Z,6.10
2022-11-19T00:06:26.849Z,6.10
2022-11-19T00:08:54.925Z,6.10
2022-11-19T00:11:46.035Z,6.20
2022-11-19T00:14:15.475Z,6.20
2022-11-19T00:16:44.210Z,6.20
2022-11-19T00:19:12.114Z,6.20
2022-11-19T00:21:39.306Z,6.20
2022-11-19T00:24:07.074Z,6.10
2022-11-19T00:26:34.512Z,6.20
2022-11-19T00:29:01.731Z,6.20
2022-11-19T00:31:28.964Z,6.20
2022-11-19T00:33:56.302Z,6.20
2022-11-19T00:36:23.984Z,6.10
2022-11-19T00:38:51.186Z,6.10
2022-11-19T00:41:18.382Z,6.10
2022-11-19T00:43:48.898Z,6.00
2022-11-19T00:46:29.043Z,6.00
2022-11-19T00:48:58.169Z,5.90
2022-11-19T00:51:29.519Z,5.90
2022-11-19T00:53:57.099Z,5.90
2022-11-19T00:56:26.655Z,5.80
2022-11-19T00:58:55.068Z,5.80
2022-11-19T01:01:24.794Z,5.90
2022-11-19T01:03:52.464Z,5.90
2022-11-19T01:06:23.413Z,5.90
2022-11-19T01:08:52.033Z,5.90
2022-11-19T01:11:22.473Z,5.90
2022-11-19T01:13:49.752Z,5.90
2022-11-19T01:16:27.248Z,6.00
2022-11-19T01:18:54.815Z,6.00
2022-11-19T01:21:24.485Z,6.00
2022-11-19T01:23:51.888Z,6.00
2022-11-19T01:26:19.323Z,6.00
2022-11-19T01:28:46.901Z,6.10
2022-11-19T01:31:15.781Z,6.10
2022-11-19T01:33:43.336Z,6.10
2022-11-19T01:36:29.869Z,6.10
2022-11-19T01:38:57.731Z,6.20
2022-11-19T01:41:32.701Z,6.20
2022-11-19T01:44:01.547Z,6.30
2022-11-19T01:46:31.379Z,6.20
2022-11-19T01:48:58.466Z,6.20
2022-11-19T01:51:31.694Z,6.30
2022-11-19T01:54:03.457Z,6.30
2022-11-19T01:56:31.294Z,6.30
2022-11-19T01:59:11.154Z,6.30
2022-11-19T02:01:38.441Z,6.30
2022-11-19T02:04:07.755Z,6.30
2022-11-19T02:06:35.118Z,6.30
2022-11-19T02:09:02.289Z,6.40
2022-11-19T02:12:05.591Z,6.40
2022-11-19T02:15:11.114Z,6.40
2022-11-19T02:18:18.842Z,6.40
2022-11-19T02:21:15.275Z,6.40
2022-11-19T02:24:20.723Z,6.40
2022-11-19T02:27:00.314Z,6.40
2022-11-19T02:29:31.829Z,6.40
2022-11-19T02:32:12.486Z,6.40
2022-11-19T02:34:59.832Z,6.40
2022-11-19T02:37:56.059Z,6.30
2022-11-19T02:40:30.162Z,6.30
2022-11-19T02:43:13.705Z,6.30
2022-11-19T02:45:51.519Z,6.30
2022-11-19T02:48:52.691Z,6.30
2022-11-19T02:51:20.405Z,6.30
2022-11-19T02:53:48.444Z,6.30
2022-11-19T02:56:47.386Z,6.40
2022-11-19T02:59:36.866Z,6.40
2022-11-19T03:02:26.781Z,6.40
2022-11-19T03:04:55.311Z,6.40
2022-11-19T03:07:22.891Z,6.40
2022-11-19T03:09:55.610Z,6.40
2022-11-19T03:12:45.456Z,6.40
2022-11-19T03:16:13.158Z,6.40
2022-11-19T03:19:02.073Z,6.40
2022-11-19T03:21:38.427Z,6.40
2022-11-19T03:24:13.424Z,6.30
2022-11-19T03:26:51.194Z,6.30
2022-11-19T03:29:19.928Z,6.30
2022-11-19T03:31:55.003Z,6.30
2022-11-19T03:34:26.297Z,6.30
2022-11-19T03:36:58.516Z,6.30
2022-11-19T03:42:11.430Z,6.20
2022-11-19T03:45:10.018Z,6.30
2022-11-19T03:47:40.653Z,6.20
2022-11-19T03:50:21.314Z,6.30
2022-11-19T03:52:50.962Z,6.30
2022-11-19T03:55:18.448Z,6.30
2022-11-19T03:57:45.979Z,6.30
2022-11-19T04:00:13.482Z,6.30
2022-11-19T04:02:42.462Z,6.30
2022-11-19T04:05:10.010Z,6.30
2022-11-19T04:07:37.264Z,6.30
2022-11-19T04:10:05.899Z,6.30
2022-11-19T04:12:33.145Z,6.30
2022-11-19T04:15:00.515Z,6.30
2022-11-19T04:17:27.833Z,6.30
2022-11-19T04:19:57.202Z,6.30
2022-11-19T04:22:24.505Z,6.30
2022-11-19T04:24:51.792Z,6.50
2022-11-19T04:27:18.968Z,6.30
2022-11-19T04:29:48.459Z,6.30
2022-11-19T04:32:15.837Z,6.30
2022-11-19T04:34:43.204Z,6.20
2022-11-19T04:37:10.386Z,6.20
2022-11-19T04:39:37.782Z,6.20
2022-11-19T04:42:05.198Z,6.10
2022-11-19T04:44:32.933Z,6.00
2022-11-19T04:47:00.246Z,6.10
2022-11-19T04:49:27.552Z,6.10
2022-11-19T04:51:54.855Z,6.10
2022-11-19T04:54:22.136Z,6.10
2022-11-19T04:56:49.488Z,6.00
2022-11-19T04:59:17.054Z,6.00
2022-11-19T05:01:44.926Z,6.00
2022-11-19T05:04:12.616Z,6.00
2022-11-19T05:06:39.819Z,6.00
2022-11-19T05:09:07.402Z,6.00
2022-11-19T05:11:34.596Z,6.10
2022-11-19T05:14:01.814Z,6.00
2022-11-19T05:16:29.002Z,6.00
2022-11-19T05:18:56.266Z,6.00
2022-11-19T05:21:23.492Z,6.10
2022-11-19T05:23:50.659Z,6.10
2022-11-19T05:26:17.961Z,6.90
2022-11-19T05:28:46.042Z,6.10
2022-11-19T05:31:13.332Z,6.10
2022-11-19T05:33:40.457Z,6.00
2022-11-19T05:36:08.093Z,6.10
2022-11-19T05:38:35.340Z,6.10
2022-11-19T05:41:02.526Z,6.00
2022-11-19T05:43:29.742Z,6.00
2022-11-19T05:46:00.227Z,6.00
2022-11-19T05:48:27.419Z,5.90
2022-11-19T05:50:54.613Z,6.00
2022-11-19T05:53:21.880Z,6.00
2022-11-19T05:55:49.001Z,6.00
2022-11-19T05:58:16.218Z,6.00
2022-11-19T06:00:43.427Z,6.10
2022-11-19T06:03:11.008Z,6.10
2022-11-19T06:05:40.475Z,6.10
2022-11-19T06:08:08.178Z,6.10
2022-11-19T06:10:35.383Z,6.00
2022-11-19T06:13:02.801Z,6.00
2022-11-19T06:15:30.232Z,6.00
2022-11-19T06:17:57.398Z,6.00
2022-11-19T06:20:24.792Z,6.00
2022-11-19T06:22:52.184Z,6.00
2022-11-19T06:25:19.943Z,5.90
2022-11-19T06:27:47.164Z,6.00
2022-11-19T06:30:14.675Z,5.90
2022-11-19T06:32:42.781Z,5.90
2022-11-19T06:35:10.421Z,5.90
2022-11-19T06:37:37.609Z,5.90
2022-11-19T06:40:07.204Z,5.90
2022-11-19T06:42:37.214Z,5.90
2022-11-19T06:45:10.646Z,6.00
2022-11-19T06:47:39.035Z,6.00
2022-11-19T06:50:08.646Z,6.00
2022-11-19T06:52:36.181Z,6.10
2022-11-19T06:55:04.061Z,6.20
2022-11-19T06:57:31.245Z,6.10
2022-11-19T06:59:58.470Z,6.10
2022-11-19T07:02:25.624Z,6.20
2022-11-19T07:04:52.921Z,6.10
2022-11-19T07:07:21.564Z,6.20
2022-11-19T07:09:48.860Z,6.20
2022-11-19T07:12:16.075Z,6.30
2022-11-19T07:14:44.100Z,6.30
2022-11-19T07:17:11.383Z,6.30
2022-11-19T07:19:38.615Z,6.40
2022-11-19T07:22:05.834Z,6.40
2022-11-19T07:24:33.237Z,6.40
2022-11-19T07:27:00.482Z,6.40
2022-11-19T07:29:28.017Z,6.50
2022-11-19T07:31:55.219Z,6.50
2022-11-19T07:34:22.514Z,6.60
2022-11-19T07:36:50.190Z,6.60
2022-11-19T07:39:18.418Z,6.70
2022-11-19T07:42:04.325Z,6.80
2022-11-19T07:44:33.622Z,6.80
2022-11-19T07:47:00.827Z,6.80
2022-11-19T07:49:28.080Z,6.90
2022-11-19T07:51:55.207Z,6.90
2022-11-19T07:54:22.649Z,6.90
2022-11-19T07:56:49.847Z,7.00
2022-11-19T07:59:17.980Z,7.00
2022-11-19T08:01:45.422Z,7.00
2022-11-19T08:04:12.591Z,7.00
2022-11-19T08:06:39.766Z,7.00
2022-11-19T08:09:07.073Z,7.00
2022-11-19T08:11:34.745Z,7.00
2022-11-19T08:14:02.308Z,7.00
2022-11-19T08:16:48.465Z,7.10
2022-11-19T08:19:16.659Z,7.10
2022-11-19T08:21:46.317Z,7.20
2022-11-19T08:24:15.213Z,7.20
2022-11-19T08:26:43.041Z,7.20
2022-11-19T08:29:15.975Z,7.30
2022-11-19T08:31:45.687Z,7.40
2022-11-19T08:34:13.231Z,7.60
2022-11-19T08:36:43.044Z,7.80
2022-11-19T08:39:10.590Z,7.90
2022-11-19T08:41:56.264Z,8.10
2022-11-19T08:44:23.800Z,8.20
2022-11-19T08:46:51.046Z,8.30
2022-11-19T08:49:18.562Z,8.30
2022-11-19T08:51:45.743Z,8.30
2022-11-19T08:54:13.305Z,8.30
2022-11-19T08:56:40.823Z,8.40
2022-11-19T08:59:08.548Z,8.40
2022-11-19T09:01:35.839Z,8.40
2022-11-19T09:04:02.976Z,8.50
2022-11-19T09:06:30.206Z,8.60
2022-11-19T09:08:58.496Z,8.60
2022-11-19T09:11:25.894Z,8.70
2022-11-19T09:13:53.111Z,8.80
2022-11-19T09:16:22.466Z,8.90
2022-11-19T09:18:49.891Z,8.90
2022-11-19T09:21:17.173Z,8.90
2022-11-19T09:23:44.417Z,8.90
2022-11-19T09:26:16.849Z,8.90
2022-11-19T09:28:45.224Z,8.90
2022-11-19T09:31:15.246Z,8.80
2022-11-19T09:33:46.139Z,8.80
2022-11-19T09:36:13.758Z,8.70
2022-11-19T09:38:41.335Z,8.70
2022-11-19T09:41:40.601Z,8.70
2022-11-19T09:44:29.594Z,8.50
2022-11-19T09:47:30.059Z,8.50
2022-11-19T09:50:31.841Z,8.70
2022-11-19T09:53:18.194Z,8.80
2022-11-19T09:55:47.157Z,8.90
2022-11-19T09:58:31.267Z,8.70
2022-11-19T10:00:59.728Z,8.80
2022-11-19T10:03:31.794Z,8.90
2022-11-19T10:06:05.934Z,8.90
2022-11-19T10:08:38.778Z,8.80
2022-11-19T10:11:46.379Z,8.80
2022-11-19T10:14:29.113Z,8.80
2022-11-19T10:17:04.813Z,8.70
2022-11-19T10:19:50.966Z,8.60
2022-11-19T10:22:42.957Z,8.70
2022-11-19T10:25:19.269Z,8.70
2022-11-19T10:27:55.146Z,8.60
2022-11-19T10:30:28.842Z,8.40
2022-11-19T10:33:01.950Z,8.40
2022-11-19T10:35:51.905Z,8.40
2022-11-19T10:38:22.971Z,8.50
2022-11-19T10:40:59.412Z,8.40
2022-11-19T10:43:35.634Z,8.50
2022-11-19T10:46:06.133Z,8.60
2022-11-19T10:48:43.797Z,8.70
2022-11-19T10:51:22.790Z,8.70
2022-11-19T10:53:52.320Z,8.80
2022-11-19T10:56:23.216Z,8.80
2022-11-19T10:58:56.445Z,8.80
2022-11-19T11:01:34.496Z,8.90
2022-11-19T11:04:20.066Z,9.00
2022-11-19T11:07:05.004Z,9.00
2022-11-19T11:09:35.248Z,8.90
2022-11-19T11:12:42.311Z,9.00
2022-11-19T11:15:18.309Z,9.00
2022-11-19T11:17:47.546Z,9.10
2022-11-19T11:20:17.400Z,9.20
2022-11-19T11:22:46.908Z,9.30
2022-11-19T11:25:26.817Z,9.30
2022-11-19T11:28:05.657Z,9.40
2022-11-19T11:30:33.742Z,9.50
2022-11-19T11:33:35.270Z,9.40
2022-11-19T11:36:05.052Z,9.40
2022-11-19T11:38:39.235Z,9.40
2022-11-19T11:41:56.419Z,9.30
2022-11-19T11:44:03.790Z,9.40
2022-11-19T11:46:41.709Z,9.60
2022-11-19T11:49:27.797Z,9.60
2022-11-19T11:52:11.556Z,9.60
2022-11-19T11:55:06.767Z,9.50
2022-11-19T11:57:50.966Z,9.40
2022-11-19T12:00:39.072Z,9.10
2022-11-19T12:03:09.230Z,9.00
2022-11-19T12:06:11.008Z,9.00
2022-11-19T12:08:43.147Z,8.80
2022-11-19T12:11:22.284Z,8.40
2022-11-19T12:14:16.390Z,8.40
2022-11-19T12:17:08.211Z,8.50
2022-11-19T12:19:46.965Z,8.30
2022-11-19T12:22:22.219Z,8.40
2022-11-19T12:24:59.979Z,8.60
2022-11-19T12:27:49.291Z,8.60
2022-11-19T12:30:25.172Z,8.80
2022-11-19T12:32:58.819Z,8.70
2022-11-19T12:35:52.901Z,8.60
2022-11-19T12:38:34.100Z,8.60
2022-11-19T12:41:13.225Z,8.50
2022-11-19T12:43:52.815Z,8.40
2022-11-19T12:46:34.407Z,8.30
2022-11-19T12:49:01.559Z,8.40
2022-11-19T12:51:48.010Z,8.40
2022-11-19T12:54:23.167Z,8.50
2022-11-19T12:57:22.456Z,8.60
2022-11-19T12:59:52.450Z,8.70
2022-11-19T13:02:37.572Z,8.80
2022-11-19T13:05:15.724Z,8.80
2022-11-19T13:07:52.812Z,8.70
2022-11-19T13:10:27.262Z,8.70
2022-11-19T13:12:57.089Z,8.50
2022-11-19T13:15:33.610Z,8.50
2022-11-19T13:18:04.014Z,8.60
2022-11-19T13:20:41.074Z,8.70
2022-11-19T13:23:35.284Z,8.80
2022-11-19T13:26:14.657Z,8.90
2022-11-19T13:28:50.840Z,9.00
2022-11-19T13:31:51.827Z,9.00
2022-11-19T13:34:25.003Z,9.10
2022-11-19T13:37:12.926Z,8.70
2022-11-19T13:39:45.153Z,8.60
2022-11-19T13:42:33.466Z,8.40
2022-11-19T13:45:00.813Z,8.40
2022-11-19T13:47:45.375Z,8.30
2022-11-19T13:50:38.453Z,8.20
2022-11-19T13:53:16.529Z,8.00
2022-11-19T13:55:45.750Z,8.00
2022-11-19T13:58:23.318Z,8.00
2022-11-19T14:01:18.013Z,7.90
2022-11-19T14:04:13.484Z,8.00
2022-11-19T14:06:52.687Z,8.20
2022-11-19T14:09:25.687Z,8.30
2022-11-19T14:12:19.897Z,8.40
2022-11-19T14:15:25.400Z,8.40
2022-11-19T14:18:25.549Z,8.30
2022-11-19T14:21:11.447Z,8.30
2022-11-19T14:24:05.261Z,8.20
2022-11-19T14:26:41.430Z,8.30
2022-11-19T14:29:18.147Z,8.30
2022-11-19T14:32:14.903Z,8.30
2022-11-19T14:34:46.722Z,8.20
2022-11-19T14:37:19.160Z,8.20
2022-11-19T14:39:54.916Z,8.10
2022-11-19T14:42:22.905Z,8.20
2022-11-19T14:45:05.096Z,8.20
2022-11-19T14:47:38.950Z,8.30
2022-11-19T14:50:24.935Z,8.30
2022-11-19T14:52:58.534Z,8.30
2022-11-19T14:55:30.810Z,8.40
2022-11-19T14:58:02.356Z,8.40
2022-11-19T15:00:38.837Z,8.40
2022-11-19T15:03:12.546Z,8.50
2022-11-19T15:05:42.209Z,8.50
2022-11-19T15:08:18.281Z,8.40
2022-11-19T15:11:07.107Z,8.30
2022-11-19T15:13:40.504Z,8.30
2022-11-19T15:16:20.894Z,8.40
2022-11-19T15:19:02.722Z,8.20
2022-11-19T15:21:35.076Z,8.20
2022-11-19T15:24:27.365Z,8.20
2022-11-19T15:26:57.495Z,8.10
2022-11-19T15:29:50.740Z,8.10
2022-11-19T15:32:52.071Z,8.10
2022-11-19T15:35:34.941Z,8.10
2022-11-19T15:38:19.744Z,8.10
2022-11-19T15:40:49.887Z,8.10
2022-11-19T15:43:27.155Z,8.10
2022-11-19T15:45:57.238Z,8.10
2022-11-19T15:48:45.575Z,8.10
2022-11-19T15:51:15.810Z,8.10
2022-11-19T15:54:06.976Z,8.10
2022-11-19T15:56:48.812Z,8.20
2022-11-19T15:59:18.697Z,8.20
2022-11-19T16:01:55.947Z,8.20
2022-11-19T16:04:23.299Z,8.20
2022-11-19T16:06:52.206Z,8.10
2022-11-19T16:09:23.112Z,8.10
2022-11-19T16:12:10.040Z,8.10
2022-11-19T16:14:56.019Z,8.10
2022-11-19T16:17:43.529Z,8.10
2022-11-19T16:20:11.205Z,8.00
2022-11-19T16:23:21.847Z,8.00
2022-11-19T16:25:49.282Z,8.10
2022-11-19T16:28:18.586Z,8.10
2022-11-19T16:30:55.046Z,8.10
2022-11-19T16:33:24.879Z,8.10
2022-11-19T16:36:09.585Z,8.00
2022-11-19T16:38:39.322Z,8.20
2022-11-19T16:41:25.966Z,8.00
2022-11-19T16:43:53.366Z,7.90
2022-11-19T16:46:24.962Z,8.00
2022-11-19T16:48:55.517Z,7.90
2022-11-19T16:51:40.572Z,7.90
2022-11-19T16:54:10.017Z,8.00
2022-11-19T16:56:44.389Z,8.00
2022-11-19T16:59:21.033Z,8.00
2022-11-19T17:01:56.918Z,8.10
2022-11-19T17:04:27.852Z,7.80
2022-11-19T17:06:57.185Z,7.80
2022-11-19T17:09:47.431Z,7.80
2022-11-19T17:12:25.647Z,7.80
2022-11-19T17:15:21.570Z,7.80
2022-11-19T17:17:50.812Z,7.80
2022-11-19T17:20:30.428Z,7.80
2022-11-19T17:22:58.527Z,7.80
2022-11-19T17:25:26.273Z,7.70
2022-11-19T17:27:57.290Z,7.70
2022-11-19T17:30:27.250Z,7.80
2022-11-19T17:33:00.787Z,7.70
2022-11-19T17:35:38.162Z,7.80
2022-11-19T17:38:24.138Z,7.80
2022-11-19T17:40:57.099Z,7.80
2022-11-19T17:43:49.064Z,7.80
2022-11-19T17:46:16.806Z,7.80
2022-11-19T17:48:45.513Z,7.80
2022-11-19T17:51:18.425Z,7.70
2022-11-19T17:53:46.297Z,7.80
2022-11-19T17:56:26.696Z,7.70
2022-11-19T17:58:54.733Z,7.70
2022-11-19T18:01:22.474Z,7.70
2022-11-19T18:03:49.752Z,7.60
2022-11-19T18:06:17.670Z,7.60
2022-11-19T18:08:47.988Z,7.50
2022-11-19T18:11:19.135Z,7.50
2022-11-19T18:13:47.950Z,7.50
2022-11-19T18:16:26.099Z,7.50
2022-11-19T18:18:53.850Z,7.40
2022-11-19T18:21:22.796Z,7.40
2022-11-19T18:23:51.781Z,7.30
2022-11-19T18:26:24.415Z,7.30
2022-11-19T18:28:51.823Z,7.20
2022-11-19T18:31:24.378Z,7.20
2022-11-19T18:33:52.003Z,7.10
2022-11-19T18:36:19.458Z,7.10
2022-11-19T18:38:47.145Z,7.10
2022-11-19T18:41:15.772Z,7.10
2022-11-19T18:44:01.716Z,7.20
2022-11-19T18:46:28.950Z,7.00
2022-11-19T18:48:56.279Z,6.80
2022-11-19T18:51:24.311Z,6.80
2022-11-19T18:53:51.446Z,6.70
2022-11-19T18:56:19.675Z,6.50
2022-11-19T18:58:47.282Z,6.50
2022-11-19T19:01:16.278Z,6.50
2022-11-19T19:03:44.024Z,6.50
2022-11-19T19:06:11.955Z,6.40
2022-11-19T19:08:39.430Z,6.50
2022-11-19T19:11:26.466Z,6.50
2022-11-19T19:13:54.158Z,6.60
2022-11-19T19:16:21.966Z,6.60
2022-11-19T19:18:49.411Z,6.60
2022-11-19T19:21:19.135Z,6.60
2022-11-19T19:23:47.250Z,6.70
2022-11-19T19:26:17.185Z,6.60
2022-11-19T19:28:51.875Z,6.60
2022-11-19T19:31:20.459Z,6.60
2022-11-19T19:33:48.124Z,6.70
2022-11-19T19:36:16.780Z,6.70
2022-11-19T19:38:44.231Z,6.70
2022-11-19T19:41:25.149Z,6.60
2022-11-19T19:43:53.832Z,6.60
2022-11-19T19:46:23.671Z,6.60
2022-11-19T19:48:52.774Z,6.60
2022-11-19T19:51:22.023Z,6.60
2022-11-19T19:53:49.755Z,6.60
2022-11-19T19:56:20.361Z,6.50
2022-11-19T19:58:48.661Z,6.60
2022-11-19T20:01:21.473Z,6.60
2022-11-19T20:03:53.204Z,6.50
2022-11-19T20:06:23.242Z,6.50
2022-11-19T20:08:50.519Z,6.50
2022-11-19T20:11:21.004Z,6.50
2022-11-19T20:13:48.223Z,6.60
2022-11-19T20:16:18.688Z,6.60
2022-11-19T20:18:48.067Z,6.50
2022-11-19T20:21:17.919Z,6.50
2022-11-19T20:23:45.409Z,6.50
2022-11-19T20:26:13.875Z,6.50
2022-11-19T20:28:41.517Z,6.50
2022-11-19T20:31:10.013Z,6.50
2022-11-19T20:33:38.374Z,6.50
2022-11-19T20:36:07.045Z,6.50
2022-11-19T20:38:42.398Z,6.50
2022-11-19T20:41:31.778Z,6.60
2022-11-19T20:44:18.313Z,6.60
2022-11-19T20:46:46.250Z,6.60
2022-11-19T20:49:16.948Z,6.70
2022-11-19T20:51:45.211Z,6.70
2022-11-19T20:54:13.308Z,6.60
2022-11-19T20:56:41.326Z,6.70
2022-11-19T20:59:09.327Z,6.70
2022-11-19T21:01:37.541Z,6.70
2022-11-19T21:04:05.367Z,6.70
2022-11-19T21:06:34.075Z,6.70
2022-11-19T21:09:01.341Z,6.70
2022-11-19T21:11:28.583Z,6.70
2022-11-19T21:13:55.932Z,6.70
2022-11-19T21:16:24.712Z,6.70
2022-11-19T21:18:52.662Z,6.70
2022-11-19T21:21:21.662Z,6.70
2022-11-19T21:23:48.866Z,6.60
2022-11-19T21:26:19.892Z,6.70
2022-11-19T21:28:56.395Z,6.60
2022-11-19T21:31:38.449Z,6.60
2022-11-19T21:34:33.812Z,6.60
2022-11-19T21:37:01.103Z,6.50
2022-11-19T21:39:28.304Z,6.50
2022-11-19T21:41:56.742Z,6.40
2022-11-19T21:44:24.339Z,6.30
2022-11-19T21:46:51.564Z,6.30
2022-11-19T21:49:19.508Z,6.30
2022-11-19T21:51:46.985Z,6.20
2022-11-19T21:54:14.645Z,6.20
2022-11-19T21:56:42.047Z,6.10
2022-11-19T21:59:09.281Z,6.10
2022-11-19T22:01:36.877Z,6.10
2022-11-19T22:04:04.921Z,6.00
2022-11-19T22:06:32.407Z,6.00
2022-11-19T22:08:59.720Z,5.90
2022-11-19T22:11:30.220Z,5.90
2022-11-19T22:14:06.804Z,5.80
2022-11-19T22:16:39.629Z,5.80
2022-11-19T22:19:07.473Z,5.80
2022-11-19T22:21:35.066Z,5.90
2022-11-19T22:24:06.623Z,5.80
2022-11-19T22:26:34.230Z,5.80
2022-11-19T22:29:01.430Z,5.80
2022-11-19T22:31:28.627Z,5.80
2022-11-19T22:33:56.500Z,5.80
2022-11-19T22:36:24.626Z,5.80
2022-11-19T22:38:52.272Z,5.80
2022-11-19T22:41:21.092Z,5.80
2022-11-19T22:43:49.008Z,5.80
2022-11-19T22:46:17.439Z,5.80
2022-11-19T22:48:44.954Z,5.70
2022-11-19T22:51:15.476Z,5.80
2022-11-19T22:53:43.598Z,5.80
2022-11-19T22:56:12.846Z,5.80
2022-11-19T22:58:40.811Z,5.80
2022-11-19T23:01:18.807Z,5.90
2022-11-19T23:03:46.473Z,5.90
2022-11-19T23:06:14.351Z,5.90
2022-11-19T23:08:42.064Z,5.90
2022-11-19T23:11:09.392Z,5.90
2022-11-19T23:13:40.887Z,5.90
2022-11-19T23:16:11.130Z,6.00
2022-11-19T23:18:41.005Z,6.00
2022-11-19T23:21:11.206Z,6.00
2022-11-19T23:23:38.774Z,6.00
2022-11-19T23:26:07.975Z,6.00
2022-11-19T23:28:36.133Z,6.00
2022-11-19T23:31:08.880Z,6.10
2022-11-19T23:33:36.618Z,6.10
2022-11-19T23:36:13.468Z,6.10
2022-11-19T23:38:41.357Z,6.10
2022-11-19T23:41:11.218Z,6.10
2022-11-19T23:43:38.855Z,6.10
2022-11-19T23:46:13.483Z,6.20
2022-11-19T23:48:42.975Z,6.20
2022-11-19T23:51:13.750Z,6.20
2022-11-19T23:53:41.611Z,6.20
2022-11-19T23:56:09.684Z,6.20
2022-11-19T23:58:37.460Z,6.20
