createdAt,value
2018-12-25T00:00:44.876Z,3.33
2018-12-25T00:01:44.862Z,3.46
2018-12-25T00:03:56.106Z,3.42
2018-12-25T00:04:56.059Z,3.33
2018-12-25T00:05:56.059Z,3.36
2018-12-25T00:06:56.074Z,3.44
2018-12-25T00:07:56.026Z,3.46
2018-12-25T00:08:56.010Z,3.45
2018-12-25T00:09:56.035Z,3.42
2018-12-25T00:10:56.033Z,3.45
2018-12-25T00:11:55.976Z,3.37
2018-12-25T00:12:56.019Z,3.32
2018-12-25T00:13:55.952Z,3.37
2018-12-25T00:14:55.963Z,3.36
2018-12-25T00:15:55.930Z,3.33
2018-12-25T00:16:55.977Z,3.30
2018-12-25T00:17:55.948Z,3.37
2018-12-25T00:18:55.968Z,3.41
2018-12-25T00:19:55.914Z,3.42
2018-12-25T00:20:55.877Z,3.37
2018-12-25T00:21:55.891Z,3.51
2018-12-25T00:22:55.858Z,3.49
2018-12-25T00:23:55.891Z,3.62
2018-12-25T00:24:55.987Z,3.59
2018-12-25T00:25:55.823Z,3.67
2018-12-25T00:26:55.862Z,3.64
2018-12-25T00:27:55.817Z,3.67
2018-12-25T00:28:55.824Z,3.66
2018-12-25T00:29:55.785Z,3.70
2018-12-25T00:30:55.807Z,3.76
2018-12-25T00:31:55.791Z,3.69
2018-12-25T00:32:55.791Z,3.66
2018-12-25T00:33:55.750Z,3.72
2018-12-25T00:34:55.864Z,3.67
2018-12-25T00:35:55.722Z,3.80
2018-12-25T00:36:55.756Z,3.63
2018-12-25T00:37:55.700Z,3.66
2018-12-25T00:38:55.760Z,3.70
2018-12-25T00:39:55.677Z,3.67
2018-12-25T00:40:55.664Z,3.67
2018-12-25T00:41:55.651Z,3.73
2018-12-25T00:42:55.660Z,3.66
2018-12-25T00:43:55.647Z,3.69
2018-12-25T00:44:55.621Z,3.69
2018-12-25T00:45:55.614Z,3.64
2018-12-25T00:46:55.618Z,3.63
2018-12-25T00:47:55.630Z,3.66
2018-12-25T00:48:55.583Z,3.70
2018-12-25T00:49:55.571Z,3.73
2018-12-25T00:50:55.555Z,3.67
2018-12-25T00:51:55.546Z,3.64
2018-12-25T00:53:04.109Z,3.60
2018-12-25T00:53:55.525Z,3.63
2018-12-25T00:54:55.521Z,3.63
2018-12-25T00:55:55.535Z,3.48
2018-12-25T00:56:55.498Z,3.54
2018-12-25T00:57:55.508Z,3.44
2018-12-25T00:58:55.476Z,3.48
2018-12-25T00:59:55.469Z,3.46
2018-12-25T01:00:55.561Z,3.37
2018-12-25T01:01:55.480Z,3.42
2018-12-25T01:02:55.465Z,3.45
2018-12-25T01:03:55.464Z,3.45
2018-12-25T01:04:55.406Z,3.46
2018-12-25T01:05:55.434Z,3.44
2018-12-25T01:06:55.391Z,3.54
2018-12-25T01:07:55.398Z,3.59
2018-12-25T01:08:55.372Z,3.52
2018-12-25T01:09:55.401Z,3.52
2018-12-25T01:10:55.345Z,3.48
2018-12-25T01:11:55.339Z,3.48
2018-12-25T01:12:55.342Z,3.54
2018-12-25T01:13:55.312Z,3.51
2018-12-25T01:14:55.313Z,3.51
2018-12-25T01:15:55.292Z,3.49
2018-12-25T01:17:04.294Z,3.54
2018-12-25T01:17:55.269Z,3.66
2018-12-25T01:19:02.798Z,3.63
2018-12-25T01:20:02.798Z,3.51
2018-12-25T01:21:02.811Z,3.60
2018-12-25T01:21:55.228Z,3.63
2018-12-25T01:23:04.964Z,3.60
2018-12-25T01:23:55.217Z,3.55
2018-12-25T01:24:55.246Z,3.63
2018-12-25T01:25:55.191Z,3.55
2018-12-25T01:26:55.244Z,3.64
2018-12-25T01:27:55.193Z,3.60
2018-12-25T01:28:55.163Z,3.55
2018-12-25T01:29:55.149Z,3.52
2018-12-25T01:30:55.139Z,3.52
2018-12-25T01:31:55.124Z,3.54
2018-12-25T01:32:55.132Z,3.63
2018-12-25T01:33:55.103Z,3.54
2018-12-25T01:34:55.092Z,3.55
2018-12-25T01:35:55.112Z,3.64
2018-12-25T01:36:55.070Z,3.66
2018-12-25T01:37:55.056Z,3.49
2018-12-25T01:38:55.076Z,3.49
2018-12-25T01:39:55.198Z,3.67
2018-12-25T01:40:55.027Z,3.55
2018-12-25T01:41:55.013Z,3.63
2018-12-25T01:42:55.007Z,3.62
2018-12-25T01:43:55.032Z,3.70
2018-12-25T01:44:54.990Z,3.66
2018-12-25T01:45:54.978Z,3.63
2018-12-25T01:46:54.992Z,3.73
2018-12-25T01:47:54.957Z,3.64
2018-12-25T01:48:54.986Z,3.70
2018-12-25T01:49:54.933Z,3.63
2018-12-25T01:50:54.927Z,3.69
2018-12-25T01:51:54.913Z,3.54
2018-12-25T01:52:54.903Z,3.64
2018-12-25T01:53:54.904Z,3.67
2018-12-25T01:54:54.876Z,3.66
2018-12-25T01:55:54.867Z,3.70
2018-12-25T01:56:54.859Z,3.70
2018-12-25T01:57:54.856Z,3.64
2018-12-25T01:58:54.892Z,3.63
2018-12-25T01:59:54.836Z,3.67
2018-12-25T02:00:54.844Z,3.62
2018-12-25T02:01:54.814Z,3.66
2018-12-25T02:02:54.791Z,3.67
2018-12-25T02:03:54.781Z,3.63
2018-12-25T02:04:54.791Z,3.64
2018-12-25T02:05:54.782Z,3.62
2018-12-25T02:06:54.750Z,3.62
2018-12-25T02:07:54.740Z,3.59
2018-12-25T02:08:54.738Z,3.62
2018-12-25T02:09:54.743Z,3.63
2018-12-25T02:10:54.712Z,3.64
2018-12-25T02:11:54.701Z,3.62
2018-12-25T02:12:54.688Z,3.59
2018-12-25T02:13:54.676Z,3.62
2018-12-25T02:14:54.695Z,3.62
2018-12-25T02:15:54.673Z,3.63
2018-12-25T02:16:54.659Z,3.69
2018-12-25T02:17:54.655Z,3.60
2018-12-25T02:18:54.623Z,3.62
2018-12-25T02:19:54.632Z,3.59
2018-12-25T02:20:54.607Z,3.64
2018-12-25T02:21:54.592Z,3.64
2018-12-25T02:22:54.580Z,3.63
2018-12-25T02:23:54.608Z,3.60
2018-12-25T02:24:54.593Z,3.60
2018-12-25T02:25:54.551Z,3.52
2018-12-25T02:26:54.542Z,3.59
2018-12-25T02:27:54.531Z,3.66
2018-12-25T02:28:54.524Z,3.62
2018-12-25T02:29:54.517Z,3.63
2018-12-25T02:30:54.534Z,3.55
2018-12-25T02:31:54.535Z,3.59
2018-12-25T02:32:54.501Z,3.63
2018-12-25T02:33:54.500Z,3.64
2018-12-25T02:34:54.471Z,3.51
2018-12-25T02:35:54.473Z,3.51
2018-12-25T02:36:54.441Z,3.52
2018-12-25T02:37:54.460Z,3.51
2018-12-25T02:38:54.416Z,3.46
2018-12-25T02:39:54.412Z,3.54
2018-12-25T02:40:54.418Z,3.55
2018-12-25T02:41:54.416Z,3.55
2018-12-25T02:42:54.369Z,3.59
2018-12-25T02:43:54.419Z,3.67
2018-12-25T02:44:54.347Z,3.63
2018-12-25T02:45:54.356Z,3.59
2018-12-25T02:46:54.347Z,3.62
2018-12-25T02:47:54.327Z,3.60
2018-12-25T02:48:54.315Z,3.63
2018-12-25T02:49:54.298Z,3.64
2018-12-25T02:50:54.312Z,3.60
2018-12-25T02:51:54.288Z,3.67
2018-12-25T02:52:54.263Z,3.66
2018-12-25T02:53:54.262Z,3.64
2018-12-25T02:54:54.267Z,3.54
2018-12-25T02:55:54.242Z,3.63
2018-12-25T02:56:54.267Z,3.64
2018-12-25T02:57:54.222Z,3.70
2018-12-25T02:58:54.201Z,3.66
2018-12-25T02:59:54.190Z,3.69
2018-12-25T03:00:54.185Z,3.66
2018-12-25T03:01:54.191Z,3.76
2018-12-25T03:02:54.165Z,3.72
2018-12-25T03:03:54.157Z,3.72
2018-12-25T03:04:54.164Z,3.76
2018-12-25T03:05:54.131Z,3.67
2018-12-25T03:06:54.136Z,3.76
2018-12-25T03:07:54.117Z,3.70
2018-12-25T03:08:54.094Z,3.73
2018-12-25T03:09:54.159Z,3.84
2018-12-25T03:10:54.104Z,3.78
2018-12-25T03:11:54.123Z,3.69
2018-12-25T03:12:54.053Z,3.74
2018-12-25T03:13:54.055Z,3.82
2018-12-25T03:14:54.037Z,3.84
2018-12-25T03:15:54.044Z,3.78
2018-12-25T03:16:54.056Z,3.78
2018-12-25T03:17:54.008Z,3.84
2018-12-25T03:18:53.997Z,3.87
2018-12-25T03:19:59.838Z,3.91
2018-12-25T03:20:55.001Z,3.91
2018-12-25T03:21:53.979Z,3.91
2018-12-25T03:22:53.982Z,3.87
2018-12-25T03:23:53.943Z,3.92
2018-12-25T03:24:53.938Z,3.98
2018-12-25T03:25:53.922Z,3.94
2018-12-25T03:26:53.962Z,3.98
2018-12-25T03:27:53.930Z,3.91
2018-12-25T03:28:54.077Z,3.82
2018-12-25T03:29:53.932Z,3.94
2018-12-25T03:30:53.869Z,3.98
2018-12-25T03:31:53.999Z,3.90
2018-12-25T03:32:53.863Z,3.94
2018-12-25T03:33:53.840Z,3.84
2018-12-25T03:34:53.822Z,3.94
2018-12-25T03:35:53.812Z,3.88
2018-12-25T03:36:53.801Z,3.94
2018-12-25T03:37:53.836Z,3.91
2018-12-25T03:38:53.789Z,3.96
2018-12-25T03:39:53.787Z,3.91
2018-12-25T03:40:53.759Z,3.92
2018-12-25T03:41:53.752Z,3.94
2018-12-25T03:42:53.755Z,3.91
2018-12-25T03:43:53.726Z,3.94
2018-12-25T03:44:53.730Z,3.85
2018-12-25T03:45:53.743Z,3.99
2018-12-25T03:46:53.698Z,3.94
2018-12-25T03:47:53.714Z,3.92
2018-12-25T03:48:53.691Z,3.99
2018-12-25T03:49:53.662Z,4.05
2018-12-25T03:51:01.207Z,4.03
2018-12-25T03:52:01.232Z,4.03
2018-12-25T03:53:01.214Z,3.98
2018-12-25T03:54:02.179Z,3.99
2018-12-25T03:55:01.160Z,3.99
2018-12-25T03:55:53.597Z,3.98
2018-12-25T03:56:53.601Z,4.06
2018-12-25T03:57:53.585Z,4.05
2018-12-25T03:58:53.583Z,4.12
2018-12-25T04:00:01.113Z,4.03
2018-12-25T04:00:53.548Z,4.05
2018-12-25T04:02:02.358Z,4.06
2018-12-25T04:03:01.082Z,4.05
2018-12-25T04:04:02.235Z,4.05
2018-12-25T04:05:01.079Z,4.00
2018-12-25T04:06:01.078Z,4.12
2018-12-25T04:06:53.479Z,4.17
2018-12-25T04:07:53.475Z,4.17
2018-12-25T04:09:01.015Z,4.12
2018-12-25T04:10:01.427Z,4.18
2018-12-25T04:11:00.982Z,4.16
2018-12-25T04:12:02.008Z,4.16
2018-12-25T04:13:02.459Z,4.16
2018-12-25T04:14:01.976Z,4.17
2018-12-25T04:15:02.073Z,4.16
2018-12-25T04:15:53.386Z,4.21
2018-12-25T04:17:00.922Z,4.18
2018-12-25T04:17:53.361Z,4.20
2018-12-25T04:18:53.353Z,4.20
2018-12-25T04:19:53.353Z,4.21
2018-12-25T04:20:53.373Z,4.23
2018-12-25T04:21:53.320Z,4.21
2018-12-25T04:22:53.313Z,4.20
2018-12-25T04:24:01.508Z,4.23
2018-12-25T04:24:53.291Z,4.26
2018-12-25T04:25:53.317Z,4.26
2018-12-25T04:26:53.267Z,4.24
2018-12-25T04:27:53.260Z,4.27
2018-12-25T04:28:53.264Z,4.26
2018-12-25T04:29:53.239Z,4.28
2018-12-25T04:30:53.247Z,4.24
2018-12-25T04:31:53.254Z,4.34
2018-12-25T04:32:53.243Z,4.31
2018-12-25T04:33:53.204Z,4.31
2018-12-25T04:34:53.197Z,4.30
2018-12-25T04:35:53.218Z,4.27
2018-12-25T04:36:53.236Z,4.38
2018-12-25T04:37:53.193Z,4.27
2018-12-25T04:39:00.703Z,4.27
2018-12-25T04:40:01.039Z,4.35
2018-12-25T04:41:00.663Z,4.28
2018-12-25T04:42:00.692Z,4.35
2018-12-25T04:42:53.097Z,4.28
2018-12-25T04:44:00.689Z,4.31
2018-12-25T04:44:53.077Z,4.27
2018-12-25T04:45:53.069Z,4.35
2018-12-25T04:46:53.066Z,4.27
2018-12-25T04:47:53.090Z,4.34
2018-12-25T04:48:53.035Z,4.30
2018-12-25T04:49:53.022Z,4.34
2018-12-25T04:50:53.038Z,4.27
2018-12-25T04:51:53.039Z,4.27
2018-12-25T04:52:53.006Z,4.34
2018-12-25T04:53:52.981Z,4.27
2018-12-25T04:54:52.979Z,4.38
2018-12-25T04:55:53.009Z,4.38
2018-12-25T04:57:00.535Z,4.41
2018-12-25T04:57:52.959Z,4.45
2018-12-25T04:58:52.927Z,4.46
2018-12-25T04:59:52.912Z,4.38
2018-12-25T05:00:52.924Z,4.43
2018-12-25T05:01:52.895Z,4.38
2018-12-25T05:02:52.891Z,4.36
2018-12-25T05:03:52.912Z,4.42
2018-12-25T05:04:52.864Z,4.36
2018-12-25T05:05:52.858Z,4.38
2018-12-25T05:06:52.843Z,4.38
2018-12-25T05:07:52.850Z,4.39
2018-12-25T05:08:52.859Z,4.36
2018-12-25T05:09:52.816Z,4.46
2018-12-25T05:10:52.842Z,4.31
2018-12-25T05:11:52.786Z,4.43
2018-12-25T05:12:52.922Z,4.31
2018-12-25T05:13:52.785Z,4.30
2018-12-25T05:14:52.761Z,4.43
2018-12-25T05:15:52.756Z,4.31
2018-12-25T05:16:52.731Z,4.46
2018-12-25T05:17:52.730Z,4.43
2018-12-25T05:18:52.735Z,4.39
2018-12-25T05:19:52.696Z,4.42
2018-12-25T05:20:52.716Z,4.45
2018-12-25T05:21:52.693Z,4.53
2018-12-25T05:22:52.691Z,4.48
2018-12-25T05:23:52.655Z,4.48
2018-12-25T05:24:52.669Z,4.46
2018-12-25T05:25:52.667Z,4.48
2018-12-25T05:26:52.629Z,4.56
2018-12-25T05:27:52.619Z,4.49
2018-12-25T05:28:52.608Z,4.53
2018-12-25T05:29:52.638Z,4.60
2018-12-25T05:30:52.598Z,4.57
2018-12-25T05:31:52.590Z,4.56
2018-12-25T05:32:52.561Z,4.61
2018-12-25T05:33:52.551Z,4.69
2018-12-25T05:34:52.579Z,4.67
2018-12-25T05:35:52.525Z,4.64
2018-12-25T05:36:52.523Z,4.67
2018-12-25T05:37:52.528Z,4.63
2018-12-25T05:38:52.493Z,4.60
2018-12-25T05:39:52.564Z,4.59
2018-12-25T05:40:52.572Z,4.66
2018-12-25T05:41:52.463Z,4.61
2018-12-25T05:42:52.470Z,4.64
2018-12-25T05:43:52.444Z,4.66
2018-12-25T05:44:52.460Z,4.64
2018-12-25T05:45:52.440Z,4.77
2018-12-25T05:46:52.405Z,4.74
2018-12-25T05:47:52.395Z,4.74
2018-12-25T05:48:52.388Z,4.75
2018-12-25T05:49:52.369Z,4.82
2018-12-25T05:50:52.402Z,4.72
2018-12-25T05:51:52.348Z,4.77
2018-12-25T05:52:52.375Z,4.77
2018-12-25T05:53:52.335Z,4.78
2018-12-25T05:54:52.320Z,4.77
2018-12-25T05:55:52.321Z,4.83
2018-12-25T05:56:52.298Z,4.75
2018-12-25T05:57:52.293Z,4.75
2018-12-25T05:58:52.273Z,4.77
2018-12-25T05:59:52.323Z,4.75
2018-12-25T06:00:52.294Z,4.66
2018-12-25T06:01:52.236Z,4.75
2018-12-25T06:02:59.777Z,4.75
2018-12-25T06:03:52.224Z,4.71
2018-12-25T06:05:45.138Z,4.74
2018-12-25T06:06:45.084Z,4.75
2018-12-25T06:07:45.012Z,4.72
2018-12-25T06:08:44.975Z,4.77
2018-12-25T06:09:45.008Z,4.74
2018-12-25T06:10:44.953Z,4.77
2018-12-25T06:11:45.033Z,4.77
2018-12-25T06:12:44.915Z,4.74
2018-12-25T06:13:44.929Z,4.78
2018-12-25T06:14:44.890Z,4.77
2018-12-25T06:15:44.906Z,4.77
2018-12-25T06:16:44.868Z,4.72
2018-12-25T06:17:44.986Z,4.74
2018-12-25T06:18:44.878Z,4.74
2018-12-25T06:19:44.849Z,4.82
2018-12-25T06:20:55.227Z,4.77
2018-12-25T06:21:44.843Z,4.85
2018-12-25T06:22:53.868Z,4.79
2018-12-25T06:23:44.924Z,4.82
2018-12-25T06:25:55.108Z,4.78
2018-12-25T06:27:03.249Z,4.83
2018-12-25T06:27:55.163Z,4.82
2018-12-25T06:29:03.628Z,4.79
2018-12-25T06:30:05.084Z,4.77
2018-12-25T06:31:02.625Z,4.89
2018-12-25T06:31:55.081Z,4.79
2018-12-25T06:32:54.965Z,4.83
2018-12-25T06:33:55.043Z,4.82
2018-12-25T06:34:55.019Z,4.88
2018-12-25T06:35:54.971Z,4.82
2018-12-25T06:36:54.903Z,4.77
2018-12-25T06:37:54.961Z,4.79
2018-12-25T06:38:54.913Z,4.79
2018-12-25T06:39:54.916Z,4.79
2018-12-25T06:40:54.878Z,4.79
2018-12-25T06:41:54.949Z,4.85
2018-12-25T06:44:05.272Z,4.79
2018-12-25T06:45:05.216Z,4.74
2018-12-25T06:46:05.157Z,4.83
2018-12-25T06:47:05.086Z,4.82
2018-12-25T06:48:05.077Z,4.72
2018-12-25T06:49:05.048Z,4.78
2018-12-25T06:51:24.378Z,4.72
2018-12-25T06:52:24.285Z,4.71
2018-12-25T06:53:24.207Z,4.74
2018-12-25T06:54:24.246Z,4.74
2018-12-25T06:56:34.625Z,4.79
2018-12-25T06:57:34.581Z,4.74
2018-12-25T06:59:44.804Z,4.75
2018-12-25T07:01:56.781Z,4.79
2018-12-25T07:08:11.011Z,4.91
2018-12-25T07:11:30.619Z,4.93
2018-12-25T07:14:06.931Z,4.88
2018-12-25T07:15:06.814Z,4.93
2018-12-25T07:16:06.719Z,4.97
2018-12-25T07:17:20.203Z,4.85
2018-12-25T07:18:06.691Z,4.93
2018-12-25T07:19:16.700Z,5.00
2018-12-25T07:20:06.956Z,5.01
2018-12-25T07:22:27.153Z,4.91
2018-12-25T07:23:26.839Z,4.94
2018-12-25T07:24:26.801Z,5.03
2018-12-25T07:25:26.782Z,4.96
2018-12-25T07:26:37.014Z,4.86
2018-12-25T07:28:46.871Z,4.94
2018-12-25T07:29:56.404Z,4.91
2018-12-25T07:31:59.649Z,5.01
2018-12-25T07:34:10.850Z,4.94
2018-12-25T07:35:10.642Z,5.04
2018-12-25T07:36:10.800Z,5.06
2018-12-25T07:37:19.320Z,5.04
2018-12-25T07:38:10.785Z,4.98
2018-12-25T07:40:22.986Z,5.03
2018-12-25T07:41:22.845Z,5.01
2018-12-25T07:42:30.516Z,5.01
2018-12-25T07:43:22.891Z,5.01
2018-12-25T07:45:40.782Z,5.00
2018-12-25T07:48:13.063Z,4.91
2018-12-25T07:50:24.052Z,5.01
2018-12-25T07:52:52.971Z,5.04
2018-12-25T07:55:28.724Z,5.06
2018-12-25T07:57:51.484Z,5.03
2018-12-25T07:58:51.314Z,5.04
2018-12-25T08:00:01.251Z,5.00
2018-12-25T08:01:01.277Z,5.03
2018-12-25T08:02:00.245Z,5.01
2018-12-25T08:04:10.386Z,4.98
2018-12-25T08:05:09.975Z,4.93
2018-12-25T08:06:10.239Z,4.94
2018-12-25T08:07:09.953Z,4.93
2018-12-25T08:08:09.974Z,4.97
2018-12-25T08:09:09.958Z,4.98
2018-12-25T08:10:09.939Z,4.91
2018-12-25T08:11:09.947Z,4.85
2018-12-25T08:12:09.945Z,4.89
2018-12-25T08:14:40.090Z,4.97
2018-12-25T08:15:40.250Z,4.89
2018-12-25T08:16:49.804Z,4.98
2018-12-25T08:17:39.960Z,4.85
2018-12-25T08:18:48.781Z,5.01
2018-12-25T08:19:39.962Z,5.04
2018-12-25T08:20:39.909Z,5.03
2018-12-25T08:21:39.897Z,5.01
2018-12-25T08:22:40.117Z,5.03
2018-12-25T08:23:39.838Z,5.14
2018-12-25T08:24:39.844Z,5.12
2018-12-25T08:25:39.807Z,5.11
2018-12-25T08:26:39.814Z,5.09
2018-12-25T08:27:39.829Z,5.03
2018-12-25T08:28:49.043Z,5.06
2018-12-25T08:29:39.820Z,5.03
2018-12-25T08:30:39.874Z,5.14
2018-12-25T08:33:12.760Z,5.19
2018-12-25T08:34:12.853Z,5.19
2018-12-25T08:35:12.731Z,5.18
2018-12-25T08:36:20.340Z,5.19
2018-12-25T08:37:12.733Z,5.09
2018-12-25T08:38:12.750Z,5.16
2018-12-25T08:39:12.667Z,5.24
2018-12-25T08:40:12.796Z,5.12
2018-12-25T08:41:12.686Z,5.12
2018-12-25T08:42:12.590Z,5.04
2018-12-25T08:43:22.681Z,5.03
2018-12-25T08:44:12.651Z,5.14
2018-12-25T08:45:12.592Z,5.11
2018-12-25T08:46:12.610Z,5.18
2018-12-25T08:47:12.560Z,5.09
2018-12-25T08:48:12.549Z,5.09
2018-12-25T08:49:21.655Z,5.19
2018-12-25T08:51:46.210Z,5.29
2018-12-25T08:52:56.256Z,5.14
2018-12-25T08:53:55.003Z,5.18
2018-12-25T08:54:45.807Z,5.24
2018-12-25T08:55:47.341Z,5.25
2018-12-25T08:58:05.999Z,5.27
2018-12-25T08:59:05.916Z,5.24
2018-12-25T09:01:23.194Z,5.36
2018-12-25T09:03:45.605Z,5.43
2018-12-25T09:06:01.960Z,5.44
2018-12-25T09:07:02.037Z,5.40
2018-12-25T09:08:10.515Z,5.41
2018-12-25T09:09:01.936Z,5.41
2018-12-25T09:10:01.855Z,5.55
2018-12-25T09:11:01.860Z,5.43
2018-12-25T09:12:01.837Z,5.57
2018-12-25T09:13:01.795Z,5.58
2018-12-25T09:14:01.872Z,5.62
2018-12-25T09:15:01.781Z,5.66
2018-12-25T09:16:01.805Z,5.62
2018-12-25T09:17:01.923Z,5.66
2018-12-25T09:18:01.822Z,5.55
2018-12-25T09:19:01.792Z,5.66
2018-12-25T09:21:21.617Z,5.69
2018-12-25T09:22:21.544Z,5.76
2018-12-25T09:23:21.496Z,5.69
2018-12-25T09:24:21.535Z,5.72
2018-12-25T09:25:21.552Z,5.67
2018-12-25T09:26:32.961Z,5.75
2018-12-25T09:27:21.556Z,5.73
2018-12-25T09:28:21.611Z,5.85
2018-12-25T09:29:21.473Z,5.80
2018-12-25T09:31:42.168Z,5.79
2018-12-25T09:32:49.861Z,5.85
2018-12-25T09:33:49.640Z,5.88
2018-12-25T09:34:42.030Z,5.91
2018-12-25T09:38:39.511Z,5.90
2018-12-25T09:39:39.449Z,5.84
2018-12-25T09:40:39.372Z,5.85
2018-12-25T09:43:27.385Z,5.87
2018-12-25T09:45:50.715Z,5.82
2018-12-25T09:46:50.721Z,5.80
2018-12-25T09:47:50.693Z,5.75
2018-12-25T09:48:50.915Z,5.91
2018-12-25T09:51:10.639Z,5.88
2018-12-25T09:52:20.743Z,6.02
2018-12-25T09:53:10.575Z,6.02
2018-12-25T09:55:29.404Z,6.00
2018-12-25T09:57:40.392Z,6.15
2018-12-25T10:01:54.427Z,6.27
2018-12-25T10:02:54.308Z,6.24
2018-12-25T10:03:54.299Z,6.31
2018-12-25T10:04:54.240Z,6.30
2018-12-25T10:05:54.215Z,6.24
2018-12-25T10:06:54.192Z,6.27
2018-12-25T10:07:54.360Z,6.37
2018-12-25T10:10:18.029Z,6.27
2018-12-25T10:11:26.058Z,6.28
2018-12-25T10:12:18.011Z,6.34
2018-12-25T10:13:25.918Z,6.31
2018-12-25T10:14:17.981Z,6.38
2018-12-25T10:15:17.938Z,6.47
2018-12-25T10:16:17.817Z,6.43
2018-12-25T10:17:17.870Z,6.38
2018-12-25T10:18:17.852Z,6.47
2018-12-25T10:19:17.797Z,6.43
2018-12-25T10:20:17.885Z,6.45
2018-12-25T10:21:17.761Z,6.42
2018-12-25T10:22:17.776Z,6.42
2018-12-25T10:23:17.824Z,6.38
2018-12-25T10:24:17.725Z,6.43
2018-12-25T10:25:17.719Z,6.43
2018-12-25T10:26:29.830Z,6.42
2018-12-25T10:27:26.652Z,6.45
2018-12-25T10:28:17.755Z,6.40
2018-12-25T10:29:17.793Z,6.42
2018-12-25T10:30:17.668Z,6.46
2018-12-25T10:31:28.992Z,6.25
2018-12-25T10:32:17.773Z,6.25
2018-12-25T10:33:17.662Z,6.25
2018-12-25T10:34:17.673Z,6.30
2018-12-25T10:35:17.692Z,6.37
2018-12-25T10:36:17.691Z,6.46
2018-12-25T10:37:17.641Z,6.46
2018-12-25T10:38:17.610Z,6.43
2018-12-25T10:39:17.609Z,6.42
2018-12-25T10:40:17.564Z,6.38
2018-12-25T10:41:17.579Z,6.31
2018-12-25T10:42:17.589Z,6.32
2018-12-25T10:43:17.546Z,6.43
2018-12-25T10:44:17.564Z,6.37
2018-12-25T10:45:17.545Z,6.42
2018-12-25T10:46:17.493Z,6.38
2018-12-25T10:47:17.567Z,6.38
2018-12-25T10:48:17.670Z,6.38
2018-12-25T10:49:17.832Z,6.55
2018-12-25T10:50:17.540Z,6.38
2018-12-25T10:51:17.454Z,6.43
2018-12-25T10:52:27.003Z,6.49
2018-12-25T10:53:17.451Z,6.45
2018-12-25T10:54:17.472Z,6.40
2018-12-25T10:55:17.441Z,6.49
2018-12-25T10:56:17.385Z,6.38
2018-12-25T10:57:17.379Z,6.46
2018-12-25T10:58:30.064Z,6.47
2018-12-25T10:59:17.386Z,6.47
2018-12-25T11:00:17.350Z,6.47
2018-12-25T11:01:17.436Z,6.55
2018-12-25T11:02:17.321Z,6.47
2018-12-25T11:03:17.334Z,6.61
2018-12-25T11:04:17.371Z,6.61
2018-12-25T11:05:17.355Z,6.53
2018-12-25T11:06:17.336Z,6.57
2018-12-25T11:07:17.308Z,6.63
2018-12-25T11:08:17.302Z,6.53
2018-12-25T11:09:17.255Z,6.63
2018-12-25T11:10:17.267Z,6.68
2018-12-25T11:11:17.273Z,6.71
2018-12-25T11:12:17.227Z,6.61
2018-12-25T11:13:27.169Z,6.67
2018-12-25T11:14:17.236Z,6.81
2018-12-25T11:15:17.279Z,6.75
2018-12-25T11:16:17.204Z,6.78
2018-12-25T11:17:25.820Z,6.71
2018-12-25T11:18:17.237Z,6.61
2018-12-25T11:20:34.786Z,6.60
2018-12-25T11:22:43.990Z,6.64
2018-12-25T11:23:44.030Z,6.52
2018-12-25T11:24:51.513Z,6.47
2018-12-25T11:25:52.593Z,6.47
2018-12-25T11:26:43.950Z,6.42
2018-12-25T11:27:43.923Z,6.46
2018-12-25T11:28:53.288Z,6.45
2018-12-25T11:29:43.909Z,6.43
2018-12-25T11:31:54.044Z,6.40
2018-12-25T11:32:54.042Z,6.38
2018-12-25T11:33:54.092Z,6.43
2018-12-25T11:34:54.015Z,6.45
2018-12-25T11:35:54.026Z,6.49
2018-12-25T11:36:53.987Z,6.52
2018-12-25T11:37:54.000Z,6.57
2018-12-25T11:38:53.973Z,6.49
2018-12-25T11:39:53.989Z,6.49
2018-12-25T11:40:54.028Z,6.55
2018-12-25T11:41:53.948Z,6.57
2018-12-25T11:42:53.926Z,6.50
2018-12-25T11:43:53.922Z,6.55
2018-12-25T11:44:53.906Z,6.53
2018-12-25T11:45:53.912Z,6.56
2018-12-25T11:46:53.929Z,6.60
2018-12-25T11:47:53.890Z,6.61
2018-12-25T11:48:53.884Z,6.55
2018-12-25T11:49:53.884Z,6.49
2018-12-25T11:50:53.918Z,6.55
2018-12-25T11:51:53.852Z,6.49
2018-12-25T11:52:53.828Z,6.50
2018-12-25T11:53:53.872Z,6.57
2018-12-25T11:54:53.800Z,6.55
2018-12-25T11:55:53.805Z,6.56
2018-12-25T11:56:53.826Z,6.49
2018-12-25T11:57:53.789Z,6.57
2018-12-25T11:58:53.758Z,6.60
2018-12-25T11:59:53.765Z,6.47
2018-12-25T12:00:53.735Z,6.52
2018-12-25T12:01:53.833Z,6.52
2018-12-25T12:03:02.312Z,6.53
2018-12-25T12:03:53.698Z,6.60
2018-12-25T12:04:53.701Z,6.60
2018-12-25T12:06:01.232Z,6.52
2018-12-25T12:06:53.672Z,6.57
2018-12-25T12:07:53.679Z,6.63
2018-12-25T12:08:53.651Z,6.56
2018-12-25T12:09:53.635Z,6.52
2018-12-25T12:10:53.636Z,6.56
2018-12-25T12:11:53.616Z,6.53
2018-12-25T12:12:53.631Z,6.52
2018-12-25T12:13:53.596Z,6.55
2018-12-25T12:14:53.584Z,6.50
2018-12-25T12:15:53.595Z,6.49
2018-12-25T12:16:53.577Z,6.40
2018-12-25T12:17:53.574Z,6.46
2018-12-25T12:18:53.549Z,6.42
2018-12-25T12:19:53.531Z,6.53
2018-12-25T12:20:53.524Z,6.49
2018-12-25T12:21:53.516Z,6.49
2018-12-25T12:22:53.523Z,6.46
2018-12-25T12:23:53.501Z,6.49
2018-12-25T12:24:53.481Z,6.53
2018-12-25T12:25:53.474Z,6.53
2018-12-25T12:26:53.458Z,6.60
2018-12-25T12:27:53.450Z,6.60
2018-12-25T12:28:53.451Z,6.52
2018-12-25T12:29:53.454Z,6.49
2018-12-25T12:30:53.417Z,6.46
2018-12-25T12:31:53.402Z,6.53
2018-12-25T12:32:53.403Z,6.57
2018-12-25T12:33:53.408Z,6.61
2018-12-25T12:34:53.370Z,6.65
2018-12-25T12:35:53.370Z,6.61
2018-12-25T12:36:53.350Z,6.67
2018-12-25T12:37:53.450Z,6.73
2018-12-25T12:38:53.384Z,6.70
2018-12-25T12:39:53.343Z,6.79
2018-12-25T12:40:53.341Z,6.68
2018-12-25T12:41:53.360Z,6.63
2018-12-25T12:42:53.318Z,6.73
2018-12-25T12:43:53.350Z,6.79
2018-12-25T12:44:53.290Z,6.78
2018-12-25T12:45:53.253Z,6.71
2018-12-25T12:46:53.272Z,6.83
2018-12-25T12:47:53.231Z,6.82
2018-12-25T12:48:53.219Z,6.89
2018-12-25T12:49:53.231Z,6.86
2018-12-25T12:50:53.200Z,6.86
2018-12-25T12:51:53.191Z,6.83
2018-12-25T12:52:53.177Z,6.71
2018-12-25T12:53:53.243Z,6.64
2018-12-25T12:54:53.180Z,6.65
2018-12-25T12:55:53.239Z,6.67
2018-12-25T12:56:53.140Z,6.57
2018-12-25T12:57:53.134Z,6.52
2018-12-25T12:58:53.129Z,6.55
2018-12-25T12:59:53.194Z,6.50
2018-12-25T13:00:53.112Z,6.42
2018-12-25T13:01:53.145Z,6.53
2018-12-25T13:02:53.068Z,6.42
2018-12-25T13:03:53.062Z,6.38
2018-12-25T13:04:53.074Z,6.46
2018-12-25T13:05:53.116Z,6.46
2018-12-25T13:06:53.025Z,6.42
2018-12-25T13:07:53.017Z,6.43
2018-12-25T13:08:53.003Z,6.40
2018-12-25T13:09:52.995Z,6.42
2018-12-25T13:10:53.009Z,6.47
2018-12-25T13:11:52.973Z,6.32
2018-12-25T13:12:52.967Z,6.37
2018-12-25T13:13:52.954Z,6.25
2018-12-25T13:14:52.939Z,6.27
2018-12-25T13:15:52.947Z,6.34
2018-12-25T13:16:52.937Z,6.28
2018-12-25T13:17:52.935Z,6.34
2018-12-25T13:18:52.914Z,6.31
2018-12-25T13:19:52.895Z,6.32
2018-12-25T13:20:52.877Z,6.34
2018-12-25T13:21:52.934Z,6.34
2018-12-25T13:22:54.270Z,6.28
2018-12-25T13:23:52.867Z,6.31
2018-12-25T13:24:52.836Z,6.28
2018-12-25T13:25:52.821Z,6.30
2018-12-25T13:26:52.841Z,6.31
2018-12-25T13:27:52.970Z,6.34
2018-12-25T13:28:52.944Z,6.38
2018-12-25T13:29:52.915Z,6.40
2018-12-25T13:30:52.958Z,6.37
2018-12-25T13:31:52.818Z,6.46
2018-12-25T13:32:52.766Z,6.46
2018-12-25T13:33:52.740Z,6.42
2018-12-25T13:34:52.731Z,6.40
2018-12-25T13:35:52.733Z,6.43
2018-12-25T13:36:52.705Z,6.47
2018-12-25T13:37:52.730Z,6.42
2018-12-25T13:38:52.746Z,6.45
2018-12-25T13:39:52.672Z,6.37
2018-12-25T13:40:52.664Z,6.43
2018-12-25T13:41:52.655Z,6.42
2018-12-25T13:42:52.669Z,6.37
2018-12-25T13:43:52.627Z,6.38
2018-12-25T13:44:52.639Z,6.60
2018-12-25T13:45:52.610Z,6.47
2018-12-25T13:46:52.604Z,6.49
2018-12-25T13:47:52.585Z,6.34
2018-12-25T13:48:52.599Z,6.45
2018-12-25T13:49:52.562Z,6.40
2018-12-25T13:50:52.553Z,6.46
2018-12-25T13:51:52.543Z,6.45
2018-12-25T13:52:52.546Z,6.49
2018-12-25T13:53:52.544Z,6.37
2018-12-25T13:54:52.511Z,6.40
2018-12-25T13:55:52.498Z,6.42
2018-12-25T13:56:52.492Z,6.46
2018-12-25T13:57:52.479Z,6.43
2018-12-25T13:58:52.491Z,6.35
2018-12-25T13:59:52.549Z,6.31
2018-12-25T14:00:52.447Z,6.24
2018-12-25T14:01:52.453Z,6.28
2018-12-25T14:02:52.424Z,6.34
2018-12-25T14:03:52.454Z,6.31
2018-12-25T14:04:52.413Z,6.32
2018-12-25T14:05:52.447Z,6.34
2018-12-25T14:06:52.382Z,6.31
2018-12-25T14:07:52.372Z,6.38
2018-12-25T14:08:52.393Z,6.34
2018-12-25T14:09:52.375Z,6.24
2018-12-25T14:10:52.337Z,6.30
2018-12-25T14:11:52.330Z,6.35
2018-12-25T14:12:52.356Z,6.34
2018-12-25T14:13:52.324Z,6.37
2018-12-25T14:14:52.314Z,6.32
2018-12-25T14:15:52.300Z,6.42
2018-12-25T14:16:52.278Z,6.30
2018-12-25T14:17:52.263Z,6.30
2018-12-25T14:18:59.805Z,6.32
2018-12-25T14:19:52.275Z,6.25
2018-12-25T14:20:52.248Z,6.24
2018-12-25T14:21:52.233Z,6.24
2018-12-25T14:22:52.223Z,6.21
2018-12-25T14:23:52.202Z,6.19