createdAt,value
2023-02-13T00:01:32.548Z,46.95
2023-02-13T00:04:01.201Z,47.70
2023-02-13T00:06:29.300Z,47.38
2023-02-13T00:08:57.517Z,47.30
2023-02-13T00:11:25.734Z,45.80
2023-02-13T00:13:55.360Z,44.78
2023-02-13T00:16:23.585Z,45.13
2023-02-13T00:18:51.786Z,43.67
2023-02-13T00:21:20.149Z,43.33
2023-02-13T00:23:48.536Z,43.85
2023-02-13T00:26:17.543Z,44.25
2023-02-13T00:28:46.231Z,43.65
2023-02-13T00:31:17.375Z,44.03
2023-02-13T00:33:45.642Z,42.60
2023-02-13T00:36:14.634Z,41.83
2023-02-13T00:38:43.071Z,40.92
2023-02-13T00:41:11.296Z,40.10
2023-02-13T00:43:39.491Z,40.40
2023-02-13T00:46:07.939Z,40.67
2023-02-13T00:48:37.717Z,38.67
2023-02-13T00:51:06.596Z,39.50
2023-02-13T00:53:35.195Z,38.60
2023-02-13T00:56:03.604Z,38.75
2023-02-13T00:58:31.843Z,37.85
2023-02-13T01:01:00.195Z,38.25
2023-02-13T01:03:28.680Z,37.72
2023-02-13T01:05:58.685Z,37.47
2023-02-13T01:08:28.492Z,36.92
2023-02-13T01:10:57.126Z,38.10
2023-02-13T01:13:25.499Z,35.45
2023-02-13T01:15:55.244Z,36.20
2023-02-13T01:18:23.551Z,34.85
2023-02-13T01:20:59.581Z,34.25
2023-02-13T01:23:28.521Z,34.22
2023-02-13T01:25:56.700Z,33.97
2023-02-13T01:28:26.082Z,30.65
2023-02-13T01:30:55.291Z,31.42
2023-02-13T01:33:23.823Z,31.35
2023-02-13T01:35:52.108Z,32.95
2023-02-13T01:38:21.997Z,32.05
2023-02-13T01:40:51.294Z,29.80
2023-02-13T01:43:19.492Z,30.95
2023-02-13T01:45:48.759Z,30.38
2023-02-13T01:48:20.361Z,30.92
2023-02-13T01:50:50.069Z,29.73
2023-02-13T01:53:21.668Z,28.10
2023-02-13T01:55:54.586Z,28.17
2023-02-13T01:58:24.120Z,27.70
2023-02-13T02:00:52.348Z,28.67
2023-02-13T02:03:22.742Z,28.50
2023-02-13T02:05:51.714Z,27.60
2023-02-13T02:08:21.212Z,28.10
2023-02-13T02:10:55.115Z,27.63
2023-02-13T02:13:24.681Z,26.52
2023-02-13T02:15:53.053Z,26.02
2023-02-13T02:18:22.853Z,26.75
2023-02-13T02:21:25.626Z,26.85
2023-02-13T02:24:20.982Z,26.33
2023-02-13T02:27:26.325Z,26.55
2023-02-13T02:30:48.125Z,24.73
2023-02-13T02:33:24.820Z,24.60
2023-02-13T02:35:58.609Z,24.60
2023-02-13T02:38:40.298Z,25.35
2023-02-13T02:41:10.272Z,24.15
2023-02-13T02:43:46.673Z,24.13
2023-02-13T02:46:18.115Z,24.08
2023-02-13T02:49:11.580Z,23.00
2023-02-13T02:51:45.020Z,24.08
2023-02-13T02:54:34.047Z,23.13
2023-02-13T02:57:10.633Z,23.02
2023-02-13T02:59:56.111Z,22.75
2023-02-13T03:02:41.585Z,22.40
2023-02-13T03:05:33.813Z,22.25
2023-02-13T03:08:03.274Z,21.48
2023-02-13T03:10:51.078Z,21.08
2023-02-13T03:13:30.200Z,21.23
2023-02-13T03:16:16.785Z,20.45
2023-02-13T03:19:03.561Z,20.50
2023-02-13T03:21:54.141Z,20.35
2023-02-13T03:24:26.129Z,20.50
2023-02-13T03:26:56.524Z,20.42
2023-02-13T03:29:48.973Z,19.45
2023-02-13T03:32:22.266Z,19.83
2023-02-13T03:35:11.201Z,19.88
2023-02-13T03:37:56.229Z,18.58
2023-02-13T03:40:28.320Z,18.73
2023-02-13T03:42:58.151Z,17.85
2023-02-13T03:45:49.021Z,17.35
2023-02-13T03:48:32.649Z,16.10
2023-02-13T03:51:00.869Z,15.75
2023-02-13T03:53:30.872Z,15.27
2023-02-13T03:56:16.340Z,16.83
2023-02-13T03:59:03.385Z,15.88
2023-02-13T04:01:32.799Z,16.52
2023-02-13T04:04:04.876Z,16.30
2023-02-13T04:06:34.207Z,15.63
2023-02-13T04:09:03.852Z,15.95
2023-02-13T04:11:33.889Z,15.00
2023-02-13T04:14:02.462Z,16.63
2023-02-13T04:16:31.559Z,16.05
2023-02-13T04:18:59.787Z,15.88
2023-02-13T04:21:28.263Z,14.90
2023-02-13T04:23:56.310Z,15.52
2023-02-13T04:26:25.971Z,15.55
2023-02-13T04:28:54.526Z,14.32
2023-02-13T04:31:22.852Z,14.93
2023-02-13T04:33:51.121Z,14.95
2023-02-13T04:36:19.253Z,14.07
2023-02-13T04:38:47.435Z,14.68
2023-02-13T04:41:15.506Z,15.00
2023-02-13T04:43:45.054Z,14.15
2023-02-13T04:46:13.284Z,14.70
2023-02-13T04:48:41.540Z,14.45
2023-02-13T04:51:09.714Z,13.82
2023-02-13T04:53:37.850Z,13.93
2023-02-13T04:56:06.436Z,13.65
2023-02-13T04:58:34.551Z,13.75
2023-02-13T05:01:04.159Z,13.48
2023-02-13T05:03:32.432Z,13.23
2023-02-13T05:06:00.685Z,13.75
2023-02-13T05:08:28.843Z,12.98
2023-02-13T05:10:57.212Z,12.90
2023-02-13T05:13:25.677Z,12.95
2023-02-13T05:15:53.821Z,13.00
2023-02-13T05:18:23.441Z,12.75
2023-02-13T05:21:14.472Z,12.13
2023-02-13T05:23:41.612Z,12.73
2023-02-13T05:26:09.853Z,12.75
2023-02-13T05:28:55.513Z,11.93
2023-02-13T05:31:23.864Z,12.30
2023-02-13T05:33:53.590Z,12.95
2023-02-13T05:36:21.644Z,11.45
2023-02-13T05:38:49.747Z,11.85
2023-02-13T05:41:17.916Z,12.18
2023-02-13T05:43:46.101Z,11.00
2023-02-13T05:46:14.426Z,11.98
2023-02-13T05:48:42.857Z,11.13
2023-02-13T05:51:12.429Z,11.10
2023-02-13T05:53:40.584Z,11.70
2023-02-13T05:56:09.483Z,11.20
2023-02-13T05:58:37.645Z,10.60
2023-02-13T06:01:06.169Z,10.65
2023-02-13T06:03:34.626Z,10.98
2023-02-13T06:06:02.880Z,10.45
2023-02-13T06:08:32.403Z,10.63
2023-02-13T06:11:00.866Z,10.82
2023-02-13T06:13:29.230Z,10.10
2023-02-13T06:15:57.557Z,9.68
2023-02-13T06:18:25.829Z,10.20
2023-02-13T06:20:54.052Z,9.82
2023-02-13T06:23:22.245Z,9.88
2023-02-13T06:25:51.801Z,10.00
2023-02-13T06:28:20.124Z,10.15
2023-02-13T06:30:49.109Z,13.63
2023-02-13T06:33:17.389Z,14.68
2023-02-13T06:35:45.574Z,12.73
2023-02-13T06:38:13.717Z,14.57
2023-02-13T06:40:43.216Z,15.43
2023-02-13T06:43:12.896Z,18.95
2023-02-13T06:45:40.992Z,17.27
2023-02-13T06:48:09.096Z,17.42
2023-02-13T06:50:37.292Z,18.73
2023-02-13T06:53:05.385Z,19.30
2023-02-13T06:55:33.511Z,23.48
2023-02-13T06:58:01.632Z,22.63
2023-02-13T07:00:31.315Z,22.52
2023-02-13T07:03:03.316Z,26.17
2023-02-13T07:05:31.588Z,25.80
2023-02-13T07:07:59.750Z,27.02
2023-02-13T07:10:27.916Z,26.02
2023-02-13T07:13:05.378Z,37.05
2023-02-13T07:15:35.685Z,35.25
2023-02-13T07:18:03.861Z,30.30
2023-02-13T07:20:31.983Z,30.40
2023-02-13T07:23:01.006Z,30.17
2023-02-13T07:25:29.292Z,30.00
2023-02-13T07:27:57.668Z,28.40
2023-02-13T07:30:25.909Z,27.20
2023-02-13T07:32:55.504Z,27.25
2023-02-13T07:35:24.980Z,26.10
2023-02-13T07:37:54.399Z,25.27
2023-02-13T07:40:22.566Z,25.55
2023-02-13T07:42:50.743Z,25.27
2023-02-13T07:45:19.069Z,24.27
2023-02-13T07:47:47.218Z,24.20
2023-02-13T07:50:17.290Z,24.13
2023-02-13T07:52:45.551Z,23.52
2023-02-13T07:55:13.774Z,23.63
2023-02-13T07:57:41.900Z,23.63
2023-02-13T08:00:11.195Z,22.75
2023-02-13T08:02:41.983Z,23.27
2023-02-13T08:05:10.392Z,23.23
2023-02-13T08:07:39.979Z,22.88
2023-02-13T08:10:41.049Z,21.75
2023-02-13T08:13:09.300Z,21.90
2023-02-13T08:15:37.496Z,21.38
2023-02-13T08:18:05.945Z,21.60
2023-02-13T08:20:34.234Z,21.25
2023-02-13T08:23:06.774Z,21.17
2023-02-13T08:25:35.047Z,20.13
2023-02-13T08:28:03.330Z,19.80
2023-02-13T08:30:31.459Z,19.88
2023-02-13T08:32:59.629Z,19.83
2023-02-13T08:35:29.901Z,19.98
2023-02-13T08:37:58.161Z,20.13
2023-02-13T08:40:27.735Z,20.08
2023-02-13T08:43:01.230Z,19.80
2023-02-13T08:45:29.550Z,19.05
2023-02-13T08:47:58.582Z,19.38
2023-02-13T08:50:26.837Z,18.75
2023-02-13T08:52:55.044Z,18.30
2023-02-13T08:55:23.596Z,18.33
2023-02-13T08:57:53.306Z,18.30
2023-02-13T09:00:22.466Z,17.92
2023-02-13T09:02:50.745Z,18.00
2023-02-13T09:05:19.012Z,17.52
2023-02-13T09:07:47.143Z,17.58
2023-02-13T09:10:15.225Z,16.95
2023-02-13T09:12:43.396Z,16.73
2023-02-13T09:15:13.402Z,16.67
2023-02-13T09:17:41.606Z,16.77
2023-02-13T09:20:10.617Z,15.93
2023-02-13T09:22:38.807Z,16.60
2023-02-13T09:25:07.591Z,15.30
2023-02-13T09:27:35.989Z,18.33
2023-02-13T09:30:04.119Z,23.42
2023-02-13T09:32:34.303Z,23.48
2023-02-13T09:35:02.428Z,23.95
2023-02-13T09:37:30.607Z,23.67
2023-02-13T09:39:58.841Z,25.15
2023-02-13T09:42:28.613Z,29.08
2023-02-13T09:44:58.467Z,27.05
2023-02-13T09:47:30.169Z,26.98
2023-02-13T09:50:01.487Z,29.05
2023-02-13T09:52:30.212Z,29.05
2023-02-13T09:54:58.336Z,28.80
2023-02-13T09:57:28.773Z,33.20
2023-02-13T09:59:59.871Z,33.80
2023-02-13T10:02:42.637Z,35.38
2023-02-13T10:05:23.259Z,31.38
2023-02-13T10:07:56.156Z,33.10
2023-02-13T10:10:26.748Z,28.92
2023-02-13T10:12:58.583Z,27.67
2023-02-13T10:15:30.176Z,28.60
2023-02-13T10:18:00.174Z,28.33
2023-02-13T10:20:32.459Z,28.08
2023-02-13T10:23:02.332Z,28.45
2023-02-13T10:25:32.862Z,27.98
2023-02-13T10:28:02.189Z,29.70
2023-02-13T10:30:31.926Z,28.55
2023-02-13T10:33:15.388Z,27.90
2023-02-13T10:35:45.041Z,28.52
2023-02-13T10:38:15.613Z,28.15
2023-02-13T10:40:49.360Z,25.65
2023-02-13T10:43:19.102Z,26.25
2023-02-13T10:45:56.095Z,25.75
2023-02-13T10:48:33.069Z,25.63
2023-02-13T10:51:05.593Z,25.83
2023-02-13T10:53:41.972Z,26.58
2023-02-13T10:56:21.647Z,30.02
2023-02-13T10:58:56.619Z,30.15
2023-02-13T11:01:31.386Z,30.83
2023-02-13T11:04:08.168Z,32.03
2023-02-13T11:06:39.242Z,33.13
2023-02-13T11:09:08.647Z,31.60
2023-02-13T11:11:38.168Z,31.92
2023-02-13T11:14:11.701Z,32.00
2023-02-13T11:16:58.435Z,32.92
2023-02-13T11:19:31.288Z,33.63
2023-02-13T11:22:03.429Z,32.55
2023-02-13T11:24:32.114Z,34.83
2023-02-13T11:27:02.444Z,33.10
2023-02-13T11:29:31.111Z,33.90
2023-02-13T11:32:16.980Z,34.28
2023-02-13T11:34:45.472Z,35.67
2023-02-13T11:37:20.270Z,33.80
2023-02-13T11:39:51.216Z,34.72
2023-02-13T11:42:22.746Z,33.38
2023-02-13T11:44:53.364Z,32.90
2023-02-13T11:47:32.121Z,31.52
2023-02-13T11:50:00.325Z,32.22
2023-02-13T11:52:31.042Z,31.90
2023-02-13T11:55:00.201Z,30.58
2023-02-13T11:57:31.342Z,29.83
2023-02-13T11:59:59.976Z,32.40
2023-02-13T12:02:28.624Z,29.80
2023-02-13T12:05:15.158Z,29.88
2023-02-13T12:07:44.896Z,30.95
2023-02-13T12:10:19.614Z,30.90
2023-02-13T12:12:53.452Z,31.13
2023-02-13T12:15:22.711Z,30.83
2023-02-13T12:17:55.151Z,30.00
2023-02-13T12:20:23.408Z,31.42
2023-02-13T12:23:01.048Z,30.73
2023-02-13T12:25:59.242Z,29.65
2023-02-13T12:28:31.929Z,30.48
2023-02-13T12:31:18.371Z,30.77
2023-02-13T12:34:25.162Z,29.83
2023-02-13T12:36:59.588Z,27.60
2023-02-13T12:39:32.632Z,29.40
2023-02-13T12:42:09.039Z,28.27
2023-02-13T12:44:51.765Z,28.90
2023-02-13T12:47:21.541Z,27.27
2023-02-13T12:50:22.430Z,27.60
2023-02-13T12:52:56.748Z,26.90
2023-02-13T12:55:35.059Z,26.92
2023-02-13T12:58:10.494Z,26.67
2023-02-13T13:00:43.548Z,27.25
2023-02-13T13:03:27.245Z,27.20
2023-02-13T13:06:13.247Z,25.40
2023-02-13T13:08:49.018Z,26.52
2023-02-13T13:11:27.281Z,25.63
2023-02-13T13:14:00.872Z,25.58
2023-02-13T13:16:33.167Z,24.73
2023-02-13T13:19:07.045Z,25.20
2023-02-13T13:21:40.069Z,24.00
2023-02-13T13:24:12.668Z,23.45
2023-02-13T13:26:42.851Z,24.20
2023-02-13T13:29:13.418Z,23.65
2023-02-13T13:31:41.723Z,23.60
2023-02-13T13:34:14.753Z,21.85
2023-02-13T13:36:45.422Z,32.05
2023-02-13T13:39:21.797Z,36.10
2023-02-13T13:41:54.596Z,50.28
2023-02-13T13:44:48.956Z,63.65
2023-02-13T13:47:22.298Z,53.35
2023-02-13T13:49:52.752Z,50.10
2023-02-13T13:52:24.070Z,47.63
2023-02-13T13:54:53.796Z,47.33
2023-02-13T13:57:24.082Z,46.72
2023-02-13T14:00:04.973Z,48.15
2023-02-13T14:02:40.582Z,45.53
2023-02-13T14:05:29.786Z,45.38
2023-02-13T14:07:59.027Z,44.90
2023-02-13T14:11:00.348Z,44.38
2023-02-13T14:13:34.243Z,42.70
2023-02-13T14:16:02.669Z,41.75
2023-02-13T14:18:30.836Z,41.10
2023-02-13T14:21:00.741Z,36.22
2023-02-13T14:23:38.243Z,35.72
2023-02-13T14:26:14.597Z,34.10
2023-02-13T14:28:44.753Z,34.47
2023-02-13T14:31:22.463Z,39.58
2023-02-13T14:33:56.703Z,38.10
2023-02-13T14:36:27.381Z,40.00
2023-02-13T14:38:57.332Z,43.35
2023-02-13T14:41:46.174Z,39.63
2023-02-13T14:44:30.617Z,40.63
2023-02-13T14:46:58.941Z,40.20
2023-02-13T14:49:28.376Z,41.28
2023-02-13T14:51:57.516Z,40.63
2023-02-13T14:54:28.750Z,41.38
2023-02-13T14:57:07.165Z,39.13
2023-02-13T14:59:47.794Z,38.25
2023-02-13T15:02:22.502Z,37.70
2023-02-13T15:04:51.233Z,38.70
2023-02-13T15:07:23.385Z,37.60
2023-02-13T15:09:53.242Z,36.00
2023-02-13T15:12:29.336Z,36.63
2023-02-13T15:14:58.985Z,36.60
2023-02-13T15:17:29.428Z,35.80
2023-02-13T15:19:59.584Z,34.78
2023-02-13T15:22:32.150Z,34.95
2023-02-13T15:25:00.875Z,34.83
2023-02-13T15:27:29.936Z,35.35
2023-02-13T15:30:01.430Z,34.80
2023-02-13T15:32:34.354Z,34.05
2023-02-13T15:35:02.718Z,33.10
2023-02-13T15:37:31.713Z,32.65
2023-02-13T15:40:16.108Z,32.67
2023-02-13T15:42:44.441Z,32.33
2023-02-13T15:45:17.430Z,31.95
2023-02-13T15:47:45.833Z,31.42
2023-02-13T15:50:25.497Z,30.48
2023-02-13T15:52:54.045Z,31.35
2023-02-13T15:55:23.359Z,30.60
2023-02-13T15:57:53.235Z,31.05
2023-02-13T16:00:25.680Z,29.15
2023-02-13T16:02:54.569Z,28.95
2023-02-13T16:05:38.558Z,29.20
2023-02-13T16:08:29.867Z,28.77
2023-02-13T16:11:18.790Z,28.45
2023-02-13T16:13:58.577Z,28.85
2023-02-13T16:16:28.393Z,27.58
2023-02-13T16:18:56.730Z,28.40
2023-02-13T16:21:25.158Z,27.77
2023-02-13T16:23:53.770Z,27.42
2023-02-13T16:26:21.935Z,26.27
2023-02-13T16:28:50.313Z,27.10
2023-02-13T16:31:19.121Z,26.70
2023-02-13T16:33:48.757Z,24.95
2023-02-13T16:36:26.005Z,28.27
2023-02-13T16:38:54.198Z,27.92
2023-02-13T16:41:32.081Z,27.50
2023-02-13T16:44:00.368Z,26.15
2023-02-13T16:46:33.436Z,26.33
2023-02-13T16:49:28.194Z,26.20
2023-02-13T16:51:58.657Z,25.48
2023-02-13T16:54:35.360Z,25.55
2023-02-13T16:57:05.146Z,25.27
2023-02-13T16:59:41.364Z,24.90
2023-02-13T17:02:23.120Z,23.45
2023-02-13T17:04:54.092Z,24.30
2023-02-13T17:07:24.362Z,22.80
2023-02-13T17:10:00.316Z,24.17
2023-02-13T17:12:29.566Z,22.75
2023-02-13T17:14:58.584Z,23.02
2023-02-13T17:17:28.082Z,22.15
2023-02-13T17:19:57.767Z,21.38
2023-02-13T17:22:33.358Z,22.27
2023-02-13T17:25:02.072Z,21.35
2023-02-13T17:27:30.226Z,21.67
2023-02-13T17:29:58.492Z,20.98
2023-02-13T17:32:27.245Z,20.65
2023-02-13T17:34:55.548Z,20.70
2023-02-13T17:37:26.308Z,21.73
2023-02-13T17:39:54.661Z,21.95
2023-02-13T17:42:25.011Z,21.90
2023-02-13T17:44:53.232Z,24.63
2023-02-13T17:47:21.514Z,25.70
2023-02-13T17:49:50.134Z,25.88
2023-02-13T17:52:19.896Z,26.80
2023-02-13T17:54:50.076Z,27.88
2023-02-13T17:57:19.034Z,28.70
2023-02-13T17:59:47.467Z,26.58
2023-02-13T18:02:16.918Z,28.00
2023-02-13T18:04:45.345Z,28.80
2023-02-13T18:07:13.808Z,29.90
2023-02-13T18:09:42.078Z,29.13
2023-02-13T18:12:14.488Z,32.20
2023-02-13T18:14:42.801Z,35.13
2023-02-13T18:17:11.460Z,39.35
2023-02-13T18:19:39.845Z,38.17
2023-02-13T18:22:09.128Z,39.30
2023-02-13T18:24:38.113Z,41.42
2023-02-13T18:27:07.507Z,48.65
2023-02-13T18:29:37.666Z,45.85
2023-02-13T18:32:09.909Z,44.33
2023-02-13T18:34:38.633Z,44.50
2023-02-13T18:37:06.923Z,46.20
2023-02-13T18:39:35.939Z,47.05
2023-02-13T18:42:04.056Z,52.55
2023-02-13T18:44:32.345Z,51.63
2023-02-13T18:47:02.124Z,51.33
2023-02-13T18:49:30.389Z,49.80
2023-02-13T18:51:58.630Z,52.88
2023-02-13T18:54:26.803Z,53.63
2023-02-13T18:56:54.986Z,52.15
2023-02-13T18:59:23.659Z,53.20
2023-02-13T19:01:51.850Z,52.60
2023-02-13T19:04:21.507Z,54.45
2023-02-13T19:06:49.784Z,51.30
2023-02-13T19:09:17.977Z,52.78
2023-02-13T19:11:47.969Z,52.88
2023-02-13T19:14:16.351Z,52.22
2023-02-13T19:16:44.843Z,50.17
2023-02-13T19:19:13.078Z,52.50
2023-02-13T19:21:42.694Z,52.00
2023-02-13T19:24:12.085Z,50.92
2023-02-13T19:26:40.281Z,50.53
2023-02-13T19:29:08.431Z,47.83
2023-02-13T19:31:36.725Z,43.05
2023-02-13T19:34:05.857Z,44.33
2023-02-13T19:36:34.380Z,46.72
2023-02-13T19:39:04.990Z,45.78
2023-02-13T19:41:33.633Z,45.40
2023-02-13T19:44:01.850Z,46.35
2023-02-13T19:46:31.007Z,47.53
2023-02-13T19:48:59.299Z,47.53
2023-02-13T19:51:28.240Z,45.53
2023-02-13T19:53:56.935Z,46.78
2023-02-13T19:56:27.415Z,45.88
2023-02-13T19:58:55.747Z,44.83
2023-02-13T20:01:24.752Z,46.13
2023-02-13T20:03:53.069Z,46.30
2023-02-13T20:06:22.312Z,54.60
2023-02-13T20:08:50.842Z,55.40
2023-02-13T20:11:19.741Z,55.58
2023-02-13T20:13:49.328Z,56.55
2023-02-13T20:16:18.763Z,56.90
2023-02-13T20:18:46.992Z,54.67
2023-02-13T20:21:15.935Z,56.38
2023-02-13T20:23:44.412Z,57.67
2023-02-13T20:26:14.824Z,54.92
2023-02-13T20:28:43.146Z,55.53
2023-02-13T20:31:13.398Z,56.05
2023-02-13T20:33:41.748Z,54.53
2023-02-13T20:36:11.489Z,55.13
2023-02-13T20:38:39.624Z,54.55
2023-02-13T20:41:11.217Z,53.63
2023-02-13T20:43:39.452Z,54.60
2023-02-13T20:46:07.640Z,54.80
2023-02-13T20:48:37.841Z,52.83
2023-02-13T20:51:07.310Z,51.78
2023-02-13T20:53:35.760Z,52.40
2023-02-13T20:56:05.200Z,52.13
2023-02-13T20:58:33.514Z,51.58
2023-02-13T21:01:02.498Z,52.17
2023-02-13T21:03:30.864Z,50.47
2023-02-13T21:06:00.502Z,48.47
2023-02-13T21:08:28.766Z,49.20
2023-02-13T21:11:02.097Z,47.17
2023-02-13T21:13:30.276Z,47.67
2023-02-13T21:16:05.090Z,48.60
2023-02-13T21:18:33.420Z,48.33
2023-02-13T21:21:03.010Z,49.03
2023-02-13T21:23:31.210Z,49.50
2023-02-13T21:26:02.991Z,49.78
2023-02-13T21:28:31.232Z,49.15
2023-02-13T21:30:59.742Z,49.47
2023-02-13T21:33:28.179Z,48.25
2023-02-13T21:36:02.767Z,48.65
2023-02-13T21:38:30.869Z,48.20
2023-02-13T21:41:05.653Z,49.72
2023-02-13T21:43:37.880Z,50.35
2023-02-13T21:46:10.424Z,49.70
2023-02-13T21:48:38.669Z,50.22
2023-02-13T21:51:08.902Z,51.58
2023-02-13T21:53:37.200Z,48.20
2023-02-13T21:56:05.761Z,52.63
2023-02-13T21:58:34.228Z,50.08
2023-02-13T22:01:02.822Z,50.03
2023-02-13T22:03:31.099Z,48.30
2023-02-13T22:05:59.241Z,50.63
2023-02-13T22:08:29.097Z,52.67
2023-02-13T22:10:58.222Z,59.00
2023-02-13T22:13:26.682Z,57.78
2023-02-13T22:16:00.855Z,55.25
2023-02-13T22:18:29.126Z,56.28
2023-02-13T22:20:57.748Z,57.53
2023-02-13T22:23:26.193Z,59.63
2023-02-13T22:25:55.816Z,61.35
2023-02-13T22:28:24.076Z,58.72
2023-02-13T22:30:52.489Z,62.20
2023-02-13T22:33:20.723Z,58.90
2023-02-13T22:35:48.944Z,65.80
2023-02-13T22:38:17.264Z,70.13
2023-02-13T22:40:45.460Z,67.95
2023-02-13T22:43:15.092Z,66.55
2023-02-13T22:45:43.258Z,67.30
2023-02-13T22:48:11.357Z,63.95
2023-02-13T22:50:39.571Z,64.65
2023-02-13T22:53:07.864Z,66.05
2023-02-13T22:55:36.125Z,63.95
2023-02-13T22:58:04.302Z,64.32
2023-02-13T23:00:34.012Z,64.72
2023-02-13T23:03:02.288Z,67.38
2023-02-13T23:05:30.484Z,64.70
2023-02-13T23:07:58.695Z,66.05
2023-02-13T23:10:26.840Z,66.85
2023-02-13T23:12:54.021Z,64.63
2023-02-13T23:15:22.391Z,61.92
2023-02-13T23:18:09.779Z,63.97
2023-02-13T23:20:38.024Z,63.00
2023-02-13T23:23:06.213Z,63.63
2023-02-13T23:25:34.391Z,63.08
2023-02-13T23:28:02.560Z,63.63
2023-02-13T23:30:30.689Z,62.60
2023-02-13T23:33:00.689Z,62.03
2023-02-13T23:35:28.897Z,60.60
2023-02-13T23:37:56.978Z,59.60
2023-02-13T23:40:25.217Z,60.00
2023-02-13T23:42:53.498Z,59.65
2023-02-13T23:45:21.805Z,58.28
2023-02-13T23:47:49.996Z,59.65
2023-02-13T23:50:20.029Z,58.35
2023-02-13T23:52:48.316Z,58.75
2023-02-13T23:55:16.470Z,56.25
2023-02-13T23:57:46.217Z,56.38
