createdAt,value
2019-06-07T00:02:02.149Z,100.00
2019-06-07T00:04:28.597Z,100.00
2019-06-07T00:06:54.760Z,100.00
2019-06-07T00:09:22.535Z,100.00
2019-06-07T00:11:49.248Z,100.00
2019-06-07T00:14:16.615Z,100.00
2019-06-07T00:16:43.919Z,100.00
2019-06-07T00:19:11.934Z,100.00
2019-06-07T00:22:13.478Z,100.00
2019-06-07T00:24:08.580Z,100.00
2019-06-07T00:26:55.086Z,100.00
2019-06-07T00:29:04.845Z,100.00
2019-06-07T00:31:31.100Z,100.00
2019-06-07T00:33:57.791Z,100.00
2019-06-07T00:36:23.832Z,100.00
2019-06-07T00:38:49.943Z,100.00
2019-06-07T00:41:19.311Z,100.00
2019-06-07T00:43:44.672Z,100.00
2019-06-07T00:46:14.094Z,100.00
2019-06-07T00:48:39.311Z,100.00
2019-06-07T00:51:05.475Z,100.00
2019-06-07T00:53:32.671Z,100.00
2019-06-07T00:55:59.355Z,100.00
2019-06-07T00:58:27.918Z,100.00
2019-06-07T01:00:54.037Z,100.00
2019-06-07T01:03:25.201Z,100.00
2019-06-07T01:05:48.652Z,100.00
2019-06-07T01:08:16.170Z,100.00
2019-06-07T01:10:54.679Z,100.00
2019-06-07T01:13:11.147Z,100.00
2019-06-07T01:15:37.447Z,100.00
2019-06-07T01:20:31.978Z,100.00
2019-06-07T01:22:57.962Z,100.00
2019-06-07T01:25:26.137Z,100.00
2019-06-07T01:27:52.561Z,100.00
2019-06-07T01:30:22.824Z,100.00
2019-06-07T01:32:47.424Z,100.00
2019-06-07T01:35:13.566Z,100.00
2019-06-07T01:37:40.028Z,100.00
2019-06-07T01:40:07.171Z,100.00
2019-06-07T01:42:33.196Z,100.00
2019-06-07T01:44:59.703Z,100.00
2019-06-07T01:47:31.099Z,100.00
2019-06-07T01:49:53.987Z,100.00
2019-06-07T01:52:23.532Z,100.00
2019-06-07T01:54:57.958Z,100.00
2019-06-07T01:57:36.606Z,100.00
2019-06-07T01:59:44.178Z,100.00
2019-06-07T02:02:10.188Z,100.00
2019-06-07T02:04:36.569Z,100.00
2019-06-07T02:07:03.394Z,100.00
2019-06-07T02:09:31.854Z,100.00
2019-06-07T02:11:58.938Z,100.00
2019-06-07T02:14:26.871Z,100.00
2019-06-07T02:16:53.227Z,100.00
2019-06-07T02:19:19.521Z,100.00
2019-06-07T02:21:45.649Z,100.00
2019-06-07T02:24:11.709Z,100.00
2019-06-07T02:26:38.824Z,100.00
2019-06-07T02:29:04.930Z,100.00
2019-06-07T02:31:38.289Z,100.00
2019-06-07T02:33:59.183Z,100.00
2019-06-07T02:36:29.650Z,100.00
2019-06-07T02:38:53.943Z,100.00
2019-06-07T02:41:19.855Z,100.00
2019-06-07T02:43:45.884Z,100.00
2019-06-07T02:46:38.543Z,100.00
2019-06-07T02:48:55.745Z,100.00
2019-06-07T02:51:26.513Z,100.00
2019-06-07T02:53:50.346Z,100.00
2019-06-07T02:58:44.846Z,100.00
2019-06-07T03:01:11.062Z,100.00
2019-06-07T03:03:39.958Z,100.00
2019-06-07T03:06:05.143Z,100.00
2019-06-07T03:08:35.481Z,100.00
2019-06-07T03:10:59.968Z,100.00
2019-06-07T03:13:28.940Z,100.00
2019-06-07T03:15:56.158Z,100.00
2019-06-07T03:18:29.019Z,100.00
2019-06-07T03:21:05.471Z,100.00
2019-06-07T03:23:28.746Z,100.00
2019-06-07T03:25:57.310Z,100.00
2019-06-07T03:28:23.310Z,100.00
2019-06-07T03:31:01.489Z,100.00
2019-06-07T03:33:17.345Z,100.00
2019-06-07T03:35:43.277Z,100.00
2019-06-07T03:38:09.621Z,100.00
2019-06-07T03:40:39.611Z,100.00
2019-06-07T03:43:04.007Z,100.00
2019-06-07T03:45:32.338Z,100.00
2019-06-07T03:47:58.400Z,100.00
2019-06-07T03:50:24.477Z,100.00
2019-06-07T03:52:50.531Z,100.00
2019-06-07T03:55:16.771Z,100.00
2019-06-07T04:00:11.276Z,100.00
2019-06-07T04:02:38.609Z,100.00
2019-06-07T04:05:05.539Z,100.00
2019-06-07T04:07:32.972Z,100.00
2019-06-07T04:09:59.805Z,100.00
2019-06-07T04:12:28.121Z,100.00
2019-06-07T04:14:54.829Z,100.00
2019-06-07T04:17:21.254Z,100.00
2019-06-07T04:19:47.597Z,100.00
2019-06-07T04:22:14.327Z,100.00
2019-06-07T04:24:42.063Z,100.00
2019-06-07T04:27:08.213Z,100.00
2019-06-07T04:29:56.710Z,100.00
2019-06-07T04:32:04.458Z,100.00
2019-06-07T04:34:34.870Z,100.00
2019-06-07T04:36:59.763Z,100.00
2019-06-07T04:39:26.478Z,100.00
2019-06-07T04:41:54.265Z,100.00
2019-06-07T04:44:20.904Z,100.00
2019-06-07T04:46:49.327Z,100.00
2019-06-07T04:49:16.427Z,100.00
2019-06-07T04:51:43.358Z,100.00
2019-06-07T04:54:10.021Z,100.00
2019-06-07T04:56:38.538Z,100.00
2019-06-07T04:59:04.848Z,100.00
2019-06-07T05:01:32.371Z,100.00
2019-06-07T05:03:58.928Z,100.00
2019-06-07T05:06:25.269Z,100.00
2019-06-07T05:08:51.292Z,100.00
2019-06-07T05:11:17.341Z,100.00
2019-06-07T05:13:44.610Z,100.00
2019-06-07T05:16:10.769Z,100.00
2019-06-07T05:18:40.176Z,100.00
2019-06-07T05:21:05.351Z,100.00
2019-06-07T05:25:59.373Z,100.00
2019-06-07T05:28:25.790Z,100.00
2019-06-07T05:31:08.310Z,100.00
2019-06-07T05:33:20.599Z,100.00
2019-06-07T05:35:46.994Z,100.00
2019-06-07T05:38:13.297Z,100.00
2019-06-07T05:40:46.105Z,100.00
2019-06-07T05:43:21.560Z,100.00
2019-06-07T05:45:47.615Z,100.00
2019-06-07T05:48:13.937Z,100.00
2019-06-07T05:50:54.616Z,100.00
2019-06-07T05:53:09.819Z,100.00
2019-06-07T05:55:37.938Z,100.00
2019-06-07T05:58:04.182Z,100.00
2019-06-07T06:00:30.504Z,100.00
2019-06-07T06:03:05.300Z,100.00
2019-06-07T06:05:34.228Z,100.00
2019-06-07T06:07:53.096Z,100.00
2019-06-07T06:10:19.100Z,100.00
2019-06-07T06:12:51.452Z,100.00
2019-06-07T06:15:13.514Z,100.00
2019-06-07T06:17:42.747Z,100.00
2019-06-07T06:20:07.814Z,100.00
2019-06-07T06:22:34.223Z,100.00
2019-06-07T06:25:31.072Z,100.00
2019-06-07T06:28:03.204Z,100.00
2019-06-07T06:29:57.945Z,100.00
2019-06-07T06:32:41.823Z,100.00
2019-06-07T06:34:53.931Z,100.00
2019-06-07T06:37:20.631Z,100.00
2019-06-07T06:39:50.036Z,100.00
2019-06-07T06:42:14.798Z,100.00
2019-06-07T06:44:43.633Z,100.00
2019-06-07T06:47:09.106Z,100.00
2019-06-07T06:49:35.301Z,100.00
2019-06-07T06:52:02.853Z,100.00
2019-06-07T06:54:40.628Z,100.00
2019-06-07T06:57:18.461Z,100.00
2019-06-07T06:59:38.544Z,100.00
2019-06-07T07:01:53.356Z,100.00
2019-06-07T07:04:19.489Z,100.00
2019-06-07T07:06:47.992Z,100.00
2019-06-07T07:09:15.896Z,100.00
2019-06-07T07:11:55.258Z,100.00
2019-06-07T07:14:10.277Z,100.00
2019-06-07T07:16:37.121Z,100.00
2019-06-07T07:19:03.133Z,100.00
2019-06-07T07:21:29.198Z,100.00
2019-06-07T07:24:19.729Z,100.00
2019-06-07T07:26:24.040Z,100.00
2019-06-07T07:28:51.151Z,91.30
2019-06-07T07:31:18.213Z,97.58
2019-06-07T07:34:27.346Z,95.13
2019-06-07T07:36:28.540Z,89.59
2019-06-07T07:38:41.204Z,89.60
2019-06-07T07:41:14.790Z,91.79
2019-06-07T07:43:35.255Z,89.22
2019-06-07T07:46:03.293Z,92.88
2019-06-07T07:48:29.808Z,96.04
2019-06-07T07:51:00.282Z,97.05
2019-06-07T07:53:24.509Z,93.33
2019-06-07T07:55:54.973Z,91.13
2019-06-07T07:58:19.331Z,88.81
2019-06-07T08:00:53.117Z,89.60
2019-06-07T08:03:13.671Z,91.38
2019-06-07T08:05:42.931Z,91.37
2019-06-07T08:08:08.646Z,89.68
2019-06-07T08:10:34.935Z,91.79
2019-06-07T08:13:22.709Z,91.86
2019-06-07T08:15:29.740Z,92.99
2019-06-07T08:18:00.427Z,91.96
2019-06-07T08:20:23.877Z,96.80
2019-06-07T08:22:52.478Z,92.37
2019-06-07T08:25:19.336Z,91.07
2019-06-07T08:27:46.984Z,88.56
2019-06-07T08:30:47.325Z,85.14
2019-06-07T08:32:43.019Z,90.53
2019-06-07T08:35:09.340Z,84.12
2019-06-07T08:38:14.048Z,83.69
2019-06-07T08:40:06.470Z,82.77
2019-06-07T08:42:37.280Z,85.16
2019-06-07T08:45:05.038Z,85.16
2019-06-07T08:47:29.233Z,85.64
2019-06-07T08:49:59.617Z,84.75
2019-06-07T08:52:23.624Z,87.53
2019-06-07T08:54:50.471Z,89.12
2019-06-07T08:57:21.744Z,83.15
2019-06-07T08:59:45.972Z,83.05
2019-06-07T09:02:23.299Z,81.31
2019-06-07T09:04:40.179Z,81.35
2019-06-07T09:07:18.886Z,81.10
2019-06-07T09:09:34.566Z,81.78
2019-06-07T09:12:08.217Z,83.59
2019-06-07T09:14:29.480Z,82.00
2019-06-07T09:17:04.305Z,81.90
2019-06-07T09:19:24.817Z,78.95
2019-06-07T09:21:50.924Z,79.17
2019-06-07T09:24:16.931Z,80.17
2019-06-07T09:26:43.369Z,79.14
2019-06-07T09:29:12.011Z,73.75
2019-06-07T09:31:52.046Z,69.09
2019-06-07T09:34:13.784Z,66.04
2019-06-07T09:36:34.392Z,62.05
2019-06-07T09:39:06.482Z,64.56
2019-06-07T09:41:46.909Z,69.04
2019-06-07T09:44:10.691Z,66.58
2019-06-07T09:46:25.372Z,64.04
2019-06-07T09:51:20.790Z,66.65
2019-06-07T09:53:47.377Z,66.46
2019-06-07T09:56:13.969Z,64.99
2019-06-07T09:58:51.925Z,62.98
2019-06-07T10:01:13.217Z,64.99
2019-06-07T10:03:37.700Z,66.21
2019-06-07T10:06:12.369Z,67.55
2019-06-07T10:11:02.551Z,66.15
2019-06-07T10:13:28.852Z,63.99
2019-06-07T10:15:55.169Z,58.61
2019-06-07T10:18:21.397Z,57.22
2019-06-07T10:20:47.780Z,57.81
2019-06-07T10:23:14.853Z,58.30
2019-06-07T10:25:41.110Z,60.13
2019-06-07T10:28:08.202Z,61.31
2019-06-07T10:30:34.869Z,62.33
2019-06-07T10:33:02.217Z,60.99
2019-06-07T10:35:28.616Z,57.93
2019-06-07T10:37:58.176Z,58.89
2019-06-07T10:40:23.851Z,60.23
2019-06-07T10:42:50.031Z,56.83
2019-06-07T10:45:16.581Z,55.27
2019-06-07T10:47:42.878Z,55.79
2019-06-07T10:50:10.463Z,51.94
2019-06-07T10:52:36.858Z,52.36
2019-06-07T10:55:04.597Z,52.68
2019-06-07T10:57:30.920Z,49.38
2019-06-07T10:59:57.313Z,52.17
2019-06-07T11:02:23.630Z,52.81
2019-06-07T11:04:50.841Z,51.77
2019-06-07T11:07:17.021Z,49.65
2019-06-07T11:09:43.474Z,49.98
2019-06-07T11:12:10.708Z,50.13
2019-06-07T11:14:37.237Z,47.78
2019-06-07T11:17:05.117Z,49.81
2019-06-07T11:19:33.378Z,46.94
2019-06-07T11:22:04.440Z,48.42
2019-06-07T11:24:31.375Z,49.43
2019-06-07T11:26:57.518Z,47.94
2019-06-07T11:29:24.186Z,49.17
2019-06-07T11:31:50.799Z,48.87
2019-06-07T11:34:16.828Z,49.70
2019-06-07T11:36:43.416Z,49.39
2019-06-07T11:39:11.097Z,47.79
2019-06-07T11:41:37.377Z,48.30
2019-06-07T11:44:04.670Z,49.80
2019-06-07T11:46:31.575Z,50.79
2019-06-07T11:48:57.751Z,50.79
2019-06-07T11:51:25.054Z,49.75
2019-06-07T11:53:55.565Z,48.67
2019-06-07T11:56:21.587Z,49.13
2019-06-07T11:58:48.313Z,48.30
2019-06-07T12:01:16.654Z,47.80
2019-06-07T12:03:43.393Z,48.52
2019-06-07T12:06:11.938Z,47.89
2019-06-07T12:08:38.203Z,47.67
2019-06-07T12:11:04.442Z,49.24
2019-06-07T12:13:30.655Z,49.34
2019-06-07T12:15:56.787Z,49.72
2019-06-07T12:18:25.063Z,49.28
2019-06-07T12:20:52.133Z,49.28
2019-06-07T12:23:20.132Z,49.06
2019-06-07T12:25:46.578Z,48.99
2019-06-07T12:28:14.544Z,48.51
2019-06-07T12:30:43.474Z,48.41
2019-06-07T12:33:11.208Z,49.70
2019-06-07T12:35:38.645Z,49.49
2019-06-07T12:38:05.942Z,47.88
2019-06-07T12:40:32.938Z,48.92
2019-06-07T12:43:01.125Z,48.82
2019-06-07T12:45:43.811Z,49.69
2019-06-07T12:47:57.989Z,49.56
2019-06-07T12:50:41.651Z,50.98
2019-06-07T12:52:52.812Z,51.36
2019-06-07T12:55:22.495Z,50.08
2019-06-07T12:57:49.578Z,50.63
2019-06-07T13:00:18.226Z,50.53
2019-06-07T13:02:44.592Z,50.00
2019-06-07T13:05:11.403Z,50.38
2019-06-07T13:07:37.602Z,49.07
2019-06-07T13:10:08.273Z,49.81
2019-06-07T13:12:34.590Z,51.26
2019-06-07T13:15:01.357Z,51.09
2019-06-07T13:17:28.636Z,50.92
2019-06-07T13:19:54.973Z,51.17
2019-06-07T13:22:22.290Z,50.77
2019-06-07T13:24:48.400Z,50.78
2019-06-07T13:27:16.135Z,50.32
2019-06-07T13:29:42.447Z,50.49
2019-06-07T13:32:08.551Z,50.25
2019-06-07T13:34:35.248Z,50.68
2019-06-07T13:37:01.293Z,51.69
2019-06-07T13:39:29.712Z,49.92
2019-06-07T13:41:55.775Z,51.04
2019-06-07T13:44:22.882Z,50.66
2019-06-07T13:46:49.287Z,49.81
2019-06-07T13:49:17.216Z,50.21
2019-06-07T13:51:43.776Z,49.12
2019-06-07T13:54:11.891Z,48.68
2019-06-07T13:57:01.285Z,49.26
2019-06-07T13:59:13.732Z,49.31
2019-06-07T14:01:40.349Z,49.32
2019-06-07T14:04:07.368Z,48.50
2019-06-07T14:06:39.421Z,48.42
2019-06-07T14:09:05.787Z,49.69
2019-06-07T14:11:49.553Z,49.65
2019-06-07T14:14:00.657Z,50.28
2019-06-07T14:16:28.342Z,50.82
2019-06-07T14:18:54.594Z,51.07
2019-06-07T14:21:20.837Z,51.73
2019-06-07T14:23:49.334Z,52.27
2019-06-07T14:26:15.466Z,52.02
2019-06-07T14:28:41.604Z,51.85
2019-06-07T14:31:08.105Z,51.93
2019-06-07T14:33:34.221Z,51.88
2019-06-07T14:36:00.402Z,51.88
2019-06-07T14:38:27.343Z,51.80
2019-06-07T14:40:53.557Z,52.54
2019-06-07T14:43:19.834Z,52.33
2019-06-07T14:45:46.178Z,52.82
2019-06-07T14:48:12.144Z,52.68
2019-06-07T14:50:38.209Z,52.77
2019-06-07T14:53:04.649Z,52.79
2019-06-07T14:55:31.224Z,53.68
2019-06-07T14:57:57.539Z,53.46
2019-06-07T15:40:58.911Z,56.50
2019-06-07T15:43:25.347Z,56.79
2019-06-07T15:45:51.526Z,56.56
2019-06-07T15:48:17.545Z,57.80
2019-06-07T15:50:43.850Z,58.02
2019-06-07T15:53:10.048Z,57.88
2019-06-07T15:55:41.005Z,57.64
2019-06-07T15:58:04.484Z,57.36
2019-06-07T16:00:31.318Z,58.28
2019-06-07T16:02:57.969Z,59.09
2019-06-07T16:05:24.366Z,58.33
2019-06-07T16:07:50.442Z,58.99
2019-06-07T16:10:16.685Z,58.40
2019-06-07T16:12:58.801Z,58.74
2019-06-07T16:15:11.340Z,59.34
2019-06-07T16:17:39.244Z,59.83
2019-06-07T16:20:05.941Z,59.37
2019-06-07T16:22:33.446Z,60.10
2019-06-07T16:25:06.731Z,59.75
2019-06-07T16:27:34.397Z,58.61
2019-06-07T16:30:08.743Z,58.98
2019-06-07T16:32:28.768Z,60.13
2019-06-07T16:34:54.797Z,59.81
2019-06-07T16:37:21.196Z,60.33
2019-06-07T16:39:48.574Z,60.34
2019-06-07T16:42:14.888Z,60.83
2019-06-07T16:44:42.525Z,61.22
2019-06-07T16:47:08.761Z,60.98
2019-06-07T16:49:34.911Z,62.39
2019-06-07T16:52:01.938Z,63.24
2019-06-07T16:54:28.219Z,62.51
2019-06-07T16:56:54.269Z,63.21
2019-06-07T16:59:21.033Z,62.86
2019-06-07T17:01:47.663Z,62.90
2019-06-07T17:04:13.621Z,62.93
2019-06-07T17:06:41.688Z,63.43
2019-06-07T17:09:08.170Z,64.39
2019-06-07T17:11:34.418Z,64.60
2019-06-07T17:14:01.041Z,64.78
2019-06-07T17:16:27.305Z,64.77
2019-06-07T17:18:53.536Z,65.20
2019-06-07T17:21:19.437Z,65.72
2019-06-07T17:23:47.392Z,66.15
2019-06-07T17:26:13.804Z,66.51
2019-06-07T17:28:41.644Z,66.42
2019-06-07T17:31:08.072Z,66.69
2019-06-07T17:33:34.104Z,67.13
2019-06-07T17:36:00.218Z,67.42
2019-06-07T17:38:26.848Z,67.99
2019-06-07T17:40:53.028Z,67.96
2019-06-07T17:43:19.294Z,68.55
2019-06-07T17:45:45.493Z,67.98
2019-06-07T17:48:12.327Z,68.27
2019-06-07T17:50:39.634Z,68.73
2019-06-07T17:53:05.849Z,68.53
2019-06-07T17:55:32.007Z,69.52
2019-06-07T17:57:58.165Z,70.03
2019-06-07T18:00:29.227Z,70.31
2019-06-07T18:02:55.960Z,70.89
2019-06-07T18:05:22.940Z,70.91
2019-06-07T18:07:51.828Z,71.78
2019-06-07T18:10:39.341Z,72.56
2019-06-07T18:13:05.643Z,72.97
2019-06-07T18:15:37.563Z,73.48
2019-06-07T18:18:03.592Z,73.78
2019-06-07T18:20:29.842Z,74.14
2019-06-07T18:22:57.205Z,74.29
2019-06-07T18:25:23.702Z,75.03
2019-06-07T18:27:52.666Z,75.44
2019-06-07T18:30:19.606Z,76.12
2019-06-07T18:32:46.835Z,76.61
2019-06-07T18:35:13.397Z,76.83
2019-06-07T18:37:39.529Z,77.33
2019-06-07T18:40:08.425Z,77.55
2019-06-07T18:42:34.668Z,78.06
2019-06-07T18:45:05.091Z,78.35
2019-06-07T18:47:33.210Z,78.79
2019-06-07T18:49:59.323Z,79.16
2019-06-07T18:52:27.490Z,79.78
2019-06-07T18:54:54.973Z,80.18
2019-06-07T18:57:21.101Z,80.76
2019-06-07T18:59:48.300Z,81.11
2019-06-07T19:02:25.849Z,81.84
2019-06-07T19:04:52.341Z,82.30
2019-06-07T19:07:18.686Z,82.84
2019-06-07T19:09:44.662Z,83.08
2019-06-07T19:12:10.971Z,83.54
2019-06-07T19:14:37.634Z,84.10
2019-06-07T19:17:03.718Z,84.68
2019-06-07T19:19:30.155Z,85.79
2019-06-07T19:21:58.202Z,86.94
2019-06-07T19:24:24.329Z,86.93
2019-06-07T19:26:50.686Z,87.00
2019-06-07T19:29:16.713Z,87.84
2019-06-07T19:31:42.759Z,88.95
2019-06-07T19:34:09.189Z,90.57
2019-06-07T19:36:47.980Z,91.24
2019-06-07T19:39:07.354Z,91.29
2019-06-07T19:41:34.192Z,91.64
2019-06-07T19:44:02.430Z,91.35
2019-06-07T19:46:28.789Z,92.07
2019-06-07T19:48:55.089Z,92.85
2019-06-07T19:51:21.864Z,92.45
2019-06-07T19:53:49.897Z,93.04
2019-06-07T19:56:16.662Z,93.60
2019-06-07T19:58:43.062Z,93.44
2019-06-07T20:01:09.191Z,93.65
2019-06-07T20:03:35.459Z,95.15
2019-06-07T20:09:33.262Z,96.56
2019-06-07T20:12:00.752Z,96.26
2019-06-07T20:14:28.826Z,96.21
2019-06-07T20:16:55.294Z,96.69
2019-06-07T20:19:21.450Z,97.35
2019-06-07T20:21:47.572Z,98.67
2019-06-07T20:24:26.343Z,98.86
2019-06-07T20:26:42.053Z,99.04
2019-06-07T20:29:24.981Z,98.80
2019-06-07T20:31:38.460Z,98.78
2019-06-07T20:34:05.806Z,97.68
2019-06-07T20:36:32.269Z,96.35
2019-06-07T20:39:00.060Z,95.72
2019-06-07T20:41:29.125Z,95.17
2019-06-07T20:43:55.402Z,95.11
2019-06-07T20:46:23.371Z,94.80
2019-06-07T20:48:50.405Z,94.50
2019-06-07T20:51:16.581Z,97.29
2019-06-07T20:53:43.769Z,97.03
2019-06-07T20:56:10.050Z,93.46
2019-06-07T20:58:38.236Z,92.19
2019-06-07T21:01:05.367Z,91.16
2019-06-07T21:03:34.407Z,89.56
2019-06-07T21:06:01.369Z,89.81
2019-06-07T21:08:29.116Z,89.52
2019-06-07T21:10:56.785Z,89.48
2019-06-07T21:13:23.620Z,89.54
2019-06-07T21:15:50.052Z,89.86
2019-06-07T21:18:19.888Z,89.77
2019-06-07T21:20:45.541Z,87.93
2019-06-07T21:40:44.779Z,95.36
2019-06-07T21:43:12.542Z,94.66
2019-06-07T21:45:38.997Z,95.39
2019-06-07T21:48:07.053Z,94.72
2019-06-07T21:50:33.535Z,94.34
2019-06-07T21:52:59.553Z,94.03
2019-06-07T21:55:26.085Z,94.46
2019-06-07T21:57:52.170Z,95.33
2019-06-07T22:00:30.568Z,94.97
2019-06-07T22:02:57.017Z,94.91
2019-06-07T22:05:23.412Z,94.67
2019-06-07T22:07:49.801Z,95.31
2019-06-07T22:10:16.832Z,95.23
2019-06-07T22:12:43.262Z,95.58
2019-06-07T22:15:32.054Z,95.60
2019-06-07T22:17:42.418Z,96.27
2019-06-07T22:20:08.841Z,96.20
2019-06-07T22:22:35.262Z,96.84
2019-06-07T22:25:01.901Z,96.55
2019-06-07T22:27:28.079Z,97.32
2019-06-07T22:29:54.678Z,96.54
2019-06-07T22:32:21.140Z,95.74
2019-06-07T22:34:47.457Z,96.21
2019-06-07T22:37:16.447Z,97.19
2019-06-07T22:39:42.223Z,97.71
2019-06-07T22:42:08.825Z,98.54
2019-06-07T22:44:35.040Z,100.00
2019-06-07T22:47:01.291Z,100.00
2019-06-07T22:49:27.731Z,100.00
2019-06-07T22:52:07.944Z,100.00
2019-06-07T22:54:22.037Z,100.00
2019-06-07T22:56:52.889Z,100.00
2019-06-07T22:59:20.618Z,100.00
2019-06-07T23:01:47.216Z,100.00
2019-06-07T23:04:16.711Z,100.00
2019-06-07T23:06:42.987Z,100.00
2019-06-07T23:09:09.411Z,100.00
2019-06-07T23:11:35.568Z,100.00
2019-06-07T23:14:02.519Z,100.00
2019-06-07T23:16:28.785Z,100.00
2019-06-07T23:18:55.339Z,100.00
2019-06-07T23:21:22.654Z,100.00
2019-06-07T23:23:49.068Z,100.00
2019-06-07T23:26:16.212Z,100.00
2019-06-07T23:28:42.762Z,100.00
2019-06-07T23:31:10.243Z,100.00
2019-06-07T23:33:38.644Z,100.00
2019-06-07T23:36:05.035Z,100.00
2019-06-07T23:38:31.085Z,100.00
2019-06-07T23:40:57.881Z,100.00
2019-06-07T23:43:23.857Z,100.00
2019-06-07T23:45:50.373Z,100.00
2019-06-07T23:48:17.464Z,100.00
2019-06-07T23:50:44.552Z,100.00
2019-06-07T23:53:11.701Z,100.00
2019-06-07T23:55:37.900Z,100.00
2019-06-07T23:58:04.310Z,100.00
