createdAt,value
2023-01-08T00:00:50.111Z,99.90
2023-01-08T00:03:17.040Z,99.90
2023-01-08T00:05:44.010Z,99.90
2023-01-08T00:08:11.254Z,99.90
2023-01-08T00:10:38.677Z,99.90
2023-01-08T00:13:06.567Z,99.90
2023-01-08T00:15:34.541Z,99.90
2023-01-08T00:18:01.467Z,99.90
2023-01-08T00:20:28.850Z,99.90
2023-01-08T00:22:55.550Z,99.90
2023-01-08T00:25:22.196Z,98.90
2023-01-08T00:27:48.920Z,99.90
2023-01-08T00:30:15.695Z,99.90
2023-01-08T00:32:42.401Z,99.90
2023-01-08T00:35:09.535Z,99.90
2023-01-08T00:37:36.762Z,99.90
2023-01-08T00:40:04.212Z,96.50
2023-01-08T00:42:30.911Z,99.90
2023-01-08T00:44:57.604Z,99.90
2023-01-08T00:47:24.483Z,99.90
2023-01-08T00:49:51.259Z,99.20
2023-01-08T00:52:17.926Z,99.90
2023-01-08T00:54:44.545Z,99.90
2023-01-08T00:57:11.157Z,99.90
2023-01-08T00:59:37.808Z,99.90
2023-01-08T01:02:04.600Z,99.90
2023-01-08T01:04:31.442Z,99.90
2023-01-08T01:06:58.151Z,99.60
2023-01-08T01:09:24.914Z,99.50
2023-01-08T01:11:51.593Z,99.80
2023-01-08T01:14:18.346Z,99.90
2023-01-08T01:16:47.563Z,99.90
2023-01-08T01:19:15.749Z,99.90
2023-01-08T01:21:42.649Z,99.90
2023-01-08T01:24:11.580Z,99.90
2023-01-08T01:26:38.474Z,99.90
2023-01-08T01:29:05.788Z,99.90
2023-01-08T01:31:34.112Z,99.90
2023-01-08T01:34:00.842Z,99.90
2023-01-08T01:36:27.534Z,99.90
2023-01-08T01:38:56.729Z,99.90
2023-01-08T01:41:37.908Z,99.90
2023-01-08T01:44:38.546Z,99.90
2023-01-08T01:47:31.013Z,99.90
2023-01-08T01:50:21.779Z,99.90
2023-01-08T01:53:09.116Z,99.90
2023-01-08T01:55:39.202Z,99.90
2023-01-08T01:58:15.569Z,99.90
2023-01-08T02:00:43.553Z,99.90
2023-01-08T02:03:12.475Z,99.90
2023-01-08T02:05:45.765Z,99.90
2023-01-08T02:08:27.335Z,99.90
2023-01-08T02:11:14.583Z,99.90
2023-01-08T02:13:51.651Z,99.90
2023-01-08T02:16:18.360Z,99.90
2023-01-08T02:18:48.786Z,99.90
2023-01-08T02:21:27.095Z,99.90
2023-01-08T02:24:05.498Z,99.90
2023-01-08T02:26:34.136Z,99.90
2023-01-08T02:29:08.589Z,99.90
2023-01-08T02:31:38.268Z,99.90
2023-01-08T02:34:05.191Z,99.90
2023-01-08T02:36:39.654Z,99.90
2023-01-08T02:39:28.765Z,99.90
2023-01-08T02:42:04.733Z,99.90
2023-01-08T02:44:37.396Z,99.90
2023-01-08T02:47:08.109Z,99.90
2023-01-08T02:49:39.184Z,99.90
2023-01-08T02:52:08.498Z,99.90
2023-01-08T02:54:36.377Z,99.90
2023-01-08T02:57:08.352Z,99.90
2023-01-08T02:59:35.322Z,99.90
2023-01-08T03:02:03.442Z,99.90
2023-01-08T03:04:37.897Z,99.90
2023-01-08T03:07:04.711Z,99.90
2023-01-08T03:09:31.852Z,99.90
2023-01-08T03:12:07.188Z,99.90
2023-01-08T03:14:57.829Z,99.90
2023-01-08T03:17:49.953Z,99.90
2023-01-08T03:20:21.605Z,99.90
2023-01-08T03:22:54.261Z,99.90
2023-01-08T03:25:23.873Z,99.90
2023-01-08T03:27:55.618Z,99.90
2023-01-08T03:30:24.665Z,99.90
2023-01-08T03:32:53.065Z,99.90
2023-01-08T03:35:23.961Z,99.90
2023-01-08T03:38:03.445Z,99.90
2023-01-08T03:40:35.647Z,99.90
2023-01-08T03:43:02.532Z,99.90
2023-01-08T03:45:31.613Z,99.90
2023-01-08T03:48:00.378Z,99.90
2023-01-08T03:50:29.329Z,99.90
2023-01-08T03:52:56.090Z,99.90
2023-01-08T03:55:22.792Z,99.90
2023-01-08T03:57:49.465Z,99.90
2023-01-08T04:00:17.147Z,99.90
2023-01-08T04:02:43.985Z,99.90
2023-01-08T04:05:11.600Z,99.90
2023-01-08T04:07:38.324Z,99.90
2023-01-08T04:10:05.413Z,99.90
2023-01-08T04:12:32.116Z,99.90
2023-01-08T04:14:58.817Z,99.90
2023-01-08T04:17:25.524Z,99.90
2023-01-08T04:19:52.431Z,99.90
2023-01-08T04:22:19.126Z,99.90
2023-01-08T04:24:45.894Z,99.90
2023-01-08T04:27:12.657Z,99.90
2023-01-08T04:29:39.385Z,99.90
2023-01-08T04:32:06.062Z,99.90
2023-01-08T04:34:32.793Z,99.90
2023-01-08T04:36:59.729Z,99.90
2023-01-08T04:39:26.503Z,99.90
2023-01-08T04:41:53.169Z,99.90
2023-01-08T04:44:19.845Z,99.90
2023-01-08T04:46:46.600Z,99.90
2023-01-08T04:49:13.975Z,99.90
2023-01-08T04:51:40.663Z,99.90
2023-01-08T04:54:07.389Z,99.90
2023-01-08T04:56:34.017Z,99.90
2023-01-08T04:59:00.753Z,99.90
2023-01-08T05:01:28.719Z,99.90
2023-01-08T05:03:57.536Z,99.90
2023-01-08T05:06:24.998Z,99.90
2023-01-08T05:08:51.747Z,99.90
2023-01-08T05:11:18.366Z,99.90
2023-01-08T05:13:51.227Z,99.90
2023-01-08T05:16:18.555Z,99.90
2023-01-08T05:18:45.938Z,99.90
2023-01-08T05:21:13.800Z,99.90
2023-01-08T05:23:44.066Z,99.90
2023-01-08T05:26:10.826Z,99.90
2023-01-08T05:28:37.499Z,99.90
2023-01-08T05:31:04.380Z,99.90
2023-01-08T05:33:31.145Z,99.90
2023-01-08T05:35:57.939Z,99.90
2023-01-08T05:38:24.824Z,99.90
2023-01-08T05:40:54.243Z,99.90
2023-01-08T05:43:20.935Z,99.90
2023-01-08T05:45:48.148Z,99.90
2023-01-08T05:48:14.917Z,99.90
2023-01-08T05:50:41.659Z,99.90
2023-01-08T05:53:09.023Z,99.90
2023-01-08T05:55:36.129Z,99.90
2023-01-08T05:58:06.327Z,99.90
2023-01-08T06:00:34.007Z,99.90
2023-01-08T06:03:00.833Z,99.90
2023-01-08T06:05:27.750Z,99.90
2023-01-08T06:07:54.454Z,99.90
2023-01-08T06:10:21.087Z,99.90
2023-01-08T06:12:47.777Z,99.90
2023-01-08T06:15:14.545Z,99.90
2023-01-08T06:17:41.966Z,99.90
2023-01-08T06:20:09.554Z,99.90
2023-01-08T06:22:36.276Z,99.90
2023-01-08T06:25:03.810Z,99.90
2023-01-08T06:27:30.820Z,99.90
2023-01-08T06:29:57.513Z,99.90
2023-01-08T06:32:24.497Z,99.90
2023-01-08T06:34:51.307Z,99.90
2023-01-08T06:37:23.198Z,99.90
2023-01-08T06:39:55.838Z,99.90
2023-01-08T06:42:27.222Z,99.90
2023-01-08T06:44:53.941Z,99.90
2023-01-08T06:47:20.592Z,99.90
2023-01-08T06:49:47.275Z,99.90
2023-01-08T06:52:13.910Z,99.90
2023-01-08T06:54:40.869Z,99.90
2023-01-08T06:57:07.588Z,99.90
2023-01-08T06:59:34.219Z,99.90
2023-01-08T07:02:00.987Z,99.90
2023-01-08T07:04:28.830Z,99.90
2023-01-08T07:06:55.486Z,99.90
2023-01-08T07:09:22.168Z,99.90
2023-01-08T07:11:48.844Z,99.90
2023-01-08T07:14:15.699Z,99.90
2023-01-08T07:16:42.382Z,99.90
2023-01-08T07:19:09.353Z,99.90
2023-01-08T07:21:36.092Z,99.90
2023-01-08T07:24:02.783Z,99.90
2023-01-08T07:26:29.461Z,99.90
2023-01-08T07:28:56.089Z,99.90
2023-01-08T07:31:22.888Z,99.90
2023-01-08T07:33:49.668Z,99.90
2023-01-08T07:36:17.771Z,99.90
2023-01-08T07:38:44.778Z,99.90
2023-01-08T07:41:13.247Z,99.90
2023-01-08T07:43:40.001Z,99.90
2023-01-08T07:46:06.769Z,99.90
2023-01-08T07:48:33.503Z,99.90
2023-01-08T07:51:07.698Z,99.90
2023-01-08T07:53:35.898Z,99.90
2023-01-08T07:56:04.658Z,99.90
2023-01-08T07:58:31.448Z,99.90
2023-01-08T08:00:59.342Z,99.90
2023-01-08T08:03:26.333Z,99.90
2023-01-08T08:05:53.525Z,99.90
2023-01-08T08:08:20.389Z,99.90
2023-01-08T08:10:47.508Z,99.90
2023-01-08T08:13:14.155Z,99.90
2023-01-08T08:15:41.334Z,99.90
2023-01-08T08:18:08.058Z,99.90
2023-01-08T08:20:34.783Z,99.90
2023-01-08T08:23:06.374Z,99.90
2023-01-08T08:25:33.267Z,99.90
2023-01-08T08:28:01.454Z,99.90
2023-01-08T08:30:29.557Z,99.90
2023-01-08T08:32:58.299Z,99.90
2023-01-08T08:35:24.962Z,99.90
2023-01-08T08:37:51.589Z,99.90
2023-01-08T08:40:18.229Z,99.90
2023-01-08T08:42:44.887Z,99.90
2023-01-08T08:45:11.952Z,99.90
2023-01-08T08:47:38.794Z,99.90
2023-01-08T08:50:06.614Z,99.90
2023-01-08T08:52:34.411Z,99.90
2023-01-08T08:55:01.210Z,99.90
2023-01-08T08:57:27.883Z,99.90
2023-01-08T08:59:54.551Z,99.90
2023-01-08T09:02:21.406Z,99.90
2023-01-08T09:04:48.167Z,99.90
2023-01-08T09:07:15.016Z,99.90
2023-01-08T09:09:41.716Z,99.90
2023-01-08T09:12:09.558Z,99.90
2023-01-08T09:14:36.332Z,99.90
2023-01-08T09:17:03.064Z,99.90
2023-01-08T09:19:29.724Z,99.90
2023-01-08T09:21:56.385Z,99.90
2023-01-08T09:24:23.050Z,99.90
2023-01-08T09:26:49.752Z,99.90
2023-01-08T09:29:16.379Z,99.90
2023-01-08T09:31:43.147Z,99.90
2023-01-08T09:34:09.930Z,99.90
2023-01-08T09:36:36.584Z,99.90
2023-01-08T09:39:03.638Z,99.90
2023-01-08T09:41:37.683Z,99.90
2023-01-08T09:44:06.876Z,99.90
2023-01-08T09:46:36.259Z,99.90
2023-01-08T09:49:06.553Z,99.90
2023-01-08T10:01:43.893Z,99.90
2023-01-08T10:04:19.334Z,1.00
2023-01-08T10:07:21.226Z,1.00
2023-01-08T10:09:55.752Z,1.00
2023-01-08T10:12:29.871Z,1.00
2023-01-08T10:15:04.710Z,1.00
2023-01-08T10:18:15.477Z,1.00
2023-01-08T10:20:54.591Z,1.00
2023-01-08T10:24:02.287Z,1.00
2023-01-08T10:26:34.783Z,1.00
2023-01-08T10:29:10.140Z,1.00
2023-01-08T10:31:58.038Z,1.00
2023-01-08T10:34:47.359Z,99.90
2023-01-08T10:37:43.399Z,99.90
2023-01-08T10:40:34.193Z,99.90
2023-01-08T10:44:50.681Z,99.90
2023-01-08T10:48:18.486Z,99.90
2023-01-08T10:50:48.597Z,99.90
2023-01-08T10:53:31.392Z,99.90
2023-01-08T10:56:02.267Z,99.90
2023-01-08T10:58:54.450Z,99.90
2023-01-08T11:01:47.268Z,99.90
2023-01-08T11:04:49.983Z,99.90
2023-01-08T11:07:21.954Z,99.90
2023-01-08T11:09:59.469Z,99.90
2023-01-08T11:12:43.907Z,99.90
2023-01-08T11:15:40.215Z,99.90
2023-01-08T11:22:44.675Z,99.90
2023-01-08T11:25:41.153Z,99.90
2023-01-08T11:28:23.866Z,96.80
2023-01-08T11:31:08.365Z,91.80
2023-01-08T11:33:45.550Z,87.10
2023-01-08T11:36:36.337Z,77.40
2023-01-08T11:39:03.282Z,85.70
2023-01-08T11:45:39.539Z,75.60
2023-01-08T11:48:37.444Z,71.50
2023-01-08T11:51:45.755Z,72.90
2023-01-08T11:54:50.342Z,79.00
2023-01-08T11:57:48.594Z,74.80
2023-01-08T12:00:58.639Z,77.40
2023-01-08T12:04:15.054Z,71.30
2023-01-08T12:06:56.975Z,70.10
2023-01-08T12:09:38.717Z,65.60
2023-01-08T12:12:58.945Z,68.50
2023-01-08T12:15:39.742Z,56.90
2023-01-08T12:18:25.502Z,53.00
2023-01-08T12:21:25.738Z,52.00
2023-01-08T12:24:19.379Z,54.50
2023-01-08T12:26:54.194Z,53.30
2023-01-08T12:29:29.703Z,50.60
2023-01-08T12:32:23.237Z,46.10
2023-01-08T12:35:00.313Z,46.60
2023-01-08T12:37:29.379Z,45.90
2023-01-08T12:40:15.576Z,50.40
2023-01-08T12:42:47.165Z,42.60
2023-01-08T12:45:28.419Z,32.40
2023-01-08T12:48:01.261Z,34.60
2023-01-08T12:50:38.096Z,34.90
2023-01-08T12:53:17.994Z,30.10
2023-01-08T12:56:02.391Z,26.70
2023-01-08T12:58:43.555Z,29.00
2023-01-08T13:01:23.566Z,31.60
2023-01-08T13:03:51.012Z,29.20
2023-01-08T13:06:19.820Z,23.90
2023-01-08T13:08:52.817Z,21.10
2023-01-08T13:11:32.372Z,20.40
2023-01-08T13:14:06.170Z,19.50
2023-01-08T13:16:39.545Z,10.90
2023-01-08T13:19:21.769Z,1.70
2023-01-08T13:21:53.320Z,1.00
2023-01-08T13:24:41.096Z,4.80
2023-01-08T13:27:17.215Z,1.00
2023-01-08T13:29:53.412Z,1.00
2023-01-08T13:32:42.140Z,1.00
2023-01-08T13:35:14.920Z,1.00
2023-01-08T13:38:10.389Z,5.60
2023-01-08T13:40:43.086Z,13.10
2023-01-08T13:43:40.579Z,15.60
2023-01-08T13:46:19.029Z,16.80
2023-01-08T13:49:10.594Z,20.20
2023-01-08T13:51:43.677Z,22.10
2023-01-08T13:54:14.111Z,19.70
2023-01-08T13:56:42.291Z,22.30
2023-01-08T13:59:48.881Z,28.20
2023-01-08T14:02:30.186Z,27.00
2023-01-08T14:06:03.871Z,34.40
2023-01-08T14:12:34.486Z,34.60
2023-01-08T14:15:04.395Z,46.10
2023-01-08T14:18:40.943Z,57.20
2023-01-08T14:21:13.676Z,70.30
2023-01-08T14:24:25.997Z,70.10
2023-01-08T14:27:03.092Z,67.70
2023-01-08T14:33:57.001Z,58.40
2023-01-08T14:36:31.936Z,40.60
2023-01-08T14:39:13.112Z,29.10
2023-01-08T14:42:00.545Z,28.20
2023-01-08T14:44:37.046Z,24.90
2023-01-08T14:47:13.147Z,25.70
2023-01-08T14:49:44.478Z,29.00
2023-01-08T14:52:15.002Z,34.40
2023-01-08T14:54:45.557Z,39.10
2023-01-08T14:57:12.893Z,42.40
2023-01-08T14:59:39.849Z,45.80
2023-01-08T15:02:14.604Z,50.20
2023-01-08T15:04:41.376Z,51.90
2023-01-08T15:07:23.416Z,48.40
2023-01-08T15:09:58.458Z,49.10
2023-01-08T15:12:27.630Z,49.60
2023-01-08T15:14:55.292Z,42.50
2023-01-08T15:17:26.176Z,43.30
2023-01-08T15:19:57.738Z,43.50
2023-01-08T15:23:22.440Z,40.30
2023-01-08T15:25:30.636Z,32.30
2023-01-08T15:28:19.613Z,28.00
2023-01-08T15:31:35.800Z,39.20
2023-01-08T15:34:02.903Z,88.10
2023-01-08T15:36:29.814Z,99.90
2023-01-08T15:38:56.565Z,99.90
2023-01-08T15:41:42.836Z,99.90
2023-01-08T15:44:12.933Z,99.90
2023-01-08T15:46:39.814Z,99.90
2023-01-08T15:49:06.761Z,99.90
2023-01-08T15:51:34.714Z,99.90
2023-01-08T15:54:02.359Z,99.90
2023-01-08T15:56:29.124Z,99.90
2023-01-08T15:58:55.877Z,99.90
2023-01-08T16:01:22.676Z,99.90
2023-01-08T16:03:49.865Z,99.90
2023-01-08T16:06:16.632Z,99.90
2023-01-08T16:08:46.034Z,99.90
2023-01-08T16:11:13.909Z,99.90
2023-01-08T16:13:40.732Z,99.90
2023-01-08T16:16:13.305Z,99.90
2023-01-08T16:18:40.506Z,99.90
2023-01-08T16:21:09.365Z,99.90
2023-01-08T16:23:37.669Z,99.90
2023-01-08T16:26:09.821Z,99.90
2023-01-08T16:28:40.913Z,99.90
2023-01-08T16:31:09.876Z,99.90
2023-01-08T16:33:37.368Z,99.90
2023-01-08T16:36:07.660Z,99.90
2023-01-08T16:38:37.650Z,99.90
2023-01-08T16:41:05.864Z,99.90
2023-01-08T16:43:39.608Z,99.90
2023-01-08T16:46:16.174Z,99.90
2023-01-08T16:48:43.196Z,99.90
2023-01-08T16:51:11.047Z,99.90
2023-01-08T16:53:37.859Z,99.90
2023-01-08T16:56:05.548Z,99.90
2023-01-08T16:58:34.973Z,99.90
2023-01-08T17:01:06.941Z,99.90
2023-01-08T17:03:33.897Z,99.90
2023-01-08T17:06:08.086Z,99.90
2023-01-08T17:08:39.756Z,99.90
2023-01-08T17:11:08.188Z,99.90
2023-01-08T17:13:34.840Z,99.90
2023-01-08T17:16:06.540Z,99.90
2023-01-08T17:18:33.456Z,99.90
2023-01-08T17:21:00.137Z,99.90
2023-01-08T17:23:28.717Z,99.90
2023-01-08T17:25:57.429Z,99.90
2023-01-08T17:28:25.213Z,99.90
2023-01-08T17:31:02.428Z,99.90
2023-01-08T17:33:29.274Z,99.90
2023-01-08T17:36:01.005Z,99.90
2023-01-08T17:38:28.734Z,99.90
2023-01-08T17:41:00.119Z,99.90
2023-01-08T17:43:27.204Z,99.90
2023-01-08T17:45:56.340Z,99.90
2023-01-08T17:48:23.218Z,99.90
2023-01-08T17:50:50.005Z,99.90
2023-01-08T17:53:16.786Z,99.90
2023-01-08T17:55:43.414Z,99.90
2023-01-08T17:58:21.318Z,99.90
2023-01-08T18:00:48.247Z,99.90
2023-01-08T18:03:17.694Z,99.90
2023-01-08T18:05:44.770Z,99.90
2023-01-08T18:08:11.528Z,99.90
2023-01-08T18:10:38.629Z,99.90
2023-01-08T18:13:05.355Z,99.90
2023-01-08T18:15:33.874Z,99.90
2023-01-08T18:18:03.245Z,99.90
2023-01-08T18:20:29.952Z,99.90
2023-01-08T18:22:56.700Z,99.90
2023-01-08T18:25:23.351Z,99.90
2023-01-08T18:27:50.384Z,99.90
2023-01-08T18:30:17.280Z,99.90
2023-01-08T18:32:43.963Z,99.90
2023-01-08T18:35:12.783Z,99.90
2023-01-08T18:37:39.450Z,99.90
2023-01-08T18:40:06.578Z,99.90
2023-01-08T18:43:13.671Z,99.90
2023-01-08T18:45:44.948Z,99.90
2023-01-08T18:48:15.340Z,99.90
2023-01-08T18:50:42.490Z,99.90
2023-01-08T18:53:10.139Z,99.90
2023-01-08T18:55:37.501Z,99.90
2023-01-08T18:58:04.620Z,99.90
2023-01-08T19:00:31.612Z,99.90
2023-01-08T19:02:58.720Z,99.90
2023-01-08T19:05:25.732Z,99.90
2023-01-08T19:07:52.402Z,99.90
2023-01-08T19:10:19.806Z,99.90
2023-01-08T19:12:46.631Z,99.90
2023-01-08T19:15:13.473Z,99.90
2023-01-08T19:17:40.437Z,99.90
2023-01-08T19:20:07.975Z,99.90
2023-01-08T19:22:34.755Z,99.90
2023-01-08T19:25:01.572Z,99.90
2023-01-08T19:27:28.374Z,99.90
2023-01-08T19:29:55.090Z,99.90
2023-01-08T19:32:21.754Z,99.90
2023-01-08T19:34:48.612Z,99.90
2023-01-08T19:37:15.279Z,99.90
2023-01-08T19:39:42.118Z,99.90
2023-01-08T19:42:29.195Z,99.90
2023-01-08T19:44:56.701Z,99.90
2023-01-08T19:47:32.450Z,99.90
2023-01-08T19:49:59.341Z,99.90
2023-01-08T19:52:26.002Z,99.90
2023-01-08T19:55:04.131Z,99.90
2023-01-08T19:57:30.961Z,99.90
2023-01-08T20:00:00.064Z,99.90
2023-01-08T20:02:27.038Z,99.90
2023-01-08T20:04:53.824Z,99.90
2023-01-08T20:07:20.488Z,99.90
2023-01-08T20:09:47.129Z,99.90
2023-01-08T20:12:14.822Z,99.90
2023-01-08T20:14:41.598Z,99.90
2023-01-08T20:17:08.283Z,99.90
2023-01-08T20:19:36.569Z,99.90
2023-01-08T20:22:03.288Z,99.90
2023-01-08T20:24:30.353Z,99.90
2023-01-08T20:26:57.057Z,99.90
2023-01-08T20:29:23.773Z,99.90
2023-01-08T20:31:56.715Z,99.90
2023-01-08T20:34:24.174Z,99.90
2023-01-08T20:36:50.904Z,99.90
2023-01-08T20:39:18.289Z,99.90
2023-01-08T20:41:50.410Z,99.90
2023-01-08T20:44:31.008Z,99.90
2023-01-08T20:46:57.660Z,99.90
2023-01-08T20:49:26.515Z,99.90
2023-01-08T20:51:59.251Z,99.90
2023-01-08T20:54:28.970Z,99.90
2023-01-08T20:57:02.406Z,99.90
2023-01-08T20:59:29.439Z,99.90
2023-01-08T21:01:57.071Z,99.90
2023-01-08T21:04:24.093Z,99.90
2023-01-08T21:06:50.914Z,99.90
2023-01-08T21:09:18.092Z,99.90
2023-01-08T21:11:44.969Z,99.90
2023-01-08T21:14:11.717Z,99.90
2023-01-08T21:16:40.401Z,99.90
2023-01-08T21:19:10.090Z,99.90
2023-01-08T21:21:40.268Z,99.90
2023-01-08T21:24:09.947Z,99.90
2023-01-08T21:26:37.825Z,99.90
2023-01-08T21:29:08.937Z,99.90
2023-01-08T21:31:36.704Z,99.90
2023-01-08T21:34:04.533Z,99.90
2023-01-08T21:36:32.073Z,99.90
2023-01-08T21:39:00.369Z,99.90
2023-01-08T21:41:46.233Z,99.90
2023-01-08T21:44:34.894Z,99.90
2023-01-08T21:47:02.833Z,99.90
2023-01-08T21:49:30.115Z,99.90
2023-01-08T21:52:15.344Z,99.90
2023-01-08T21:54:42.270Z,99.90
2023-01-08T21:57:09.930Z,99.90
2023-01-08T21:59:37.732Z,99.90
2023-01-08T22:02:05.858Z,99.90
2023-01-08T22:04:33.059Z,99.90
2023-01-08T22:06:59.744Z,99.90
2023-01-08T22:09:26.407Z,99.90
2023-01-08T22:11:55.096Z,99.90
2023-01-08T22:14:21.964Z,99.90
2023-01-08T22:16:48.663Z,99.90
2023-01-08T22:19:15.409Z,99.90
2023-01-08T22:21:42.204Z,99.90
2023-01-08T22:24:08.868Z,99.90
2023-01-08T22:26:35.611Z,99.90
2023-01-08T22:29:03.635Z,99.90
2023-01-08T22:31:30.358Z,99.90
2023-01-08T22:33:57.693Z,99.90
2023-01-08T22:36:24.943Z,99.90
2023-01-08T22:38:52.231Z,99.90
2023-01-08T22:41:21.600Z,99.90
2023-01-08T22:43:48.555Z,99.90
2023-01-08T22:46:16.463Z,99.90
2023-01-08T22:48:43.890Z,99.90
2023-01-08T22:51:11.223Z,99.90
2023-01-08T22:53:38.206Z,99.90
2023-01-08T22:56:12.316Z,99.90
2023-01-08T22:58:45.188Z,99.90
2023-01-08T23:01:21.161Z,99.90
2023-01-08T23:03:52.404Z,99.90
2023-01-08T23:06:20.834Z,99.90
2023-01-08T23:08:47.647Z,99.90
2023-01-08T23:11:18.089Z,99.90
2023-01-08T23:13:45.299Z,99.90
2023-01-08T23:16:14.733Z,99.90
2023-01-08T23:18:42.016Z,99.90
2023-01-08T23:21:20.299Z,99.90
2023-01-08T23:23:47.366Z,99.90
2023-01-08T23:26:18.531Z,99.90
2023-01-08T23:28:46.631Z,99.90
2023-01-08T23:31:16.857Z,99.90
2023-01-08T23:33:43.632Z,99.90
2023-01-08T23:36:10.639Z,99.90
2023-01-08T23:38:37.282Z,99.90
2023-01-08T23:41:06.562Z,99.90
2023-01-08T23:43:33.336Z,99.90
2023-01-08T23:46:06.532Z,99.90
2023-01-08T23:48:33.667Z,99.90
2023-01-08T23:51:00.364Z,99.90
2023-01-08T23:53:27.005Z,99.90
2023-01-08T23:55:53.719Z,99.90
2023-01-08T23:58:20.743Z,99.90
