createdAt,value
2019-03-18T00:01:22.357Z,9.32
2019-03-18T00:03:54.118Z,9.26
2019-03-18T00:06:25.996Z,9.26
2019-03-18T00:08:59.899Z,9.22
2019-03-18T00:11:31.931Z,9.18
2019-03-18T00:14:03.851Z,9.21
2019-03-18T00:16:35.841Z,9.24
2019-03-18T00:19:07.577Z,9.31
2019-03-18T00:21:39.393Z,9.37
2019-03-18T00:24:11.193Z,9.31
2019-03-18T00:26:42.978Z,9.24
2019-03-18T00:29:14.791Z,9.15
2019-03-18T00:31:48.099Z,9.18
2019-03-18T00:34:19.948Z,9.18
2019-03-18T00:36:51.829Z,9.22
2019-03-18T00:39:26.326Z,9.16
2019-03-18T00:41:58.171Z,9.12
2019-03-18T00:44:29.969Z,9.04
2019-03-18T00:47:01.745Z,9.05
2019-03-18T00:49:33.580Z,8.99
2019-03-18T00:52:05.297Z,9.01
2019-03-18T00:54:37.098Z,8.96
2019-03-18T00:57:09.971Z,8.88
2019-03-18T00:59:41.712Z,8.77
2019-03-18T01:02:16.630Z,8.75
2019-03-18T01:04:48.430Z,8.65
2019-03-18T01:07:20.493Z,8.65
2019-03-18T01:09:52.420Z,8.61
2019-03-18T01:12:24.113Z,8.59
2019-03-18T01:14:55.852Z,8.65
2019-03-18T01:17:27.956Z,8.64
2019-03-18T01:19:59.634Z,8.63
2019-03-18T01:22:31.315Z,8.60
2019-03-18T01:25:03.099Z,8.60
2019-03-18T01:27:36.155Z,8.72
2019-03-18T01:30:09.328Z,8.62
2019-03-18T01:32:40.922Z,8.65
2019-03-18T01:35:15.020Z,8.66
2019-03-18T01:37:46.721Z,8.69
2019-03-18T01:40:18.509Z,8.74
2019-03-18T01:42:50.260Z,8.71
2019-03-18T01:45:21.983Z,8.71
2019-03-18T01:47:54.019Z,8.78
2019-03-18T01:50:25.892Z,8.79
2019-03-18T01:52:57.626Z,8.80
2019-03-18T01:55:30.450Z,8.83
2019-03-18T01:58:02.320Z,8.92
2019-03-18T02:00:35.193Z,8.88
2019-03-18T02:03:07.178Z,8.90
2019-03-18T02:05:39.477Z,8.82
2019-03-18T02:08:11.311Z,8.83
2019-03-18T02:10:43.177Z,8.86
2019-03-18T02:13:14.973Z,8.87
2019-03-18T02:15:53.140Z,8.96
2019-03-18T02:18:20.177Z,9.14
2019-03-18T02:20:54.553Z,9.33
2019-03-18T02:23:26.290Z,9.51
2019-03-18T02:25:58.124Z,9.63
2019-03-18T02:28:29.953Z,9.75
2019-03-18T02:31:01.646Z,9.81
2019-03-18T02:33:33.438Z,9.87
2019-03-18T02:36:05.506Z,9.93
2019-03-18T02:38:37.379Z,9.93
2019-03-18T02:41:09.392Z,10.03
2019-03-18T02:43:41.095Z,10.02
2019-03-18T02:46:12.992Z,10.00
2019-03-18T02:48:44.669Z,9.97
2019-03-18T02:51:16.538Z,9.87
2019-03-18T02:53:49.215Z,9.83
2019-03-18T02:56:20.825Z,9.90
2019-03-18T02:58:52.513Z,9.92
2019-03-18T03:01:24.249Z,9.97
2019-03-18T03:03:56.171Z,10.06
2019-03-18T03:06:27.894Z,10.13
2019-03-18T03:08:59.722Z,10.10
2019-03-18T03:11:34.342Z,10.15
2019-03-18T03:14:05.151Z,10.18
2019-03-18T03:16:39.373Z,10.19
2019-03-18T03:19:11.117Z,10.17
2019-03-18T03:21:42.893Z,10.05
2019-03-18T03:24:14.493Z,10.01
2019-03-18T03:26:46.421Z,9.97
2019-03-18T03:29:18.250Z,9.97
2019-03-18T03:31:51.572Z,10.03
2019-03-18T03:34:23.393Z,10.01
2019-03-18T03:36:55.315Z,9.98
2019-03-18T03:39:27.269Z,9.99
2019-03-18T03:41:59.178Z,10.00
2019-03-18T03:44:30.928Z,10.01
2019-03-18T03:47:02.837Z,10.00
2019-03-18T03:49:34.816Z,10.01
2019-03-18T03:52:08.894Z,10.00
2019-03-18T03:54:40.842Z,9.96
2019-03-18T03:57:12.718Z,9.97
2019-03-18T03:59:46.174Z,9.98
2019-03-18T04:02:20.204Z,9.90
2019-03-18T04:04:51.030Z,9.88
2019-03-18T04:07:22.927Z,9.87
2019-03-18T04:09:57.836Z,9.83
2019-03-18T04:12:29.603Z,9.83
2019-03-18T04:15:01.398Z,9.77
2019-03-18T04:17:33.175Z,9.78
2019-03-18T04:20:05.012Z,9.82
2019-03-18T04:22:36.770Z,9.91
2019-03-18T04:25:10.998Z,9.98
2019-03-18T04:27:42.779Z,10.09
2019-03-18T04:30:14.836Z,10.07
2019-03-18T04:32:46.663Z,10.04
2019-03-18T04:35:18.870Z,9.98
2019-03-18T04:37:50.541Z,9.96
2019-03-18T04:40:22.443Z,9.88
2019-03-18T04:42:54.906Z,9.86
2019-03-18T04:45:26.941Z,9.84
2019-03-18T04:47:58.816Z,9.85
2019-03-18T04:50:30.685Z,9.86
2019-03-18T04:53:02.567Z,9.85
2019-03-18T04:55:34.341Z,9.94
2019-03-18T04:58:06.172Z,10.13
2019-03-18T05:00:46.057Z,10.36
2019-03-18T05:03:17.777Z,10.58
2019-03-18T05:05:49.759Z,10.75
2019-03-18T05:08:21.485Z,10.91
2019-03-18T05:10:54.543Z,10.97
2019-03-18T05:13:28.513Z,10.96
2019-03-18T05:16:00.352Z,10.90
2019-03-18T05:18:32.170Z,11.03
2019-03-18T05:21:03.911Z,11.02
2019-03-18T05:23:35.869Z,11.05
2019-03-18T05:26:07.689Z,11.26
2019-03-18T05:28:39.491Z,11.45
2019-03-18T05:31:11.265Z,11.45
2019-03-18T05:33:43.133Z,11.53
2019-03-18T05:36:14.934Z,11.83
2019-03-18T05:38:46.844Z,11.96
2019-03-18T05:41:18.758Z,11.96
2019-03-18T05:43:50.665Z,12.04
2019-03-18T05:46:22.450Z,12.14
2019-03-18T05:48:54.189Z,12.22
2019-03-18T05:51:25.894Z,12.35
2019-03-18T05:53:57.565Z,12.45
2019-03-18T05:56:29.509Z,12.57
2019-03-18T05:59:01.317Z,12.71
2019-03-18T06:01:33.189Z,12.86
2019-03-18T06:04:05.049Z,12.98
2019-03-18T06:06:37.033Z,13.11
2019-03-18T06:09:09.212Z,13.28
2019-03-18T06:11:41.077Z,13.39
2019-03-18T06:14:12.885Z,13.53
2019-03-18T06:16:44.870Z,13.64
2019-03-18T06:19:19.848Z,13.75
2019-03-18T06:21:51.670Z,13.85
2019-03-18T06:24:23.318Z,13.96
2019-03-18T06:26:55.171Z,14.12
2019-03-18T06:29:28.161Z,14.27
2019-03-18T06:32:00.013Z,14.32
2019-03-18T06:34:31.864Z,14.43
2019-03-18T06:37:03.640Z,14.53
2019-03-18T06:39:35.365Z,14.67
2019-03-18T06:42:07.189Z,14.78
2019-03-18T06:44:38.882Z,14.85
2019-03-18T06:47:11.286Z,14.90
2019-03-18T06:49:43.144Z,15.04
2019-03-18T06:52:14.955Z,15.14
2019-03-18T06:54:47.062Z,15.18
2019-03-18T06:57:18.944Z,15.25
2019-03-18T06:59:53.724Z,15.29
2019-03-18T07:02:25.640Z,15.45
2019-03-18T07:04:57.333Z,15.66
2019-03-18T07:07:29.108Z,15.80
2019-03-18T07:10:00.899Z,15.84
2019-03-18T07:12:33.540Z,15.67
2019-03-18T07:15:05.519Z,15.71
2019-03-18T07:17:37.502Z,15.90
2019-03-18T07:20:10.137Z,16.04
2019-03-18T07:22:42.079Z,16.15
2019-03-18T07:25:16.837Z,16.10
2019-03-18T07:27:48.618Z,16.34
2019-03-18T07:30:20.440Z,16.47
2019-03-18T07:32:52.300Z,16.58
2019-03-18T07:35:24.047Z,16.44
2019-03-18T07:37:55.755Z,16.56
2019-03-18T07:40:29.071Z,16.81
2019-03-18T07:43:00.840Z,17.06
2019-03-18T07:45:32.595Z,17.18
2019-03-18T07:48:06.492Z,17.30
2019-03-18T07:50:38.702Z,17.52
2019-03-18T07:53:10.417Z,17.52
2019-03-18T07:55:42.189Z,17.57
2019-03-18T07:58:13.965Z,17.51
2019-03-18T08:00:45.970Z,17.29
2019-03-18T08:03:18.007Z,17.26
2019-03-18T08:05:49.768Z,17.34
2019-03-18T08:08:21.544Z,17.37
2019-03-18T08:10:53.416Z,17.59
2019-03-18T08:13:25.271Z,17.83
2019-03-18T08:15:57.364Z,17.91
2019-03-18T08:18:29.252Z,17.79
2019-03-18T08:21:08.149Z,17.96
2019-03-18T08:23:40.502Z,18.07
2019-03-18T08:26:13.697Z,18.14
2019-03-18T08:28:45.465Z,18.32
2019-03-18T08:31:18.614Z,18.33
2019-03-18T08:33:50.588Z,18.45
2019-03-18T08:36:22.603Z,18.59
2019-03-18T08:38:54.385Z,18.57
2019-03-18T08:41:26.157Z,18.53
2019-03-18T08:43:57.949Z,18.55
2019-03-18T08:46:29.872Z,18.56
2019-03-18T08:49:01.754Z,18.39
2019-03-18T08:51:34.147Z,18.47
2019-03-18T08:54:06.011Z,18.56
2019-03-18T08:56:37.946Z,18.79
2019-03-18T08:59:10.233Z,18.97
2019-03-18T09:01:43.752Z,18.85
2019-03-18T09:04:19.117Z,19.00
2019-03-18T09:06:53.795Z,19.22
2019-03-18T09:09:25.648Z,19.46
2019-03-18T09:11:57.455Z,19.48
2019-03-18T09:14:30.487Z,19.53
2019-03-18T09:17:02.306Z,19.49
2019-03-18T09:19:37.827Z,19.82
2019-03-18T09:22:09.568Z,19.74
2019-03-18T09:24:41.448Z,19.70
2019-03-18T09:27:14.816Z,19.72
2019-03-18T09:29:49.211Z,19.82
2019-03-18T09:32:21.095Z,19.80
2019-03-18T09:34:54.776Z,19.89
2019-03-18T09:37:26.595Z,19.80
2019-03-18T09:39:58.413Z,19.64
2019-03-18T09:42:31.333Z,19.64
2019-03-18T09:45:03.177Z,19.80
2019-03-18T09:47:35.322Z,19.96
2019-03-18T09:50:07.744Z,20.30
2019-03-18T09:52:39.612Z,20.67
2019-03-18T09:55:11.444Z,20.36
2019-03-18T09:57:43.155Z,20.31
2019-03-18T10:00:15.723Z,20.54
2019-03-18T10:02:48.581Z,20.43
2019-03-18T10:05:22.680Z,20.57
2019-03-18T10:07:54.528Z,20.66
2019-03-18T10:10:26.693Z,20.79
2019-03-18T10:12:58.972Z,20.84
2019-03-18T10:15:35.001Z,21.15
2019-03-18T10:18:07.012Z,21.64
2019-03-18T10:20:41.180Z,21.80
2019-03-18T10:23:14.621Z,21.81
2019-03-18T10:25:46.334Z,21.95
2019-03-18T10:28:19.437Z,21.89
2019-03-18T10:30:51.306Z,21.68
2019-03-18T10:33:24.377Z,21.89
2019-03-18T10:35:56.200Z,21.92
2019-03-18T10:38:28.005Z,22.05
2019-03-18T10:40:59.971Z,21.88
2019-03-18T10:43:31.816Z,21.93
2019-03-18T10:46:03.579Z,22.16
2019-03-18T10:48:35.465Z,22.40
2019-03-18T10:51:08.424Z,22.32
2019-03-18T10:53:41.398Z,22.32
2019-03-18T10:56:15.796Z,21.75
2019-03-18T10:58:47.609Z,21.59
2019-03-18T11:01:19.422Z,21.54
2019-03-18T11:03:51.121Z,21.06
2019-03-18T11:06:23.360Z,21.33
2019-03-18T11:08:55.165Z,21.44
2019-03-18T11:11:27.047Z,21.30
2019-03-18T11:13:58.930Z,21.29
2019-03-18T11:16:31.466Z,20.69
2019-03-18T11:19:05.300Z,20.70
2019-03-18T11:21:37.063Z,20.62
2019-03-18T11:24:08.933Z,20.57
2019-03-18T11:26:42.760Z,20.64
2019-03-18T11:29:16.438Z,20.60
2019-03-18T11:31:48.161Z,20.92
2019-03-18T11:34:21.423Z,20.50
2019-03-18T11:36:53.146Z,20.01
2019-03-18T11:39:25.756Z,20.05
2019-03-18T11:41:57.623Z,19.88
2019-03-18T11:44:29.484Z,19.60
2019-03-18T11:47:01.272Z,19.64
2019-03-18T11:49:39.689Z,19.47
2019-03-18T11:52:07.440Z,19.58
2019-03-18T11:54:39.335Z,19.69
2019-03-18T11:57:12.080Z,19.33
2019-03-18T11:59:46.743Z,18.79
2019-03-18T12:02:27.647Z,18.65
2019-03-18T12:04:54.175Z,18.64
2019-03-18T12:07:27.987Z,18.63
2019-03-18T12:10:01.408Z,18.35
2019-03-18T12:12:33.666Z,17.90
2019-03-18T12:15:05.974Z,17.46
2019-03-18T12:17:37.938Z,17.30
2019-03-18T12:20:23.177Z,17.01
2019-03-18T12:22:47.470Z,16.75
2019-03-18T12:25:19.419Z,16.73
2019-03-18T12:27:51.359Z,16.73
2019-03-18T12:30:23.474Z,16.43
2019-03-18T12:32:55.871Z,16.45
2019-03-18T12:35:27.773Z,16.29
2019-03-18T12:37:59.852Z,16.12
2019-03-18T12:40:31.758Z,16.13
2019-03-18T12:43:04.767Z,16.00
2019-03-18T12:45:36.660Z,15.91
2019-03-18T12:48:08.397Z,15.91
2019-03-18T12:50:55.020Z,15.91
2019-03-18T12:53:14.758Z,15.85
2019-03-18T12:55:48.133Z,15.68
2019-03-18T12:58:22.859Z,15.44
2019-03-18T13:00:54.714Z,15.42
2019-03-18T13:03:27.108Z,15.10
2019-03-18T13:05:59.011Z,15.14
2019-03-18T13:08:31.476Z,15.06
2019-03-18T13:11:03.302Z,15.14
2019-03-18T13:13:35.814Z,15.17
2019-03-18T13:16:07.634Z,15.18
2019-03-18T13:18:39.499Z,15.20
2019-03-18T13:21:13.261Z,15.21
2019-03-18T13:23:48.645Z,15.29
2019-03-18T13:26:20.417Z,15.33
2019-03-18T13:28:52.312Z,15.34
2019-03-18T13:31:24.302Z,15.39
2019-03-18T13:33:55.987Z,15.35
2019-03-18T13:36:28.437Z,15.41
2019-03-18T13:39:00.237Z,15.49
2019-03-18T13:41:32.038Z,15.55
2019-03-18T13:44:04.448Z,15.53
2019-03-18T13:46:37.647Z,15.61
2019-03-18T13:49:09.577Z,15.69
2019-03-18T13:51:41.333Z,15.67
2019-03-18T13:54:13.140Z,15.64
2019-03-18T13:56:46.597Z,15.60
2019-03-18T13:59:20.891Z,15.46
2019-03-18T14:01:52.694Z,15.47
2019-03-18T14:04:24.685Z,15.46
2019-03-18T14:06:56.557Z,15.39
2019-03-18T14:09:28.904Z,15.35
2019-03-18T14:12:06.149Z,15.39
2019-03-18T14:14:39.396Z,15.34
2019-03-18T14:17:14.004Z,15.30
2019-03-18T14:19:48.936Z,15.34
2019-03-18T14:22:23.316Z,15.37
2019-03-18T14:24:55.796Z,15.21
2019-03-18T14:27:28.844Z,15.18
2019-03-18T14:30:01.944Z,15.17
2019-03-18T14:32:35.242Z,15.24
2019-03-18T14:35:08.720Z,15.14
2019-03-18T14:37:42.592Z,15.07
2019-03-18T14:40:21.826Z,14.98
2019-03-18T14:43:17.091Z,15.01
2019-03-18T14:45:49.726Z,14.94
2019-03-18T14:48:23.783Z,14.93
2019-03-18T14:50:55.618Z,14.72
2019-03-18T14:53:27.529Z,14.65
2019-03-18T14:55:59.422Z,14.49
2019-03-18T14:58:32.170Z,14.46
2019-03-18T15:01:05.991Z,14.54
2019-03-18T15:03:38.479Z,14.57
2019-03-18T15:06:11.448Z,14.57
2019-03-18T15:08:44.497Z,14.46
2019-03-18T15:11:18.699Z,14.45
2019-03-18T15:13:51.496Z,14.30
2019-03-18T15:16:24.509Z,14.25
2019-03-18T15:18:58.845Z,14.23
2019-03-18T15:21:34.043Z,14.25
2019-03-18T15:24:16.822Z,14.19
2019-03-18T15:26:44.343Z,14.11
2019-03-18T15:29:16.310Z,13.98
2019-03-18T15:31:48.244Z,13.94
2019-03-18T15:34:19.968Z,13.89
2019-03-18T15:36:51.928Z,13.81
2019-03-18T15:39:24.911Z,13.65
2019-03-18T15:41:56.762Z,13.56
2019-03-18T15:44:29.078Z,13.45
2019-03-18T15:47:01.673Z,13.31
2019-03-18T15:49:33.641Z,13.26
2019-03-18T15:52:10.939Z,13.18
2019-03-18T15:54:53.145Z,13.13
2019-03-18T15:57:15.652Z,13.00
2019-03-18T15:59:48.332Z,12.81
2019-03-18T16:02:21.586Z,12.74
2019-03-18T16:04:55.463Z,12.68
2019-03-18T16:07:28.277Z,12.65
2019-03-18T16:10:01.020Z,12.54
2019-03-18T16:12:33.294Z,12.47
2019-03-18T16:15:05.441Z,12.31
2019-03-18T16:17:41.289Z,12.18
2019-03-18T16:20:13.431Z,12.14
2019-03-18T16:22:46.816Z,11.97
2019-03-18T16:25:21.516Z,11.93
2019-03-18T16:27:56.322Z,11.92
2019-03-18T16:30:29.702Z,11.81
2019-03-18T16:33:01.428Z,11.77
2019-03-18T16:35:33.093Z,11.74
2019-03-18T16:38:05.280Z,11.61
2019-03-18T16:40:37.111Z,11.52
2019-03-18T16:45:39.493Z,11.43
2019-03-18T16:48:15.637Z,11.29
2019-03-18T16:50:47.400Z,11.29
2019-03-18T16:53:20.969Z,11.31
2019-03-18T16:55:52.679Z,11.33
2019-03-18T16:58:25.156Z,11.17
2019-03-18T17:00:57.650Z,11.11
2019-03-18T17:03:29.500Z,11.02
2019-03-18T17:06:02.785Z,10.95
2019-03-18T17:08:35.331Z,10.91
2019-03-18T17:11:09.341Z,10.85
2019-03-18T17:13:42.770Z,10.79
2019-03-18T17:16:21.691Z,10.85
2019-03-18T17:18:54.362Z,10.83
2019-03-18T17:21:26.307Z,10.84
2019-03-18T17:23:58.812Z,10.74
2019-03-18T17:26:30.674Z,10.74
2019-03-18T17:29:05.653Z,10.76
2019-03-18T17:31:37.557Z,10.72
2019-03-18T17:34:09.414Z,10.76
2019-03-18T17:36:42.359Z,10.73
2019-03-18T17:39:16.132Z,10.68
2019-03-18T17:41:47.941Z,10.62
2019-03-18T17:44:19.789Z,10.50
2019-03-18T17:46:52.316Z,10.46
2019-03-18T17:49:24.199Z,10.42
2019-03-18T17:51:56.107Z,10.42
2019-03-18T17:54:28.101Z,10.46
2019-03-18T17:57:07.036Z,10.42
2019-03-18T17:59:35.274Z,10.45
2019-03-18T18:02:07.109Z,10.38
2019-03-18T18:04:40.142Z,10.40
2019-03-18T18:07:12.131Z,10.43
2019-03-18T18:09:44.784Z,10.41
2019-03-18T18:12:17.103Z,10.39
2019-03-18T18:14:50.710Z,10.27
2019-03-18T18:17:23.020Z,10.23
2019-03-18T18:19:56.258Z,10.29
2019-03-18T18:22:28.227Z,10.23
2019-03-18T18:25:00.523Z,10.13
2019-03-18T18:27:37.288Z,10.25
2019-03-18T18:30:13.287Z,10.31
2019-03-18T18:32:45.312Z,10.21
2019-03-18T18:35:17.333Z,10.23
2019-03-18T18:37:49.354Z,10.33
2019-03-18T18:40:21.263Z,10.18
2019-03-18T18:42:53.619Z,10.17
2019-03-18T18:45:25.356Z,10.14
2019-03-18T18:48:00.908Z,10.01
2019-03-18T18:50:32.824Z,9.91
2019-03-18T18:53:06.856Z,9.96
2019-03-18T18:55:38.635Z,9.89
2019-03-18T18:58:11.943Z,9.84
2019-03-18T19:00:43.774Z,9.84
2019-03-18T19:03:15.605Z,9.80
2019-03-18T19:05:47.570Z,9.77
2019-03-18T19:08:19.306Z,9.77
2019-03-18T19:10:51.608Z,9.86
2019-03-18T19:13:23.388Z,9.74
2019-03-18T19:15:56.888Z,9.55
2019-03-18T19:18:37.718Z,9.65
2019-03-18T19:21:05.732Z,9.58
2019-03-18T19:23:38.280Z,9.50
2019-03-18T19:26:11.192Z,9.52
2019-03-18T19:28:43.039Z,9.44
2019-03-18T19:31:14.987Z,9.51
2019-03-18T19:33:56.641Z,9.47
2019-03-18T19:36:28.593Z,9.40
2019-03-18T19:39:00.416Z,9.34
2019-03-18T19:41:34.884Z,9.29
2019-03-18T19:44:06.839Z,9.32
2019-03-18T19:46:39.268Z,9.33
2019-03-18T19:49:11.198Z,9.27
2019-03-18T19:51:42.951Z,9.29
2019-03-18T19:54:15.319Z,9.35
2019-03-18T19:56:47.231Z,9.34
2019-03-18T19:59:22.615Z,9.23
2019-03-18T20:01:56.466Z,9.24
2019-03-18T20:04:28.345Z,9.22
2019-03-18T20:07:00.997Z,9.09
2019-03-18T20:09:32.794Z,9.10
2019-03-18T20:12:05.060Z,9.13
2019-03-18T20:14:39.632Z,9.03
2019-03-18T20:17:11.368Z,9.01
2019-03-18T20:19:43.448Z,8.93
2019-03-18T20:22:15.118Z,9.05
2019-03-18T20:24:49.646Z,9.06
2019-03-18T20:27:21.829Z,9.00
2019-03-18T20:29:54.089Z,9.00
2019-03-18T20:32:25.988Z,8.97
2019-03-18T20:34:57.727Z,8.97
2019-03-18T20:37:30.698Z,8.98
2019-03-18T20:40:02.656Z,8.94
2019-03-18T20:42:34.400Z,8.98
2019-03-18T20:45:06.700Z,8.99
2019-03-18T20:47:39.495Z,8.95
2019-03-18T20:50:13.107Z,8.88
2019-03-18T20:52:45.428Z,8.91
2019-03-18T20:55:19.427Z,8.86
2019-03-18T20:57:51.089Z,8.87
2019-03-18T21:00:23.452Z,8.86
2019-03-18T21:02:58.106Z,8.79
2019-03-18T21:05:30.096Z,8.81
2019-03-18T21:08:03.923Z,8.80
2019-03-18T21:10:35.702Z,8.78
2019-03-18T21:13:07.403Z,8.80
2019-03-18T21:15:39.138Z,8.79
2019-03-18T21:18:11.951Z,8.69
2019-03-18T21:20:43.537Z,8.73
2019-03-18T21:23:15.163Z,8.65
2019-03-18T21:25:46.659Z,8.62
2019-03-18T21:28:18.456Z,8.57
2019-03-18T21:30:51.892Z,8.62
2019-03-18T21:33:23.336Z,8.64
2019-03-18T21:35:58.189Z,8.68
2019-03-18T21:38:29.666Z,8.69
2019-03-18T21:41:02.629Z,8.76
2019-03-18T21:43:34.375Z,8.78
2019-03-18T21:46:06.954Z,8.72
2019-03-18T21:48:39.245Z,8.60
2019-03-18T21:51:11.001Z,8.58
2019-03-18T21:53:45.237Z,8.56
2019-03-18T21:56:16.969Z,8.56
2019-03-18T21:58:49.076Z,8.49
2019-03-18T22:01:23.352Z,8.42
2019-03-18T22:03:55.191Z,8.39
2019-03-18T22:06:28.521Z,8.40
2019-03-18T22:09:00.356Z,8.38
2019-03-18T22:11:32.579Z,8.42
2019-03-18T22:14:27.340Z,8.42
2019-03-18T22:16:59.300Z,8.42
2019-03-18T22:19:31.056Z,8.42
2019-03-18T22:22:06.406Z,8.34
2019-03-18T22:24:45.352Z,8.46
2019-03-18T22:27:13.112Z,8.46
2019-03-18T22:29:44.809Z,8.47
2019-03-18T22:32:16.671Z,8.47
2019-03-18T22:34:49.933Z,8.50
2019-03-18T22:37:21.662Z,8.59
2019-03-18T22:39:53.609Z,8.64
2019-03-18T22:42:25.362Z,8.53
2019-03-18T22:44:57.085Z,8.45
2019-03-18T22:47:28.767Z,8.46
2019-03-18T22:50:00.616Z,8.49
2019-03-18T22:52:32.543Z,8.54
2019-03-18T22:55:04.493Z,8.58
2019-03-18T22:57:36.208Z,8.55
2019-03-18T23:00:17.673Z,8.53
2019-03-18T23:02:51.084Z,8.53
2019-03-18T23:05:23.051Z,8.53
2019-03-18T23:07:54.990Z,8.53
2019-03-18T23:10:26.744Z,8.53
2019-03-18T23:12:58.467Z,8.53
2019-03-18T23:15:32.216Z,8.46
2019-03-18T23:18:04.094Z,8.51
2019-03-18T23:20:35.867Z,8.51
2019-03-18T23:23:07.589Z,8.54
2019-03-18T23:25:39.294Z,8.45
2019-03-18T23:28:11.224Z,8.50
2019-03-18T23:30:43.017Z,8.45
2019-03-18T23:33:14.912Z,8.40
2019-03-18T23:35:46.771Z,8.35
2019-03-18T23:38:19.049Z,8.39
2019-03-18T23:40:52.038Z,8.47
2019-03-18T23:43:26.509Z,8.47
2019-03-18T23:45:58.395Z,8.58
2019-03-18T23:48:30.669Z,8.47
2019-03-18T23:51:04.602Z,8.49
2019-03-18T23:53:38.485Z,8.51
2019-03-18T23:56:11.532Z,8.43
2019-03-18T23:58:43.374Z,8.51
