createdAt,value
2018-05-07T00:00:13.036Z,16.24
2018-05-07T00:01:13.155Z,16.20
2018-05-07T00:02:12.962Z,16.17
2018-05-07T00:03:12.946Z,16.17
2018-05-07T00:04:12.920Z,16.15
2018-05-07T00:05:12.893Z,16.24
2018-05-07T00:06:12.890Z,16.29
2018-05-07T00:07:12.873Z,16.20
2018-05-07T00:08:12.816Z,16.24
2018-05-07T00:09:12.819Z,16.17
2018-05-07T00:10:12.777Z,16.17
2018-05-07T00:11:12.744Z,16.16
2018-05-07T00:12:12.758Z,16.26
2018-05-07T00:13:12.705Z,16.16
2018-05-07T00:14:12.673Z,16.26
2018-05-07T00:15:12.652Z,16.20
2018-05-07T00:16:12.627Z,16.17
2018-05-07T00:17:12.603Z,16.20
2018-05-07T00:18:12.583Z,16.09
2018-05-07T00:19:12.545Z,16.13
2018-05-07T00:20:12.535Z,16.15
2018-05-07T00:21:12.507Z,16.17
2018-05-07T00:22:12.494Z,16.10
2018-05-07T00:23:12.448Z,16.12
2018-05-07T00:24:12.429Z,16.04
2018-05-07T00:25:12.414Z,16.08
2018-05-07T00:26:12.375Z,16.09
2018-05-07T00:27:12.354Z,16.05
2018-05-07T00:28:12.341Z,16.08
2018-05-07T00:29:12.316Z,16.09
2018-05-07T00:30:12.287Z,16.13
2018-05-07T00:31:12.255Z,16.09
2018-05-07T00:32:12.238Z,16.09
2018-05-07T00:33:12.242Z,15.98
2018-05-07T00:34:12.228Z,16.05
2018-05-07T00:35:12.165Z,16.02
2018-05-07T00:36:12.140Z,15.94
2018-05-07T00:37:12.123Z,15.94
2018-05-07T00:38:12.139Z,15.98
2018-05-07T00:39:12.069Z,15.91
2018-05-07T00:40:12.039Z,15.86
2018-05-07T00:41:12.023Z,15.77
2018-05-07T00:42:11.996Z,15.86
2018-05-07T00:43:11.973Z,15.84
2018-05-07T00:44:11.939Z,15.75
2018-05-07T00:45:11.922Z,15.61
2018-05-07T00:46:11.898Z,15.61
2018-05-07T00:47:11.881Z,15.64
2018-05-07T00:48:11.848Z,15.51
2018-05-07T00:49:11.824Z,15.61
2018-05-07T00:50:11.801Z,15.55
2018-05-07T00:51:11.780Z,15.58
2018-05-07T00:52:11.750Z,15.51
2018-05-07T00:53:11.717Z,15.52
2018-05-07T00:54:11.705Z,15.49
2018-05-07T00:55:11.672Z,15.59
2018-05-07T00:56:11.651Z,15.55
2018-05-07T00:57:11.628Z,15.54
2018-05-07T00:58:11.603Z,15.54
2018-05-07T00:59:11.575Z,15.46
2018-05-07T01:00:11.551Z,15.46
2018-05-07T01:01:11.529Z,15.28
2018-05-07T01:02:11.500Z,15.42
2018-05-07T01:03:11.485Z,15.39
2018-05-07T01:04:11.452Z,15.40
2018-05-07T01:05:11.437Z,15.42
2018-05-07T01:06:11.408Z,15.42
2018-05-07T01:07:11.386Z,15.43
2018-05-07T01:08:11.359Z,15.51
2018-05-07T01:09:11.336Z,15.42
2018-05-07T01:10:11.307Z,15.40
2018-05-07T01:11:11.297Z,15.39
2018-05-07T01:12:11.255Z,15.43
2018-05-07T01:13:11.233Z,15.46
2018-05-07T01:14:11.217Z,15.51
2018-05-07T01:15:11.187Z,15.49
2018-05-07T01:16:11.159Z,15.51
2018-05-07T01:17:11.148Z,15.47
2018-05-07T01:18:11.111Z,15.51
2018-05-07T01:19:11.088Z,15.39
2018-05-07T01:20:11.064Z,15.35
2018-05-07T01:21:11.047Z,15.43
2018-05-07T01:22:11.016Z,15.31
2018-05-07T01:23:10.989Z,15.28
2018-05-07T01:24:10.965Z,15.33
2018-05-07T01:25:10.941Z,15.33
2018-05-07T01:26:10.923Z,15.33
2018-05-07T01:27:10.895Z,15.35
2018-05-07T01:28:10.867Z,15.27
2018-05-07T01:29:10.839Z,15.28
2018-05-07T01:30:10.818Z,15.28
2018-05-07T01:31:10.795Z,15.24
2018-05-07T01:32:10.772Z,15.29
2018-05-07T01:33:10.752Z,15.25
2018-05-07T01:34:10.719Z,15.29
2018-05-07T01:35:10.699Z,15.24
2018-05-07T01:36:10.673Z,15.28
2018-05-07T01:37:10.651Z,15.27
2018-05-07T01:38:10.618Z,15.22
2018-05-07T01:39:10.606Z,15.27
2018-05-07T01:40:10.574Z,15.19
2018-05-07T01:41:10.555Z,15.19
2018-05-07T01:42:10.529Z,15.17
2018-05-07T01:43:10.495Z,15.21
2018-05-07T01:44:10.467Z,15.00
2018-05-07T01:45:10.457Z,15.03
2018-05-07T01:46:10.424Z,14.92
2018-05-07T01:47:10.396Z,14.99
2018-05-07T01:48:10.381Z,14.85
2018-05-07T01:49:10.348Z,14.89
2018-05-07T01:50:10.332Z,14.99
2018-05-07T01:51:10.305Z,14.94
2018-05-07T01:52:10.276Z,14.94
2018-05-07T01:53:10.249Z,14.92
2018-05-07T01:54:10.234Z,15.02
2018-05-07T01:55:10.200Z,14.92
2018-05-07T01:56:10.180Z,15.02
2018-05-07T01:57:10.152Z,14.96
2018-05-07T01:58:10.127Z,14.77
2018-05-07T01:59:10.106Z,14.84
2018-05-07T02:00:10.076Z,14.78
2018-05-07T02:01:10.056Z,14.85
2018-05-07T02:02:10.035Z,14.81
2018-05-07T02:03:10.007Z,14.85
2018-05-07T02:04:09.984Z,14.85
2018-05-07T02:05:09.961Z,14.91
2018-05-07T02:06:09.928Z,14.82
2018-05-07T02:07:09.908Z,14.85
2018-05-07T02:08:09.887Z,14.82
2018-05-07T02:09:09.853Z,14.85
2018-05-07T02:10:09.829Z,14.79
2018-05-07T02:11:09.807Z,14.77
2018-05-07T02:12:09.780Z,14.85
2018-05-07T02:13:09.761Z,14.82
2018-05-07T02:14:09.734Z,14.79
2018-05-07T02:15:09.707Z,14.70
2018-05-07T02:16:09.682Z,14.69
2018-05-07T02:17:09.665Z,14.73
2018-05-07T02:18:09.636Z,14.69
2018-05-07T02:19:09.613Z,14.70
2018-05-07T02:20:09.588Z,14.54
2018-05-07T02:21:09.556Z,14.60
2018-05-07T02:22:09.538Z,14.70
2018-05-07T02:23:09.506Z,14.70
2018-05-07T02:24:09.486Z,14.73
2018-05-07T02:25:09.458Z,14.81
2018-05-07T02:26:09.436Z,14.77
2018-05-07T02:27:09.408Z,14.73
2018-05-07T02:28:09.380Z,14.69
2018-05-07T02:29:09.365Z,14.69
2018-05-07T02:30:09.332Z,14.70
2018-05-07T02:31:09.321Z,14.81
2018-05-07T02:32:09.284Z,14.70
2018-05-07T02:33:09.265Z,14.77
2018-05-07T02:34:09.240Z,14.79
2018-05-07T02:35:09.223Z,14.77
2018-05-07T02:36:09.193Z,14.79
2018-05-07T02:37:09.174Z,14.69
2018-05-07T02:38:09.139Z,14.68
2018-05-07T02:39:09.122Z,14.66
2018-05-07T02:40:09.092Z,14.58
2018-05-07T02:41:09.071Z,14.54
2018-05-07T02:42:09.040Z,14.53
2018-05-07T02:43:09.023Z,14.43
2018-05-07T02:44:08.990Z,14.43
2018-05-07T02:45:08.972Z,14.54
2018-05-07T02:46:08.942Z,14.41
2018-05-07T02:47:08.923Z,14.54
2018-05-07T02:48:08.891Z,14.51
2018-05-07T02:49:08.876Z,14.59
2018-05-07T02:50:08.844Z,14.55
2018-05-07T02:51:08.824Z,14.48
2018-05-07T02:52:08.803Z,14.59
2018-05-07T02:53:08.767Z,14.51
2018-05-07T02:54:08.751Z,14.59
2018-05-07T02:55:08.720Z,14.54
2018-05-07T02:56:08.704Z,14.44
2018-05-07T02:57:08.669Z,14.40
2018-05-07T02:58:08.646Z,14.45
2018-05-07T02:59:08.620Z,14.41
2018-05-07T03:00:08.600Z,14.40
2018-05-07T03:01:08.572Z,14.32
2018-05-07T03:02:08.553Z,14.33
2018-05-07T03:03:08.518Z,14.26
2018-05-07T03:04:08.503Z,14.29
2018-05-07T03:05:08.490Z,14.25
2018-05-07T03:06:08.446Z,14.26
2018-05-07T03:07:08.418Z,14.22
2018-05-07T03:08:08.399Z,14.20
2018-05-07T03:09:08.373Z,14.14
2018-05-07T03:10:08.349Z,14.08
2018-05-07T03:11:08.329Z,14.05
2018-05-07T03:12:08.347Z,14.04
2018-05-07T03:13:08.269Z,14.05
2018-05-07T03:14:08.248Z,14.07
2018-05-07T03:15:08.223Z,13.99
2018-05-07T03:16:08.202Z,13.93
2018-05-07T03:17:08.170Z,13.99
2018-05-07T03:18:08.145Z,14.00
2018-05-07T03:19:08.126Z,14.00
2018-05-07T03:20:08.099Z,13.92
2018-05-07T03:21:08.074Z,13.92
2018-05-07T03:22:08.045Z,13.89
2018-05-07T03:23:08.026Z,13.83
2018-05-07T03:24:08.003Z,13.85
2018-05-07T03:25:07.971Z,13.85
2018-05-07T03:26:07.953Z,13.79
2018-05-07T03:27:07.919Z,13.83
2018-05-07T03:28:07.899Z,13.70
2018-05-07T03:29:07.874Z,13.77
2018-05-07T03:30:07.852Z,13.81
2018-05-07T03:31:07.821Z,13.77
2018-05-07T03:32:07.801Z,13.70
2018-05-07T03:33:07.776Z,13.65
2018-05-07T03:34:07.750Z,13.65
2018-05-07T03:35:07.725Z,13.65
2018-05-07T03:36:07.702Z,13.59
2018-05-07T03:37:07.668Z,13.53
2018-05-07T03:38:07.654Z,13.57
2018-05-07T03:39:07.617Z,13.59
2018-05-07T03:40:07.593Z,13.57
2018-05-07T03:41:07.578Z,13.47
2018-05-07T03:42:07.546Z,13.52
2018-05-07T03:43:07.527Z,13.47
2018-05-07T03:44:07.495Z,13.50
2018-05-07T03:45:07.473Z,13.52
2018-05-07T03:46:07.447Z,13.52
2018-05-07T03:47:07.425Z,13.44
2018-05-07T03:48:07.428Z,13.38
2018-05-07T03:49:07.370Z,13.44
2018-05-07T03:50:07.349Z,13.47
2018-05-07T03:51:07.328Z,13.42
2018-05-07T03:52:07.299Z,13.47
2018-05-07T03:53:07.272Z,13.44
2018-05-07T03:54:07.251Z,13.35
2018-05-07T03:55:07.224Z,13.20
2018-05-07T03:56:07.197Z,13.13
2018-05-07T03:57:07.180Z,13.20
2018-05-07T03:58:07.150Z,13.12
2018-05-07T03:59:07.118Z,13.16
2018-05-07T04:00:07.096Z,13.00
2018-05-07T04:01:07.076Z,13.09
2018-05-07T04:02:07.046Z,13.01
2018-05-07T04:03:07.039Z,13.05
2018-05-07T04:04:06.995Z,13.09
2018-05-07T04:05:06.967Z,13.12
2018-05-07T04:06:06.938Z,13.16
2018-05-07T04:07:06.928Z,13.01
2018-05-07T04:08:06.895Z,13.04
2018-05-07T04:09:06.867Z,13.09
2018-05-07T04:10:06.844Z,13.19
2018-05-07T04:11:06.814Z,13.15
2018-05-07T04:12:06.797Z,13.05
2018-05-07T04:13:06.775Z,13.03
2018-05-07T04:14:06.920Z,13.04
2018-05-07T04:15:06.854Z,13.04
2018-05-07T04:16:06.688Z,12.97
2018-05-07T04:17:06.719Z,13.04
2018-05-07T04:18:06.722Z,13.05
2018-05-07T04:19:06.617Z,13.15
2018-05-07T04:20:06.594Z,13.13
2018-05-07T04:21:06.560Z,13.15
2018-05-07T04:22:06.534Z,13.00
2018-05-07T04:23:06.512Z,13.16
2018-05-07T04:24:06.487Z,13.15
2018-05-07T04:25:06.466Z,13.13
2018-05-07T04:26:06.438Z,13.08
2018-05-07T04:27:06.420Z,13.04
2018-05-07T04:28:06.383Z,12.98
2018-05-07T04:29:06.363Z,13.05
2018-05-07T04:30:06.332Z,12.98
2018-05-07T04:31:06.312Z,13.01
2018-05-07T04:32:06.282Z,13.04
2018-05-07T04:33:06.274Z,13.03
2018-05-07T04:34:06.229Z,13.12
2018-05-07T04:35:06.213Z,13.08
2018-05-07T04:36:06.176Z,13.03
2018-05-07T04:37:06.162Z,13.12
2018-05-07T04:38:06.128Z,13.08
2018-05-07T04:39:06.104Z,13.03
2018-05-07T04:40:06.079Z,13.01
2018-05-07T04:41:06.056Z,12.97
2018-05-07T04:42:06.029Z,12.97
2018-05-07T04:43:06.007Z,12.98
2018-05-07T04:44:05.976Z,13.01
2018-05-07T04:45:05.959Z,13.12
2018-05-07T04:46:05.927Z,13.15
2018-05-07T04:47:05.909Z,13.22
2018-05-07T04:48:05.877Z,13.18
2018-05-07T04:49:05.855Z,13.35
2018-05-07T04:50:05.826Z,13.33
2018-05-07T04:51:05.806Z,13.37
2018-05-07T04:52:05.784Z,13.38
2018-05-07T04:53:05.769Z,13.37
2018-05-07T04:54:05.724Z,13.37
2018-05-07T04:55:05.729Z,13.35
2018-05-07T04:56:05.675Z,13.35
2018-05-07T04:57:05.658Z,13.39
2018-05-07T04:58:05.627Z,13.44
2018-05-07T04:59:05.603Z,13.47
2018-05-07T05:00:05.585Z,13.44
2018-05-07T05:01:05.552Z,13.49
2018-05-07T05:02:05.530Z,13.47
2018-05-07T05:03:05.497Z,13.44
2018-05-07T05:04:05.470Z,13.62
2018-05-07T05:05:05.456Z,13.65
2018-05-07T05:06:05.425Z,13.68
2018-05-07T05:07:05.456Z,13.68
2018-05-07T05:08:05.374Z,13.78
2018-05-07T05:09:05.424Z,13.74
2018-05-07T05:10:05.324Z,13.85
2018-05-07T05:11:05.298Z,13.90
2018-05-07T05:12:05.271Z,13.96
2018-05-07T05:13:05.248Z,14.03
2018-05-07T05:14:05.222Z,13.96
2018-05-07T05:15:05.192Z,14.14
2018-05-07T05:16:05.169Z,14.17
2018-05-07T05:17:05.151Z,14.11
2018-05-07T05:18:05.123Z,14.10
2018-05-07T05:19:05.093Z,14.22
2018-05-07T05:20:05.072Z,14.18
2018-05-07T05:21:05.120Z,14.10
2018-05-07T05:22:05.028Z,14.20
2018-05-07T05:23:04.992Z,14.26
2018-05-07T05:24:04.974Z,14.23
2018-05-07T05:25:04.947Z,14.30
2018-05-07T05:26:04.923Z,14.25
2018-05-07T05:27:04.897Z,14.33
2018-05-07T05:28:04.866Z,14.44
2018-05-07T05:29:04.848Z,14.41
2018-05-07T05:30:04.818Z,14.40
2018-05-07T05:31:04.795Z,14.47
2018-05-07T05:32:04.765Z,14.44
2018-05-07T05:33:04.754Z,14.51
2018-05-07T05:34:04.717Z,14.55
2018-05-07T05:35:04.695Z,14.54
2018-05-07T05:36:04.669Z,14.55
2018-05-07T05:37:04.652Z,14.59
2018-05-07T05:38:04.615Z,14.72
2018-05-07T05:39:04.597Z,14.69
2018-05-07T05:40:04.579Z,14.70
2018-05-07T05:41:04.550Z,14.77
2018-05-07T05:42:04.516Z,14.77
2018-05-07T05:43:04.499Z,14.78
2018-05-07T05:44:04.467Z,14.89
2018-05-07T05:45:04.445Z,14.88
2018-05-07T05:46:04.423Z,14.81
2018-05-07T05:47:04.395Z,14.84
2018-05-07T05:48:04.373Z,15.02
2018-05-07T05:49:04.341Z,14.91
2018-05-07T05:50:04.358Z,14.92
2018-05-07T05:51:04.296Z,14.97
2018-05-07T05:52:04.276Z,15.07
2018-05-07T05:53:04.243Z,15.09
2018-05-07T05:54:04.222Z,15.10
2018-05-07T05:55:04.198Z,15.14
2018-05-07T05:56:04.176Z,15.10
2018-05-07T05:57:04.142Z,15.06
2018-05-07T05:58:04.115Z,15.07
2018-05-07T05:59:04.098Z,15.09
2018-05-07T06:00:04.078Z,15.18
2018-05-07T06:01:04.041Z,15.09
2018-05-07T06:02:04.017Z,15.19
2018-05-07T06:03:03.998Z,15.17
2018-05-07T06:04:03.985Z,15.24
2018-05-07T06:05:03.944Z,15.22
2018-05-07T06:06:03.921Z,15.25
2018-05-07T06:07:03.893Z,15.22
2018-05-07T06:08:03.875Z,15.28
2018-05-07T06:09:03.912Z,15.36
2018-05-07T06:10:03.829Z,15.31
2018-05-07T06:11:03.792Z,15.29
2018-05-07T06:12:03.784Z,15.44
2018-05-07T06:13:03.745Z,15.43
2018-05-07T06:14:03.726Z,15.42
2018-05-07T06:15:03.752Z,15.46
2018-05-07T06:16:03.678Z,15.54
2018-05-07T06:17:03.651Z,15.55
2018-05-07T06:18:03.637Z,15.61
2018-05-07T06:19:03.595Z,15.62
2018-05-07T06:20:03.571Z,15.61
2018-05-07T06:21:03.549Z,15.68
2018-05-07T06:22:03.552Z,15.64
2018-05-07T06:23:03.499Z,15.70
2018-05-07T06:24:03.474Z,15.70
2018-05-07T06:25:03.452Z,15.82
2018-05-07T06:26:03.463Z,15.73
2018-05-07T06:27:03.398Z,15.82
2018-05-07T06:28:03.372Z,15.77
2018-05-07T06:29:03.352Z,15.88
2018-05-07T06:30:03.321Z,15.97
2018-05-07T06:31:03.304Z,15.97
2018-05-07T06:32:03.274Z,15.94
2018-05-07T06:33:03.258Z,16.02
2018-05-07T06:34:03.222Z,16.05
2018-05-07T06:35:03.205Z,16.12
2018-05-07T06:36:03.178Z,16.15
2018-05-07T06:37:03.152Z,16.17
2018-05-07T06:38:03.126Z,16.32
2018-05-07T06:39:03.104Z,16.29
2018-05-07T06:40:03.074Z,16.28
2018-05-07T06:41:03.051Z,16.28
2018-05-07T06:42:03.025Z,16.31
2018-05-07T06:43:03.004Z,16.32
2018-05-07T06:44:02.982Z,16.42
2018-05-07T06:45:02.951Z,16.41
2018-05-07T06:46:03.009Z,16.46
2018-05-07T06:47:02.903Z,16.47
2018-05-07T06:48:02.882Z,16.49
2018-05-07T06:49:02.857Z,16.50
2018-05-07T06:50:02.833Z,16.56
2018-05-07T06:51:02.805Z,16.61
2018-05-07T06:52:02.861Z,16.61
2018-05-07T06:53:02.761Z,16.72
2018-05-07T06:54:02.729Z,16.68
2018-05-07T06:55:02.710Z,16.71
2018-05-07T06:56:02.684Z,16.74
2018-05-07T06:57:02.664Z,16.83
2018-05-07T06:58:02.630Z,16.86
2018-05-07T06:59:02.614Z,16.81
2018-05-07T07:00:02.588Z,16.90
2018-05-07T07:01:02.560Z,16.86
2018-05-07T07:02:02.551Z,16.94
2018-05-07T07:03:02.581Z,16.91
2018-05-07T07:04:02.494Z,16.93
2018-05-07T07:05:02.459Z,17.01
2018-05-07T07:06:02.436Z,17.05
2018-05-07T07:07:02.418Z,17.11
2018-05-07T07:08:02.442Z,17.06
2018-05-07T07:09:02.370Z,17.12
2018-05-07T07:10:02.337Z,17.20
2018-05-07T07:11:02.322Z,17.23
2018-05-07T07:12:02.292Z,17.26
2018-05-07T07:13:02.268Z,17.20
2018-05-07T07:14:02.244Z,17.33
2018-05-07T07:15:02.220Z,17.30
2018-05-07T07:16:02.199Z,17.39
2018-05-07T07:17:02.165Z,17.41
2018-05-07T07:18:02.149Z,17.39
2018-05-07T07:19:02.117Z,17.51
2018-05-07T07:20:02.101Z,17.38
2018-05-07T07:21:02.072Z,17.49
2018-05-07T07:22:02.048Z,17.56
2018-05-07T07:23:02.023Z,17.57
2018-05-07T07:24:01.998Z,17.63
2018-05-07T07:25:01.975Z,17.71
2018-05-07T07:26:01.959Z,17.68
2018-05-07T07:27:01.943Z,17.70
2018-05-07T07:28:02.005Z,17.78
2018-05-07T07:29:01.882Z,17.76
2018-05-07T07:30:01.851Z,17.80
2018-05-07T07:31:01.832Z,17.71
2018-05-07T07:32:01.802Z,17.82
2018-05-07T07:33:01.798Z,17.86
2018-05-07T07:34:01.844Z,17.85
2018-05-07T07:35:01.735Z,17.87
2018-05-07T07:36:01.707Z,17.87
2018-05-07T07:37:01.685Z,17.85
2018-05-07T07:38:01.657Z,17.95
2018-05-07T07:39:01.638Z,17.94
2018-05-07T07:40:01.612Z,18.04
2018-05-07T07:41:01.591Z,18.07
2018-05-07T07:42:01.558Z,18.13
2018-05-07T07:43:01.544Z,18.07
2018-05-07T07:44:01.519Z,18.01
2018-05-07T07:45:01.494Z,18.13
2018-05-07T07:46:01.469Z,18.18
2018-05-07T07:47:01.530Z,18.13
2018-05-07T07:48:01.423Z,18.22
2018-05-07T07:49:01.390Z,18.26
2018-05-07T07:50:01.374Z,18.25
2018-05-07T07:51:01.347Z,18.40
2018-05-07T07:52:01.321Z,18.40
2018-05-07T07:53:01.340Z,18.40
2018-05-07T07:54:01.275Z,18.40
2018-05-07T07:55:01.248Z,18.41
2018-05-07T07:56:01.231Z,18.43
2018-05-07T07:57:01.204Z,18.47
2018-05-07T07:58:01.185Z,18.59
2018-05-07T07:59:01.150Z,18.55
2018-05-07T08:00:01.131Z,18.60
2018-05-07T08:01:01.112Z,18.66
2018-05-07T08:02:01.077Z,18.63
2018-05-07T08:03:01.058Z,18.66
2018-05-07T08:04:01.030Z,18.80
2018-05-07T08:05:01.020Z,18.86
2018-05-07T08:06:00.988Z,18.81
2018-05-07T08:07:00.960Z,18.81
2018-05-07T08:08:00.938Z,18.92
2018-05-07T08:09:00.917Z,18.98
2018-05-07T08:10:00.904Z,19.11
2018-05-07T08:11:00.889Z,19.15
2018-05-07T08:12:00.868Z,19.14
2018-05-07T08:13:00.824Z,19.21
2018-05-07T08:14:00.797Z,19.27
2018-05-07T08:15:00.775Z,19.27
2018-05-07T08:16:00.746Z,19.27
2018-05-07T08:17:00.725Z,19.26
2018-05-07T08:18:00.708Z,19.29
2018-05-07T08:19:00.671Z,19.30
2018-05-07T08:20:00.655Z,19.41
2018-05-07T08:21:00.701Z,19.41
2018-05-07T08:22:00.616Z,19.39
2018-05-07T08:23:00.583Z,19.40
2018-05-07T08:24:00.553Z,19.45
2018-05-07T08:25:00.538Z,19.45
2018-05-07T08:26:00.505Z,19.52
2018-05-07T08:27:00.492Z,19.52
2018-05-07T08:28:00.467Z,19.58
2018-05-07T08:29:00.437Z,19.58
2018-05-07T08:30:00.419Z,19.59
2018-05-07T08:31:00.399Z,19.70
2018-05-07T08:32:00.372Z,19.77
2018-05-07T08:33:00.351Z,19.73
2018-05-07T08:34:00.320Z,19.94
2018-05-07T08:35:00.297Z,19.89
2018-05-07T08:36:00.270Z,19.91
2018-05-07T08:37:00.256Z,19.95
2018-05-07T08:38:00.222Z,19.95
2018-05-07T08:39:00.209Z,19.94
2018-05-07T08:40:00.180Z,20.02
2018-05-07T08:41:00.159Z,20.11
2018-05-07T08:42:00.131Z,20.09
2018-05-07T08:43:00.112Z,20.11
2018-05-07T08:44:00.088Z,20.18
2018-05-07T08:45:00.060Z,20.16
2018-05-07T08:46:00.035Z,20.18
2018-05-07T08:47:00.015Z,20.16
2018-05-07T08:47:59.996Z,20.16
2018-05-07T08:48:59.974Z,20.18
2018-05-07T08:49:59.944Z,20.19
2018-05-07T08:50:59.948Z,20.26
2018-05-07T08:51:59.898Z,20.25
2018-05-07T08:52:59.986Z,20.29
2018-05-07T08:53:59.855Z,20.40
2018-05-07T08:54:59.855Z,20.39
2018-05-07T08:55:59.802Z,20.36
2018-05-07T08:56:59.787Z,20.43
2018-05-07T08:57:59.763Z,20.55
2018-05-07T08:58:59.733Z,20.59
2018-05-07T08:59:59.716Z,20.67
2018-05-07T09:00:59.688Z,20.69
2018-05-07T09:01:59.669Z,20.67
2018-05-07T09:02:59.646Z,20.67
2018-05-07T09:03:59.616Z,20.70
2018-05-07T09:04:59.600Z,20.75
2018-05-07T09:05:59.571Z,20.80
2018-05-07T09:06:59.553Z,20.80
2018-05-07T09:07:59.583Z,20.78
2018-05-07T09:08:59.506Z,20.80
2018-05-07T09:09:59.481Z,20.75
2018-05-07T09:10:59.455Z,20.81
2018-05-07T09:11:59.432Z,20.90
2018-05-07T09:12:59.413Z,20.87
2018-05-07T09:13:59.391Z,20.88
2018-05-07T09:14:59.359Z,20.96
2018-05-07T09:15:59.336Z,20.99
2018-05-07T09:16:59.316Z,20.95
2018-05-07T09:17:59.353Z,20.90
2018-05-07T09:18:59.270Z,20.92
2018-05-07T09:19:59.251Z,21.02
2018-05-07T09:20:59.223Z,21.03
2018-05-07T09:21:59.202Z,21.05
2018-05-07T09:22:59.184Z,21.06
2018-05-07T09:23:59.153Z,21.00
2018-05-07T09:24:59.134Z,21.11
2018-05-07T09:25:59.109Z,21.21
2018-05-07T09:26:59.088Z,21.20
2018-05-07T09:27:59.059Z,21.24
2018-05-07T09:28:59.046Z,21.30
2018-05-07T09:29:59.012Z,21.35
2018-05-07T09:30:59.026Z,21.45
2018-05-07T09:31:58.980Z,21.46
2018-05-07T09:32:58.949Z,21.51
2018-05-07T09:33:58.925Z,21.54
2018-05-07T09:34:58.903Z,21.48
2018-05-07T09:35:58.873Z,21.54
2018-05-07T09:36:58.893Z,21.54
2018-05-07T09:37:58.834Z,21.67
2018-05-07T09:38:58.807Z,21.66
2018-05-07T09:39:58.783Z,21.67
2018-05-07T09:40:58.768Z,21.61
2018-05-07T09:41:58.739Z,21.64
2018-05-07T09:42:58.744Z,21.69
2018-05-07T09:43:58.695Z,21.77
2018-05-07T09:44:58.677Z,21.79
2018-05-07T09:45:58.648Z,21.76
2018-05-07T09:46:58.631Z,21.76
2018-05-07T09:47:58.600Z,21.89
2018-05-07T09:48:58.606Z,21.92
2018-05-07T09:49:58.560Z,21.88
2018-05-07T09:50:58.540Z,21.98
2018-05-07T09:51:58.511Z,22.06
2018-05-07T09:52:58.488Z,22.00
2018-05-07T09:53:58.472Z,21.95
2018-05-07T09:54:58.439Z,22.07
2018-05-07T09:55:58.421Z,22.02
2018-05-07T09:56:58.582Z,22.04
2018-05-07T09:57:58.384Z,22.02
2018-05-07T09:58:58.350Z,21.99
2018-05-07T09:59:58.327Z,22.06
2018-05-07T10:00:58.313Z,21.98
2018-05-07T10:01:58.289Z,22.00
2018-05-07T10:02:58.260Z,22.11
2018-05-07T10:03:58.240Z,22.18
2018-05-07T10:04:58.224Z,22.23
2018-05-07T10:05:58.198Z,22.22
2018-05-07T10:06:58.171Z,22.25
2018-05-07T10:07:58.148Z,22.32
2018-05-07T10:08:58.128Z,22.28
2018-05-07T10:09:58.104Z,22.44
2018-05-07T10:10:58.085Z,22.38
2018-05-07T10:11:58.059Z,22.39
2018-05-07T10:12:58.038Z,22.38
2018-05-07T10:13:58.014Z,22.38
2018-05-07T10:14:57.992Z,22.45
2018-05-07T10:15:57.965Z,22.45
2018-05-07T10:16:58.036Z,22.47
2018-05-07T10:17:57.920Z,22.50
2018-05-07T10:18:57.905Z,22.53
2018-05-07T10:19:57.878Z,22.53
2018-05-07T10:20:57.864Z,22.51
2018-05-07T10:21:57.832Z,22.53
2018-05-07T10:22:57.824Z,22.45
2018-05-07T10:23:57.791Z,22.55
2018-05-07T10:24:57.771Z,22.48
2018-05-07T10:25:57.747Z,22.55
2018-05-07T10:26:57.721Z,22.54
2018-05-07T10:27:57.700Z,22.57
2018-05-07T10:28:57.678Z,22.62
2018-05-07T10:29:57.711Z,22.57
2018-05-07T10:30:57.630Z,22.57
2018-05-07T10:31:57.614Z,22.66
2018-05-07T10:32:57.585Z,22.68
2018-05-07T10:33:57.567Z,22.69
2018-05-07T10:34:57.539Z,22.59
2018-05-07T10:35:57.515Z,22.69
2018-05-07T10:36:57.503Z,22.65
2018-05-07T10:37:57.471Z,22.70
2018-05-07T10:38:57.455Z,22.78
2018-05-07T10:39:57.428Z,22.69
2018-05-07T10:40:57.412Z,22.68
2018-05-07T10:41:57.380Z,22.69
2018-05-07T10:42:57.363Z,22.66
2018-05-07T10:43:57.343Z,22.85
2018-05-07T10:44:57.313Z,22.80
2018-05-07T10:45:57.296Z,22.83
2018-05-07T10:46:57.273Z,22.98
2018-05-07T10:47:57.257Z,22.81
2018-05-07T10:48:57.224Z,22.83
2018-05-07T10:49:57.200Z,22.88
2018-05-07T10:50:57.187Z,22.90
2018-05-07T10:51:57.161Z,22.85
2018-05-07T10:52:57.155Z,23.00
2018-05-07T10:53:57.116Z,22.98
2018-05-07T10:54:57.095Z,23.09
2018-05-07T10:55:57.096Z,23.05
2018-05-07T10:56:57.050Z,23.17
2018-05-07T10:57:57.021Z,23.03
2018-05-07T10:58:57.007Z,23.13
2018-05-07T10:59:56.982Z,23.17
2018-05-07T11:00:56.959Z,23.15
2018-05-07T11:01:56.939Z,23.18
2018-05-07T11:02:56.912Z,23.13
2018-05-07T11:03:56.899Z,23.18
2018-05-07T11:04:56.865Z,23.18
2018-05-07T11:05:56.852Z,23.13
2018-05-07T11:06:56.821Z,23.10
2018-05-07T11:07:56.799Z,23.05
2018-05-07T11:08:56.785Z,23.06
2018-05-07T11:09:56.755Z,23.18
2018-05-07T11:10:56.743Z,23.12
2018-05-07T11:11:56.711Z,23.10
2018-05-07T11:12:56.693Z,23.18
2018-05-07T11:13:56.674Z,23.20
2018-05-07T11:14:56.662Z,23.25
2018-05-07T11:15:56.626Z,23.40
2018-05-07T11:16:56.605Z,23.32
2018-05-07T11:17:56.582Z,23.36
2018-05-07T11:18:56.576Z,23.31
2018-05-07T11:19:56.544Z,23.36
2018-05-07T11:20:56.522Z,23.39
2018-05-07T11:21:56.491Z,23.37
2018-05-07T11:22:56.474Z,23.47
2018-05-07T11:23:56.459Z,23.51
2018-05-07T11:24:56.427Z,23.59
2018-05-07T11:25:56.412Z,23.58
2018-05-07T11:26:56.376Z,23.51
2018-05-07T11:27:56.360Z,23.63
2018-05-07T11:28:56.336Z,23.58
2018-05-07T11:29:56.310Z,23.63
2018-05-07T11:30:56.301Z,23.65
2018-05-07T11:31:56.276Z,23.73
2018-05-07T11:32:56.249Z,23.73
2018-05-07T11:33:56.234Z,23.73
2018-05-07T11:34:56.205Z,23.76
2018-05-07T11:35:56.188Z,23.78
2018-05-07T11:36:56.163Z,23.84
2018-05-07T11:37:56.144Z,23.81
2018-05-07T11:38:56.112Z,23.87
2018-05-07T11:39:56.100Z,23.92
2018-05-07T11:40:56.071Z,23.87
2018-05-07T11:41:56.047Z,23.95
2018-05-07T11:42:56.033Z,23.95
2018-05-07T11:43:56.011Z,23.98
2018-05-07T11:44:55.984Z,23.88
2018-05-07T11:45:55.960Z,23.99
2018-05-07T11:46:55.942Z,23.92
2018-05-07T11:47:55.923Z,24.01
2018-05-07T11:48:55.892Z,24.03
2018-05-07T11:49:55.872Z,23.93
2018-05-07T11:50:55.853Z,23.98
2018-05-07T11:51:55.832Z,24.01
2018-05-07T11:52:55.809Z,23.98
2018-05-07T11:53:55.783Z,24.03
2018-05-07T11:54:55.768Z,24.11
2018-05-07T11:55:55.748Z,24.13
2018-05-07T11:56:55.723Z,24.18
2018-05-07T11:57:55.706Z,24.08
2018-05-07T11:58:55.670Z,24.08
2018-05-07T11:59:55.663Z,24.23
2018-05-07T12:00:55.632Z,24.20
2018-05-07T12:01:55.614Z,24.23
2018-05-07T12:02:55.588Z,24.30
2018-05-07T12:03:55.571Z,24.36
2018-05-07T12:04:55.547Z,24.39
2018-05-07T12:05:55.525Z,24.39
2018-05-07T12:06:55.501Z,24.35
2018-05-07T12:07:55.484Z,24.38
2018-05-07T12:08:55.472Z,24.33
2018-05-07T12:09:55.441Z,24.45
2018-05-07T12:10:55.411Z,24.40
2018-05-07T12:11:55.388Z,24.39
2018-05-07T12:12:55.371Z,24.40
2018-05-07T12:13:55.351Z,24.32
2018-05-07T12:14:55.331Z,24.38
2018-05-07T12:15:55.474Z,24.43
2018-05-07T12:16:55.285Z,24.47
2018-05-07T12:17:55.271Z,24.60
2018-05-07T12:18:55.238Z,24.55
2018-05-07T12:19:55.223Z,24.65
2018-05-07T12:20:55.199Z,24.66
2018-05-07T12:21:55.175Z,24.66
2018-05-07T12:22:55.158Z,24.66
2018-05-07T12:23:55.129Z,24.63
2018-05-07T12:24:55.120Z,24.80
2018-05-07T12:25:55.084Z,24.80
2018-05-07T12:26:55.072Z,24.78
2018-05-07T12:27:55.045Z,24.86
2018-05-07T12:28:55.021Z,24.92
2018-05-07T12:29:55.006Z,24.88
2018-05-07T12:30:54.985Z,24.85
2018-05-07T12:31:55.109Z,24.96
2018-05-07T12:32:54.936Z,24.86
2018-05-07T12:33:54.918Z,24.95
2018-05-07T12:34:54.894Z,25.01
2018-05-07T12:35:54.868Z,25.06
2018-05-07T12:36:54.855Z,25.13
2018-05-07T12:37:54.831Z,25.08
2018-05-07T12:38:54.806Z,25.14
2018-05-07T12:39:54.784Z,25.16
2018-05-07T12:40:54.768Z,25.18
2018-05-07T12:41:54.749Z,25.18
2018-05-07T12:42:54.716Z,25.21
2018-05-07T12:43:54.701Z,25.18
2018-05-07T12:44:54.676Z,25.14
2018-05-07T12:45:54.660Z,25.13
2018-05-07T12:46:54.640Z,25.17
2018-05-07T12:47:54.625Z,25.14
2018-05-07T12:48:54.598Z,25.16
2018-05-07T12:49:54.578Z,25.22
2018-05-07T12:50:54.545Z,25.22
2018-05-07T12:51:54.527Z,25.28