createdAt,value
2023-05-10T00:04:07.211Z,8.70
2023-05-10T00:09:09.055Z,8.64
2023-05-10T00:14:10.690Z,8.57
2023-05-10T00:19:12.474Z,8.50
2023-05-10T00:24:14.274Z,8.42
2023-05-10T00:29:16.207Z,8.36
2023-05-10T00:34:17.862Z,8.30
2023-05-10T00:39:20.503Z,8.23
2023-05-10T00:44:22.136Z,8.18
2023-05-10T00:49:23.999Z,8.13
2023-05-10T00:54:25.816Z,8.07
2023-05-10T00:59:27.613Z,8.01
2023-05-10T01:04:29.904Z,7.94
2023-05-10T01:09:34.213Z,7.89
2023-05-10T01:14:37.306Z,7.84
2023-05-10T01:19:39.547Z,7.79
2023-05-10T01:25:25.830Z,7.73
2023-05-10T01:30:43.928Z,7.67
2023-05-10T01:36:00.426Z,7.61
2023-05-10T01:41:24.930Z,7.55
2023-05-10T01:46:38.032Z,7.47
2023-05-10T01:51:48.111Z,7.36
2023-05-10T01:57:00.429Z,7.18
2023-05-10T02:02:03.576Z,7.05
2023-05-10T02:07:06.813Z,6.96
2023-05-10T02:12:09.439Z,6.79
2023-05-10T02:17:12.886Z,6.58
2023-05-10T02:22:17.562Z,6.33
2023-05-10T02:27:21.013Z,6.10
2023-05-10T02:32:25.630Z,5.91
2023-05-10T02:37:28.431Z,5.74
2023-05-10T02:42:33.652Z,5.60
2023-05-10T02:47:35.585Z,5.48
2023-05-10T02:52:47.902Z,5.34
2023-05-10T02:57:53.476Z,5.27
2023-05-10T03:02:55.599Z,5.28
2023-05-10T03:07:57.921Z,5.39
2023-05-10T03:13:02.590Z,5.49
2023-05-10T03:18:19.864Z,5.55
2023-05-10T03:23:47.244Z,5.58
2023-05-10T03:28:50.812Z,5.57
2023-05-10T03:33:53.532Z,5.54
2023-05-10T03:39:00.685Z,5.56
2023-05-10T03:44:02.943Z,5.69
2023-05-10T03:49:04.584Z,5.74
2023-05-10T03:54:06.519Z,5.80
2023-05-10T03:59:09.780Z,6.04
2023-05-10T04:04:11.636Z,6.27
2023-05-10T04:09:13.842Z,6.99
2023-05-10T04:14:15.597Z,9.04
2023-05-10T04:19:17.255Z,11.54
2023-05-10T04:24:19.375Z,13.86
2023-05-10T04:29:21.491Z,14.43
2023-05-10T04:34:23.229Z,14.39
2023-05-10T04:39:24.865Z,15.15
2023-05-10T04:44:26.734Z,15.34
2023-05-10T04:49:28.466Z,15.56
2023-05-10T04:54:30.131Z,15.93
2023-05-10T04:59:31.949Z,17.53
2023-05-10T05:04:33.611Z,19.43
2023-05-10T05:09:35.555Z,21.22
2023-05-10T05:14:37.223Z,22.91
2023-05-10T05:19:39.075Z,24.44
2023-05-10T05:24:40.792Z,25.42
2023-05-10T05:29:42.634Z,26.35
2023-05-10T05:34:47.517Z,27.17
2023-05-10T05:39:49.607Z,27.89
2023-05-10T05:44:51.264Z,28.27
2023-05-10T05:49:52.955Z,28.71
2023-05-10T05:54:54.561Z,29.25
2023-05-10T05:59:56.400Z,29.50
2023-05-10T06:04:58.388Z,29.95
2023-05-10T06:10:00.264Z,30.14
2023-05-10T06:15:02.232Z,30.20
2023-05-10T06:20:04.441Z,30.02
2023-05-10T06:25:07.010Z,29.91
2023-05-10T06:30:13.238Z,30.06
2023-05-10T06:35:15.490Z,30.03
2023-05-10T06:40:17.828Z,29.90
2023-05-10T06:45:19.898Z,29.87
2023-05-10T06:50:22.022Z,29.77
2023-05-10T06:55:23.857Z,29.70
2023-05-10T07:00:26.199Z,29.57
2023-05-10T07:05:29.104Z,29.27
2023-05-10T07:10:31.002Z,29.37
2023-05-10T07:15:33.007Z,29.48
2023-05-10T07:20:34.659Z,29.43
2023-05-10T07:25:36.320Z,29.58
2023-05-10T07:30:38.144Z,29.47
2023-05-10T07:35:40.415Z,29.72
2023-05-10T07:40:42.056Z,29.95
2023-05-10T07:45:44.258Z,30.15
2023-05-10T07:50:46.000Z,29.72
2023-05-10T07:55:52.796Z,29.42
2023-05-10T08:00:54.506Z,29.37
2023-05-10T08:05:56.203Z,29.10
2023-05-10T08:10:57.942Z,29.37
2023-05-10T08:15:59.649Z,29.34
2023-05-10T08:21:01.349Z,29.02
2023-05-10T08:26:03.173Z,28.89
2023-05-10T08:31:05.975Z,28.86
2023-05-10T08:36:08.015Z,28.89
2023-05-10T08:41:11.086Z,28.76
2023-05-10T08:46:20.614Z,28.96
2023-05-10T08:51:28.957Z,28.97
2023-05-10T08:56:30.677Z,28.98
2023-05-10T09:01:33.986Z,28.61
2023-05-10T09:06:35.944Z,28.02
2023-05-10T09:11:38.067Z,27.95
2023-05-10T09:16:41.176Z,28.23
2023-05-10T09:21:43.042Z,27.97
2023-05-10T09:26:51.605Z,27.60
2023-05-10T09:31:55.762Z,27.10
2023-05-10T09:36:59.578Z,27.27
2023-05-10T09:42:05.306Z,26.83
2023-05-10T09:47:07.117Z,25.69
2023-05-10T09:52:09.167Z,25.52
2023-05-10T09:57:21.574Z,25.20
2023-05-10T10:02:30.270Z,24.35
2023-05-10T10:07:33.010Z,24.12
2023-05-10T10:12:34.731Z,24.02
2023-05-10T10:17:38.454Z,23.62
2023-05-10T10:22:40.278Z,23.08
2023-05-10T10:27:54.392Z,22.75
2023-05-10T10:33:31.933Z,22.84
2023-05-10T10:39:01.275Z,22.99
2023-05-10T10:44:35.524Z,22.93
2023-05-10T10:49:49.942Z,22.60
2023-05-10T10:54:58.155Z,22.24
2023-05-10T11:00:22.001Z,22.16
2023-05-10T11:05:29.584Z,22.33
2023-05-10T11:10:31.406Z,22.62
2023-05-10T11:15:38.389Z,22.55
2023-05-10T11:20:40.565Z,22.33
2023-05-10T11:25:51.275Z,21.94
2023-05-10T11:30:53.449Z,21.75
2023-05-10T11:35:55.321Z,21.57
2023-05-10T11:40:57.032Z,21.58
2023-05-10T11:45:58.764Z,21.54
2023-05-10T11:51:02.972Z,21.53
2023-05-10T11:56:09.110Z,21.46
2023-05-10T12:01:11.888Z,21.40
2023-05-10T12:06:14.069Z,21.60
2023-05-10T12:11:18.773Z,21.86
2023-05-10T12:16:22.822Z,22.04
2023-05-10T12:21:25.021Z,22.09
2023-05-10T12:26:29.818Z,21.97
2023-05-10T12:31:31.562Z,21.91
2023-05-10T12:36:33.786Z,21.84
2023-05-10T12:41:35.466Z,21.86
2023-05-10T12:46:37.152Z,21.80
2023-05-10T12:51:38.886Z,21.78
2023-05-10T12:56:41.782Z,21.88
2023-05-10T13:01:43.778Z,22.02
2023-05-10T13:06:45.807Z,22.23
2023-05-10T13:11:49.015Z,22.47
2023-05-10T13:16:50.756Z,22.47
2023-05-10T13:21:52.640Z,22.47
2023-05-10T13:26:54.576Z,22.51
2023-05-10T13:31:56.978Z,22.46
2023-05-10T13:36:59.055Z,22.33
2023-05-10T13:42:01.219Z,22.25
2023-05-10T13:47:03.385Z,22.28
2023-05-10T13:52:07.941Z,22.20
2023-05-10T13:57:10.066Z,22.10
2023-05-10T14:02:13.603Z,22.22
2023-05-10T14:07:15.800Z,22.19
2023-05-10T14:12:17.874Z,22.07
2023-05-10T14:17:20.506Z,21.89
2023-05-10T14:22:23.197Z,21.75
2023-05-10T14:27:25.539Z,21.71
2023-05-10T14:32:28.560Z,21.68
2023-05-10T14:37:30.608Z,21.55
2023-05-10T14:42:32.587Z,21.49
2023-05-10T14:47:34.409Z,21.35
2023-05-10T14:52:36.650Z,21.20
2023-05-10T14:57:38.527Z,21.04
2023-05-10T15:02:40.400Z,21.01
2023-05-10T15:07:44.970Z,21.02
2023-05-10T15:12:46.856Z,21.08
2023-05-10T15:17:49.467Z,21.09
2023-05-10T15:22:51.807Z,21.06
2023-05-10T15:27:53.661Z,21.04
2023-05-10T15:32:56.248Z,21.06
2023-05-10T15:37:58.266Z,21.00
2023-05-10T15:43:00.031Z,20.87
2023-05-10T15:48:02.236Z,20.62
2023-05-10T15:53:03.997Z,20.50
2023-05-10T15:58:06.070Z,20.39
2023-05-10T16:03:08.261Z,20.23
2023-05-10T16:08:10.096Z,20.08
2023-05-10T16:13:11.961Z,19.84
2023-05-10T16:18:13.765Z,19.59
2023-05-10T16:23:15.890Z,19.36
2023-05-10T16:28:19.533Z,19.14
2023-05-10T16:33:21.531Z,18.92
2023-05-10T16:38:23.418Z,18.75
2023-05-10T16:43:26.080Z,18.60
2023-05-10T16:48:28.477Z,18.46
2023-05-10T16:53:31.409Z,18.29
2023-05-10T16:58:34.373Z,18.10
2023-05-10T17:03:36.906Z,17.94
2023-05-10T17:08:38.833Z,17.79
2023-05-10T17:13:40.540Z,17.65
2023-05-10T17:18:42.654Z,17.52
2023-05-10T17:23:44.444Z,17.40
2023-05-10T17:28:46.333Z,17.29
2023-05-10T17:33:48.054Z,17.16
2023-05-10T17:38:50.555Z,17.05
2023-05-10T17:43:52.302Z,16.94
2023-05-10T17:48:54.027Z,16.86
2023-05-10T17:53:55.839Z,16.79
2023-05-10T17:58:57.583Z,16.71
2023-05-10T18:03:59.361Z,16.64
2023-05-10T18:09:01.664Z,16.58
2023-05-10T18:14:03.333Z,16.50
2023-05-10T18:19:05.379Z,16.41
2023-05-10T18:24:07.451Z,16.31
2023-05-10T18:29:09.507Z,16.24
2023-05-10T18:34:11.393Z,16.16
2023-05-10T18:39:13.877Z,16.08
2023-05-10T18:44:15.876Z,16.00
2023-05-10T18:49:17.854Z,15.90
2023-05-10T18:54:20.248Z,15.83
2023-05-10T18:59:21.979Z,15.75
2023-05-10T19:04:23.755Z,15.67
2023-05-10T19:09:26.945Z,15.59
2023-05-10T19:14:28.914Z,15.52
2023-05-10T19:19:32.870Z,15.46
2023-05-10T19:24:35.695Z,15.41
2023-05-10T19:29:49.973Z,15.35
2023-05-10T19:34:52.087Z,15.29
2023-05-10T19:39:54.159Z,15.19
2023-05-10T19:44:57.543Z,15.09
2023-05-10T19:49:59.901Z,15.02
2023-05-10T19:55:02.043Z,14.95
2023-05-10T20:00:05.052Z,14.90
2023-05-10T20:05:13.206Z,14.86
2023-05-10T20:10:15.547Z,14.82
2023-05-10T20:15:21.502Z,14.73
2023-05-10T20:20:23.641Z,14.63
2023-05-10T20:25:25.636Z,14.50
2023-05-10T20:30:27.370Z,14.34
2023-05-10T20:35:28.992Z,14.16
2023-05-10T20:40:31.782Z,13.99
2023-05-10T20:45:33.648Z,13.80
2023-05-10T20:50:35.617Z,13.64
2023-05-10T20:55:37.362Z,13.48
2023-05-10T21:00:39.096Z,13.35
2023-05-10T21:05:40.892Z,13.24
2023-05-10T21:10:48.193Z,13.14
2023-05-10T21:15:53.579Z,13.07
2023-05-10T21:20:55.305Z,13.03
2023-05-10T21:25:57.169Z,12.98
2023-05-10T21:30:58.830Z,12.93
2023-05-10T21:36:00.681Z,12.85
2023-05-10T21:41:07.355Z,12.74
2023-05-10T21:46:09.367Z,12.61
2023-05-10T21:51:12.497Z,12.45
2023-05-10T21:56:14.180Z,12.32
2023-05-10T22:01:17.198Z,12.20
2023-05-10T22:06:18.953Z,12.09
2023-05-10T22:11:21.834Z,12.00
2023-05-10T22:16:23.595Z,11.91
2023-05-10T22:21:25.360Z,11.76
2023-05-10T22:26:27.014Z,11.65
2023-05-10T22:31:29.113Z,11.55
2023-05-10T22:36:31.611Z,11.48
2023-05-10T22:41:34.173Z,11.39
2023-05-10T22:46:37.008Z,11.26
2023-05-10T22:51:38.779Z,11.13
2023-05-10T22:56:40.627Z,11.04
2023-05-10T23:01:42.539Z,10.96
2023-05-10T23:06:44.385Z,10.87
2023-05-10T23:11:46.903Z,10.79
2023-05-10T23:16:49.623Z,10.67
2023-05-10T23:21:51.302Z,10.58
2023-05-10T23:26:53.015Z,10.51
2023-05-10T23:31:54.993Z,10.44
2023-05-10T23:36:56.847Z,10.37
2023-05-10T23:41:59.070Z,10.30
2023-05-10T23:47:02.326Z,10.26
2023-05-10T23:52:06.143Z,10.21
2023-05-10T23:57:08.015Z,10.17
