createdAt,value
2023-05-20T11:29:29.016Z,59.80
2023-05-20T11:31:55.673Z,59.90
2023-05-20T11:34:25.633Z,60.20
2023-05-20T11:36:59.740Z,60.50
2023-05-20T11:39:29.905Z,60.20
2023-05-20T11:41:57.488Z,60.10
2023-05-20T11:44:24.421Z,60.10
2023-05-20T11:46:51.009Z,59.90
2023-05-20T11:49:17.682Z,59.70
2023-05-20T11:51:44.957Z,59.50
2023-05-20T11:54:11.712Z,59.70
2023-05-20T11:56:38.973Z,59.70
2023-05-20T11:59:06.071Z,60.00
2023-05-20T12:01:43.047Z,60.10
2023-05-20T12:04:10.233Z,60.40
2023-05-20T12:06:40.193Z,60.10
2023-05-20T12:09:07.461Z,60.10
2023-05-20T12:11:37.668Z,60.10
2023-05-20T12:14:04.399Z,60.70
2023-05-20T12:16:32.358Z,60.30
2023-05-20T12:18:59.290Z,60.00
2023-05-20T12:21:25.998Z,60.00
2023-05-20T12:23:57.586Z,60.10
2023-05-20T12:26:25.894Z,59.90
2023-05-20T12:28:53.031Z,60.20
2023-05-20T12:31:19.708Z,60.00
2023-05-20T12:33:46.838Z,60.50
2023-05-20T12:36:14.063Z,60.20
2023-05-20T12:38:40.673Z,60.30
2023-05-20T12:41:07.248Z,60.40
2023-05-20T12:43:36.720Z,60.40
2023-05-20T12:46:03.804Z,60.50
2023-05-20T12:48:30.692Z,60.90
2023-05-20T12:50:57.292Z,60.70
2023-05-20T12:53:23.925Z,60.70
2023-05-20T12:55:50.546Z,60.80
2023-05-20T12:58:17.186Z,60.70
2023-05-20T13:00:44.364Z,60.60
2023-05-20T13:03:11.404Z,60.70
2023-05-20T13:05:38.179Z,60.70
2023-05-20T13:08:04.941Z,60.50
2023-05-20T13:10:31.593Z,60.50
2023-05-20T13:12:58.269Z,60.60
2023-05-20T13:15:24.849Z,61.00
2023-05-20T13:17:51.505Z,60.80
2023-05-20T13:20:19.885Z,61.10
2023-05-20T13:22:46.778Z,61.10
2023-05-20T13:25:13.433Z,61.10
2023-05-20T13:27:40.450Z,61.10
2023-05-20T13:30:07.648Z,61.20
2023-05-20T13:32:34.448Z,61.10
2023-05-20T13:35:01.213Z,61.10
2023-05-20T13:37:27.845Z,61.10
2023-05-20T13:39:54.440Z,61.00
2023-05-20T13:42:21.436Z,61.00
2023-05-20T13:44:48.334Z,61.00
2023-05-20T13:47:15.018Z,61.00
2023-05-20T13:49:41.710Z,60.80
2023-05-20T13:52:08.326Z,61.00
2023-05-20T13:54:35.049Z,60.90
2023-05-20T13:57:03.117Z,60.80
2023-05-20T13:59:29.778Z,60.80
2023-05-20T14:01:56.463Z,60.70
2023-05-20T14:04:25.140Z,60.80
2023-05-20T14:06:51.887Z,60.90
2023-05-20T14:09:18.539Z,60.90
2023-05-20T14:11:45.202Z,61.00
2023-05-20T14:14:11.807Z,61.00
2023-05-20T14:16:39.600Z,61.00
2023-05-20T14:19:08.295Z,61.10
2023-05-20T14:21:35.793Z,61.10
2023-05-20T14:24:02.469Z,61.20
2023-05-20T14:26:29.063Z,61.40
2023-05-20T14:28:55.855Z,61.00
2023-05-20T14:31:22.513Z,61.10
2023-05-20T14:33:49.453Z,61.30
2023-05-20T14:36:16.282Z,61.30
2023-05-20T14:38:43.142Z,61.10
2023-05-20T14:41:09.816Z,60.90
2023-05-20T14:43:36.725Z,61.00
2023-05-20T14:46:04.080Z,61.10
2023-05-20T14:48:30.844Z,61.30
2023-05-20T14:50:57.486Z,61.40
2023-05-20T14:53:24.111Z,61.20
2023-05-20T14:55:50.739Z,61.30
2023-05-20T14:58:17.412Z,61.50
2023-05-20T15:00:44.312Z,61.30
2023-05-20T15:03:11.728Z,61.20
2023-05-20T15:05:38.607Z,61.40
2023-05-20T15:08:05.240Z,61.60
2023-05-20T15:10:31.963Z,61.40
2023-05-20T15:12:58.635Z,61.90
2023-05-20T15:15:25.315Z,61.50
2023-05-20T15:17:51.991Z,61.30
2023-05-20T15:20:18.724Z,61.50
2023-05-20T15:22:48.460Z,61.30
2023-05-20T15:25:15.181Z,61.60
2023-05-20T15:27:44.841Z,61.60
2023-05-20T15:30:11.805Z,61.50
2023-05-20T15:32:39.619Z,61.30
2023-05-20T15:35:06.601Z,61.40
2023-05-20T15:37:33.215Z,61.40
2023-05-20T15:39:59.860Z,61.60
2023-05-20T15:42:26.866Z,61.80
2023-05-20T15:44:53.457Z,61.60
2023-05-20T15:47:20.114Z,61.90
2023-05-20T15:49:46.831Z,61.80
2023-05-20T15:52:14.078Z,61.80
2023-05-20T15:54:40.881Z,61.70
2023-05-20T15:57:07.581Z,61.50
2023-05-20T15:59:34.236Z,61.70
2023-05-20T16:02:01.010Z,61.70
2023-05-20T16:04:27.687Z,61.90
2023-05-20T16:06:54.355Z,62.00
2023-05-20T16:09:21.121Z,62.40
2023-05-20T16:11:47.854Z,62.00
2023-05-20T16:14:14.466Z,62.50
2023-05-20T16:16:41.216Z,62.30
2023-05-20T16:19:07.887Z,61.90
2023-05-20T16:21:34.575Z,61.80
2023-05-20T16:24:01.177Z,63.40
2023-05-20T16:26:28.845Z,64.70
2023-05-20T16:28:55.596Z,63.60
2023-05-20T16:31:22.275Z,63.00
2023-05-20T16:33:48.996Z,63.10
2023-05-20T16:36:15.632Z,63.10
2023-05-20T16:38:42.256Z,62.70
2023-05-20T16:41:08.909Z,62.70
2023-05-20T16:43:35.542Z,62.60
2023-05-20T16:46:02.266Z,62.60
2023-05-20T16:48:28.906Z,62.80
2023-05-20T16:50:55.580Z,62.80
2023-05-20T16:53:22.230Z,62.90
2023-05-20T16:55:48.843Z,62.70
2023-05-20T16:58:15.633Z,62.70
2023-05-20T17:00:42.329Z,62.80
2023-05-20T17:03:09.159Z,62.80
2023-05-20T17:05:35.921Z,62.80
2023-05-20T17:08:02.544Z,62.90
2023-05-20T17:10:29.588Z,62.90
2023-05-20T17:12:56.364Z,62.90
2023-05-20T17:15:23.657Z,62.80
2023-05-20T17:17:50.720Z,62.70
2023-05-20T17:20:17.702Z,62.70
2023-05-20T17:22:44.452Z,62.60
2023-05-20T17:25:11.293Z,62.40
2023-05-20T17:27:38.041Z,62.40
2023-05-20T17:30:04.946Z,62.30
2023-05-20T17:32:31.593Z,62.20
2023-05-20T17:34:58.226Z,62.10
2023-05-20T17:37:24.828Z,61.70
2023-05-20T17:39:51.425Z,61.90
2023-05-20T17:42:18.057Z,61.80
2023-05-20T17:44:44.713Z,61.80
2023-05-20T17:47:11.440Z,61.90
2023-05-20T17:49:38.113Z,62.00
2023-05-20T17:52:04.889Z,62.00
2023-05-20T17:54:31.538Z,62.00
2023-05-20T17:56:58.239Z,61.60
2023-05-20T17:59:24.933Z,62.20
2023-05-20T18:01:52.740Z,62.40
2023-05-20T18:04:21.257Z,62.50
2023-05-20T18:06:47.914Z,62.30
2023-05-20T18:09:14.559Z,62.10
2023-05-20T18:11:41.218Z,62.30
2023-05-20T18:14:07.864Z,62.50
2023-05-20T18:16:34.660Z,62.70
2023-05-20T18:19:02.710Z,62.80
2023-05-20T18:21:29.386Z,62.70
2023-05-20T18:23:56.043Z,62.70
2023-05-20T18:26:22.724Z,62.70
2023-05-20T18:28:49.985Z,62.80
2023-05-20T18:31:16.763Z,62.80
2023-05-20T18:33:43.449Z,62.90
2023-05-20T18:36:10.119Z,63.00
2023-05-20T18:38:37.520Z,63.00
2023-05-20T18:41:05.784Z,63.10
2023-05-20T18:43:32.424Z,63.20
2023-05-20T18:45:59.157Z,63.10
2023-05-20T18:48:27.313Z,63.10
2023-05-20T18:50:54.958Z,63.10
2023-05-20T18:53:22.202Z,63.10
2023-05-20T18:55:48.798Z,63.40
2023-05-20T18:58:15.495Z,63.50
2023-05-20T19:00:42.183Z,63.30
2023-05-20T19:03:08.954Z,63.30
2023-05-20T19:05:35.777Z,63.30
2023-05-20T19:08:04.558Z,63.30
2023-05-20T19:10:31.652Z,63.50
2023-05-20T19:12:58.387Z,63.40
2023-05-20T19:15:25.041Z,63.50
2023-05-20T19:17:51.707Z,63.30
2023-05-20T19:20:18.349Z,63.40
2023-05-20T19:22:45.048Z,63.30
2023-05-20T19:25:11.690Z,63.50
2023-05-20T19:27:38.345Z,63.40
2023-05-20T19:30:05.223Z,63.30
2023-05-20T19:32:31.938Z,63.50
2023-05-20T19:34:58.630Z,63.50
2023-05-20T19:37:25.211Z,63.50
2023-05-20T19:39:52.128Z,63.50
2023-05-20T19:42:18.748Z,63.80
2023-05-20T19:44:46.646Z,63.60
2023-05-20T19:47:13.400Z,63.70
2023-05-20T19:49:40.148Z,63.70
2023-05-20T19:52:07.182Z,63.70
2023-05-20T19:54:33.902Z,63.70
2023-05-20T19:57:00.518Z,63.70
2023-05-20T19:59:27.139Z,63.70
2023-05-20T20:01:53.915Z,63.80
2023-05-20T20:04:23.541Z,63.60
2023-05-20T20:06:50.309Z,63.70
2023-05-20T20:09:17.281Z,63.60
2023-05-20T20:11:43.966Z,63.70
2023-05-20T20:14:10.762Z,63.60
2023-05-20T20:16:37.478Z,63.70
2023-05-20T20:19:05.053Z,63.60
2023-05-20T20:21:31.727Z,63.60
2023-05-20T20:23:58.341Z,63.70
2023-05-20T20:26:26.642Z,63.60
2023-05-20T20:28:53.284Z,63.70
2023-05-20T20:31:19.935Z,63.70
2023-05-20T20:33:47.516Z,63.70
2023-05-20T20:36:14.228Z,63.70
2023-05-20T20:38:46.612Z,63.70
2023-05-20T20:41:16.037Z,63.70
2023-05-20T20:43:45.859Z,63.70
2023-05-20T20:46:14.918Z,63.70
2023-05-20T20:48:45.820Z,64.30
2023-05-20T20:51:16.490Z,63.80
2023-05-20T20:53:43.676Z,63.70
2023-05-20T20:56:10.525Z,63.80
2023-05-20T20:58:37.824Z,63.70
2023-05-20T21:01:05.566Z,63.80
2023-05-20T21:03:37.038Z,63.70
2023-05-20T21:06:03.870Z,63.70
2023-05-20T21:08:31.844Z,63.70
2023-05-20T21:10:59.506Z,63.80
2023-05-20T21:13:27.247Z,63.80
2023-05-20T21:15:54.001Z,63.90
2023-05-20T21:18:21.992Z,63.90
2023-05-20T21:20:49.112Z,64.10
2023-05-20T21:23:15.768Z,64.10
2023-05-20T21:25:42.389Z,64.00
2023-05-20T21:28:09.187Z,64.10
2023-05-20T21:30:36.093Z,64.00
2023-05-20T21:33:03.115Z,64.10
2023-05-20T21:35:29.873Z,64.00
2023-05-20T21:37:56.486Z,64.10
2023-05-20T21:40:23.192Z,64.00
2023-05-20T21:42:51.315Z,64.00
2023-05-20T21:45:17.917Z,64.00
2023-05-20T21:47:46.277Z,64.00
2023-05-20T21:50:13.754Z,64.10
2023-05-20T21:52:40.698Z,64.00
2023-05-20T21:55:08.886Z,63.90
2023-05-20T21:57:35.607Z,63.70
2023-05-20T22:00:02.459Z,63.60
2023-05-20T22:02:29.195Z,63.30
2023-05-20T22:04:57.661Z,63.30
2023-05-20T22:07:24.294Z,63.10
2023-05-20T22:09:51.043Z,62.90
2023-05-20T22:12:17.665Z,62.80
2023-05-20T22:14:44.347Z,62.90
2023-05-20T22:17:10.941Z,62.70
2023-05-20T22:19:37.559Z,62.60
2023-05-20T22:22:04.316Z,62.50
2023-05-20T22:24:30.941Z,62.50
2023-05-20T22:26:57.511Z,62.60
2023-05-20T22:29:24.157Z,62.60
2023-05-20T22:31:50.892Z,63.30
2023-05-20T22:34:17.574Z,62.90
2023-05-20T22:36:45.262Z,62.60
2023-05-20T22:39:13.231Z,63.00
2023-05-20T22:41:39.885Z,63.00
2023-05-20T22:44:06.510Z,62.90
2023-05-20T22:46:33.240Z,63.10
2023-05-20T22:49:01.610Z,63.10
2023-05-20T22:51:28.278Z,63.10
2023-05-20T22:53:55.938Z,63.20
2023-05-20T22:56:23.602Z,63.30
2023-05-20T22:58:50.401Z,63.50
2023-05-20T23:01:17.230Z,63.30
2023-05-20T23:03:44.871Z,63.10
2023-05-20T23:06:11.607Z,63.20
2023-05-20T23:08:38.254Z,63.20
2023-05-20T23:11:04.868Z,63.10
2023-05-20T23:13:32.366Z,63.10
2023-05-20T23:15:58.999Z,63.10
2023-05-20T23:18:25.787Z,63.30
2023-05-20T23:20:53.040Z,63.30
2023-05-20T23:23:27.655Z,63.40
2023-05-20T23:25:57.626Z,63.40
2023-05-20T23:28:24.257Z,63.30
2023-05-20T23:30:50.896Z,63.90
2023-05-20T23:33:18.406Z,63.40
2023-05-20T23:35:47.471Z,63.70
2023-05-20T23:38:14.072Z,63.70
2023-05-20T23:40:40.944Z,63.60
2023-05-20T23:43:07.657Z,63.70
2023-05-20T23:45:34.560Z,64.10
2023-05-20T23:48:01.826Z,63.70
2023-05-20T23:50:28.527Z,63.70
2023-05-20T23:52:55.213Z,63.80
2023-05-20T23:55:22.328Z,64.00
2023-05-20T23:57:49.807Z,63.70
