createdAt,value
2024-02-22T00:00:39.035Z,0.58
2024-02-22T00:01:39.132Z,0.57
2024-02-22T00:02:39.105Z,0.57
2024-02-22T00:03:39.152Z,0.56
2024-02-22T00:04:39.404Z,0.58
2024-02-22T00:05:39.351Z,0.57
2024-02-22T00:06:39.284Z,0.57
2024-02-22T00:07:39.368Z,0.56
2024-02-22T00:08:39.349Z,0.57
2024-02-22T00:09:39.403Z,0.58
2024-02-22T00:10:39.481Z,0.55
2024-02-22T00:11:39.749Z,0.57
2024-02-22T00:12:39.542Z,0.57
2024-02-22T00:13:39.590Z,0.55
2024-02-22T00:14:39.625Z,0.56
2024-02-22T00:15:39.667Z,0.57
2024-02-22T00:16:39.740Z,0.57
2024-02-22T00:17:39.847Z,0.57
2024-02-22T00:18:39.827Z,0.56
2024-02-22T00:19:39.899Z,0.56
2024-02-22T00:20:39.903Z,0.56
2024-02-22T00:21:39.961Z,0.55
2024-02-22T00:22:40.091Z,0.56
2024-02-22T00:23:40.042Z,0.56
2024-02-22T00:24:40.089Z,0.55
2024-02-22T00:25:40.161Z,0.57
2024-02-22T00:26:40.189Z,0.57
2024-02-22T00:27:40.234Z,0.55
2024-02-22T00:28:40.297Z,0.57
2024-02-22T00:29:40.341Z,0.56
2024-02-22T00:30:40.387Z,0.55
2024-02-22T00:31:40.461Z,0.56
2024-02-22T00:32:40.473Z,0.54
2024-02-22T00:33:40.641Z,0.55
2024-02-22T00:34:41.494Z,0.56
2024-02-22T00:35:40.653Z,0.56
2024-02-22T00:36:40.678Z,0.54
2024-02-22T00:37:40.738Z,0.55
2024-02-22T00:38:40.792Z,0.55
2024-02-22T00:39:40.851Z,0.55
2024-02-22T00:40:40.921Z,0.54
2024-02-22T00:41:40.919Z,0.56
2024-02-22T00:42:40.969Z,0.56
2024-02-22T00:43:41.099Z,0.55
2024-02-22T00:44:41.080Z,0.56
2024-02-22T00:45:41.125Z,0.53
2024-02-22T00:46:41.180Z,0.55
2024-02-22T00:47:41.281Z,0.54
2024-02-22T00:48:41.373Z,0.55
2024-02-22T00:49:41.448Z,0.55
2024-02-22T00:50:41.467Z,0.54
2024-02-22T00:51:41.423Z,0.55
2024-02-22T00:52:41.504Z,0.54
2024-02-22T00:53:41.528Z,0.55
2024-02-22T00:54:41.580Z,0.53
2024-02-22T00:55:41.633Z,0.54
2024-02-22T00:56:41.676Z,0.55
2024-02-22T00:57:41.722Z,0.54
2024-02-22T00:58:41.826Z,0.53
2024-02-22T00:59:41.823Z,0.54
2024-02-22T01:00:42.851Z,0.55
2024-02-22T01:01:41.962Z,0.54
2024-02-22T01:02:41.973Z,0.53
2024-02-22T01:03:42.056Z,0.55
2024-02-22T01:04:42.112Z,0.54
2024-02-22T01:05:42.224Z,0.54
2024-02-22T01:06:42.190Z,0.54
2024-02-22T01:07:42.276Z,0.54
2024-02-22T01:08:42.283Z,0.55
2024-02-22T01:09:42.344Z,0.54
2024-02-22T01:10:42.483Z,0.52
2024-02-22T01:11:42.540Z,0.55
2024-02-22T01:12:42.489Z,0.53
2024-02-22T01:13:42.553Z,0.54
2024-02-22T01:14:42.567Z,0.54
2024-02-22T01:15:42.625Z,0.54
2024-02-22T01:16:42.741Z,0.53
2024-02-22T01:17:42.742Z,0.53
2024-02-22T01:18:42.798Z,0.53
2024-02-22T01:19:42.833Z,0.53
2024-02-22T01:20:42.894Z,0.53
2024-02-22T01:21:42.953Z,0.54
2024-02-22T01:22:43.018Z,0.52
2024-02-22T01:23:43.031Z,0.52
2024-02-22T01:24:43.084Z,0.51
2024-02-22T01:25:43.160Z,0.53
2024-02-22T01:26:43.195Z,0.52
2024-02-22T01:27:43.249Z,0.50
2024-02-22T01:28:43.317Z,0.52
2024-02-22T01:29:43.347Z,0.52
2024-02-22T01:30:43.405Z,0.52
2024-02-22T01:31:43.484Z,0.52
2024-02-22T01:32:43.533Z,0.51
2024-02-22T01:33:43.621Z,0.52
2024-02-22T01:34:43.665Z,0.52
2024-02-22T01:35:43.674Z,0.52
2024-02-22T01:36:43.742Z,0.51
2024-02-22T01:37:43.857Z,0.52
2024-02-22T01:38:43.826Z,0.51
2024-02-22T01:39:43.897Z,0.52
2024-02-22T01:40:43.945Z,0.51
2024-02-22T01:41:43.994Z,0.51
2024-02-22T01:42:44.057Z,0.52
2024-02-22T01:43:44.129Z,0.51
2024-02-22T01:44:44.141Z,0.52
2024-02-22T01:45:44.193Z,0.52
2024-02-22T01:46:44.304Z,0.52
2024-02-22T01:47:44.400Z,0.51
2024-02-22T01:48:44.456Z,0.51
2024-02-22T01:49:44.525Z,0.52
2024-02-22T01:50:44.481Z,0.51
2024-02-22T01:51:44.538Z,0.52
2024-02-22T01:52:44.609Z,0.52
2024-02-22T01:53:44.659Z,0.51
2024-02-22T01:54:44.730Z,0.51
2024-02-22T01:55:44.861Z,0.51
2024-02-22T01:56:44.823Z,0.51
2024-02-22T01:57:44.872Z,0.51
2024-02-22T01:58:44.950Z,0.50
2024-02-22T01:59:44.986Z,0.51
2024-02-22T02:00:45.091Z,0.51
2024-02-22T02:01:45.108Z,0.52
2024-02-22T02:02:45.160Z,0.52
2024-02-22T02:03:45.219Z,0.51
2024-02-22T02:04:45.293Z,0.52
2024-02-22T02:05:45.318Z,0.52
2024-02-22T02:06:45.440Z,0.52
2024-02-22T02:07:45.491Z,0.51
2024-02-22T02:08:45.469Z,0.51
2024-02-22T02:09:45.521Z,0.51
2024-02-22T02:10:45.667Z,0.51
2024-02-22T02:11:46.010Z,0.51
2024-02-22T02:12:45.692Z,0.52
2024-02-22T02:13:45.800Z,0.52
2024-02-22T02:14:45.805Z,0.52
2024-02-22T02:15:45.886Z,0.51
2024-02-22T02:16:45.928Z,0.51
2024-02-22T02:17:45.981Z,0.52
2024-02-22T02:18:46.047Z,0.52
2024-02-22T02:19:46.116Z,0.51
2024-02-22T02:20:46.126Z,0.52
2024-02-22T02:21:46.195Z,0.51
2024-02-22T02:22:46.258Z,0.52
2024-02-22T02:23:46.304Z,0.52
2024-02-22T02:24:46.350Z,0.52
2024-02-22T02:25:46.477Z,0.52
2024-02-22T02:26:46.512Z,0.52
2024-02-22T02:27:46.509Z,0.53
2024-02-22T02:28:46.597Z,0.52
2024-02-22T02:29:46.634Z,0.53
2024-02-22T02:30:46.694Z,0.53
2024-02-22T02:31:46.781Z,0.53
2024-02-22T02:32:46.878Z,0.53
2024-02-22T02:33:46.892Z,0.53
2024-02-22T02:34:46.950Z,0.54
2024-02-22T02:35:46.963Z,0.54
2024-02-22T02:36:47.042Z,0.53
2024-02-22T02:37:47.161Z,0.52
2024-02-22T02:38:47.124Z,0.53
2024-02-22T02:39:47.191Z,0.51
2024-02-22T02:40:47.250Z,0.52
2024-02-22T02:41:47.293Z,0.52
2024-02-22T02:42:47.334Z,0.53
2024-02-22T02:43:47.414Z,0.53
2024-02-22T02:44:47.437Z,0.52
2024-02-22T02:45:47.498Z,0.53
2024-02-22T02:46:47.623Z,0.53
2024-02-22T02:47:47.635Z,0.53
2024-02-22T02:48:47.682Z,0.53
2024-02-22T02:49:47.726Z,0.53
2024-02-22T02:50:47.773Z,0.54
2024-02-22T02:51:47.902Z,0.54
2024-02-22T02:52:47.902Z,0.52
2024-02-22T02:53:47.945Z,0.53
2024-02-22T02:54:48.001Z,0.53
2024-02-22T02:55:48.076Z,0.53
2024-02-22T02:56:48.131Z,0.54
2024-02-22T02:57:48.175Z,0.53
2024-02-22T02:58:48.225Z,0.53
2024-02-22T02:59:48.267Z,0.54
2024-02-22T03:00:48.382Z,0.52
2024-02-22T03:01:48.438Z,0.53
2024-02-22T03:02:48.441Z,0.52
2024-02-22T03:03:48.516Z,0.52
2024-02-22T03:04:48.593Z,0.52
2024-02-22T03:05:48.767Z,0.52
2024-02-22T03:06:48.686Z,0.53
2024-02-22T03:07:48.716Z,0.52
2024-02-22T03:08:48.756Z,0.53
2024-02-22T03:09:48.804Z,0.54
2024-02-22T03:10:48.999Z,0.53
2024-02-22T03:11:49.037Z,0.52
2024-02-22T03:12:48.960Z,0.52
2024-02-22T03:13:49.039Z,0.52
2024-02-22T03:14:49.073Z,0.52
2024-02-22T03:15:49.137Z,0.52
2024-02-22T03:16:49.212Z,0.52
2024-02-22T03:17:49.284Z,0.52
2024-02-22T03:18:49.358Z,0.52
2024-02-22T03:19:49.395Z,0.51
2024-02-22T03:20:49.423Z,0.52
2024-02-22T03:21:49.484Z,0.52
2024-02-22T03:22:49.548Z,0.52
2024-02-22T03:23:49.613Z,0.52
2024-02-22T03:24:49.660Z,0.51
2024-02-22T03:25:49.757Z,0.53
2024-02-22T03:26:49.789Z,0.53
2024-02-22T03:27:49.848Z,0.52
2024-02-22T03:28:49.928Z,0.53
2024-02-22T03:29:49.959Z,0.53
2024-02-22T03:30:50.024Z,0.53
2024-02-22T03:31:50.235Z,0.53
2024-02-22T03:32:50.160Z,0.53
2024-02-22T03:33:50.225Z,0.53
2024-02-22T03:34:50.258Z,0.53
2024-02-22T03:35:50.332Z,0.53
2024-02-22T03:36:50.380Z,0.52
2024-02-22T03:37:50.469Z,0.53
2024-02-22T03:38:50.514Z,0.53
2024-02-22T03:39:50.570Z,0.52
2024-02-22T03:40:50.716Z,0.53
2024-02-22T03:41:50.685Z,0.52
2024-02-22T03:42:50.748Z,0.52
2024-02-22T03:43:50.828Z,0.52
2024-02-22T03:44:50.854Z,0.53
2024-02-22T03:45:50.921Z,0.53
2024-02-22T03:46:51.061Z,0.52
2024-02-22T03:47:51.061Z,0.51
2024-02-22T03:48:51.123Z,0.53
2024-02-22T03:49:51.178Z,0.53
2024-02-22T03:50:51.221Z,0.52
2024-02-22T03:51:51.272Z,0.52
2024-02-22T03:52:51.455Z,0.52
2024-02-22T03:53:51.432Z,0.53
2024-02-22T03:54:51.476Z,0.52
2024-02-22T03:55:51.581Z,0.52
2024-02-22T03:56:51.582Z,0.52
2024-02-22T03:57:51.716Z,0.51
2024-02-22T03:58:51.725Z,0.51
2024-02-22T03:59:51.759Z,0.52
2024-02-22T04:00:51.870Z,0.51
2024-02-22T04:01:51.930Z,0.51
2024-02-22T04:02:51.932Z,0.52
2024-02-22T04:03:51.970Z,0.53
2024-02-22T04:04:52.204Z,0.51
2024-02-22T04:05:52.112Z,0.51
2024-02-22T04:06:52.121Z,0.51
2024-02-22T04:07:52.129Z,0.51
2024-02-22T04:08:52.147Z,0.52
2024-02-22T04:09:52.210Z,0.51
2024-02-22T04:10:52.296Z,0.54
2024-02-22T04:11:52.335Z,0.52
2024-02-22T04:12:52.283Z,0.53
2024-02-22T04:13:59.474Z,0.50
2024-02-22T04:14:59.437Z,0.50
2024-02-22T04:15:59.461Z,0.50
2024-02-22T04:16:59.494Z,0.50
2024-02-22T04:17:59.500Z,0.50
2024-02-22T04:18:59.495Z,0.51
2024-02-22T04:19:59.488Z,0.51
2024-02-22T04:20:59.446Z,0.52
2024-02-22T04:21:59.461Z,0.51
2024-02-22T04:22:59.471Z,0.51
2024-02-22T04:23:59.506Z,0.50
2024-02-22T04:24:59.456Z,0.52
2024-02-22T04:25:59.474Z,0.51
2024-02-22T04:26:59.471Z,0.51
2024-02-22T04:27:59.467Z,0.51
2024-02-22T04:28:59.539Z,0.52
2024-02-22T04:29:59.467Z,0.52
2024-02-22T04:31:06.636Z,0.50
2024-02-22T04:32:06.677Z,0.50
2024-02-22T04:33:06.653Z,0.50
2024-02-22T04:34:06.640Z,0.50
2024-02-22T04:35:06.753Z,0.50
2024-02-22T04:36:06.647Z,0.50
2024-02-22T04:37:06.632Z,0.51
2024-02-22T04:38:06.727Z,0.51
2024-02-22T04:39:06.638Z,0.51
2024-02-22T04:40:06.636Z,0.51
2024-02-22T04:41:06.704Z,0.51
2024-02-22T04:42:06.635Z,0.51
2024-02-22T04:43:06.635Z,0.50
2024-02-22T04:44:06.850Z,0.52
2024-02-22T04:45:06.635Z,0.50
2024-02-22T04:46:06.647Z,0.51
2024-02-22T04:47:06.695Z,0.51
2024-02-22T04:48:06.751Z,0.50
2024-02-22T04:49:06.902Z,0.52
2024-02-22T04:50:06.741Z,0.51
2024-02-22T04:51:06.655Z,0.50
2024-02-22T04:52:06.646Z,0.52
2024-02-22T04:53:06.684Z,0.52
2024-02-22T04:54:06.657Z,0.51
2024-02-22T04:55:06.659Z,0.50
2024-02-22T04:56:06.744Z,0.52
2024-02-22T04:57:06.670Z,0.52
2024-02-22T04:58:06.664Z,0.51
2024-02-22T04:59:06.688Z,0.52
2024-02-22T05:00:06.794Z,0.52
2024-02-22T05:01:06.702Z,0.52
2024-02-22T05:02:06.804Z,0.52
2024-02-22T05:03:06.674Z,0.51
2024-02-22T05:04:06.784Z,0.52
2024-02-22T05:05:06.740Z,0.52
2024-02-22T05:06:06.747Z,0.51
2024-02-22T05:07:06.685Z,0.52
2024-02-22T05:08:06.770Z,0.52
2024-02-22T05:09:06.682Z,0.51
2024-02-22T05:10:06.679Z,0.50
2024-02-22T05:11:06.739Z,0.51
2024-02-22T05:12:06.708Z,0.52
2024-02-22T05:13:06.698Z,0.51
2024-02-22T05:14:06.714Z,0.51
2024-02-22T05:15:06.705Z,0.52
2024-02-22T05:16:06.690Z,0.51
2024-02-22T05:17:06.794Z,0.52
2024-02-22T05:18:06.860Z,0.53
2024-02-22T05:19:06.738Z,0.52
2024-02-22T05:20:06.765Z,0.52
2024-02-22T05:21:06.839Z,0.51
2024-02-22T05:22:07.675Z,0.52
2024-02-22T05:23:06.943Z,0.51
2024-02-22T05:24:06.991Z,0.52
2024-02-22T05:25:07.063Z,0.52
2024-02-22T05:26:07.172Z,0.51
2024-02-22T05:27:07.192Z,0.52
2024-02-22T05:28:07.263Z,0.52
2024-02-22T05:29:07.344Z,0.52
2024-02-22T05:30:07.371Z,0.51
2024-02-22T05:31:07.455Z,0.52
2024-02-22T05:32:07.542Z,0.51
2024-02-22T05:33:07.648Z,0.51
2024-02-22T05:34:07.679Z,0.52
2024-02-22T05:35:07.741Z,0.51
2024-02-22T05:36:07.774Z,0.52
2024-02-22T05:37:07.843Z,0.52
2024-02-22T05:38:07.969Z,0.53
2024-02-22T05:39:07.976Z,0.52
2024-02-22T05:40:08.060Z,0.52
2024-02-22T05:41:08.148Z,0.53
2024-02-22T05:42:08.187Z,0.53
2024-02-22T05:43:08.324Z,0.52
2024-02-22T05:44:08.369Z,0.54
2024-02-22T05:45:08.381Z,0.52
2024-02-22T05:46:08.479Z,0.51
2024-02-22T05:47:08.554Z,0.52
2024-02-22T05:48:08.626Z,0.52
2024-02-22T05:49:08.710Z,0.52
2024-02-22T05:50:08.730Z,0.51
2024-02-22T05:51:08.748Z,0.52
2024-02-22T05:52:08.825Z,0.52
2024-02-22T05:53:08.919Z,0.52
2024-02-22T05:54:08.923Z,0.51
2024-02-22T05:55:09.001Z,0.51
2024-02-22T05:56:09.078Z,0.52
2024-02-22T05:57:11.571Z,0.51
2024-02-22T05:58:09.116Z,0.52
2024-02-22T05:59:09.145Z,0.51
2024-02-22T06:00:09.126Z,0.51
2024-02-22T06:01:09.207Z,0.52
2024-02-22T06:02:09.203Z,0.51
2024-02-22T06:03:10.655Z,0.53
2024-02-22T06:04:09.143Z,0.52
2024-02-22T06:05:09.255Z,0.53
2024-02-22T06:06:09.126Z,0.51
2024-02-22T06:07:09.184Z,0.53
2024-02-22T06:08:09.210Z,0.51
2024-02-22T06:09:09.278Z,0.52
2024-02-22T06:10:09.137Z,0.51
2024-02-22T06:11:09.216Z,0.51
2024-02-22T06:12:09.698Z,0.51
2024-02-22T06:13:09.167Z,0.52
2024-02-22T06:14:09.281Z,0.50
2024-02-22T06:15:09.298Z,0.52
2024-02-22T06:16:09.362Z,0.52
2024-02-22T06:17:09.479Z,0.51
2024-02-22T06:18:09.665Z,0.52
2024-02-22T06:19:09.630Z,0.52
2024-02-22T06:20:09.634Z,0.52
2024-02-22T06:21:09.681Z,0.52
2024-02-22T06:22:09.725Z,0.50
2024-02-22T06:23:09.806Z,0.50
2024-02-22T06:24:09.790Z,0.51
2024-02-22T06:25:09.821Z,0.51
2024-02-22T06:26:09.913Z,0.51
2024-02-22T06:27:09.942Z,0.51
2024-02-22T06:28:09.997Z,0.51
2024-02-22T06:29:10.065Z,0.54
2024-02-22T06:30:10.086Z,0.51
2024-02-22T06:31:10.104Z,0.50
2024-02-22T06:32:10.157Z,0.51
2024-02-22T06:33:10.258Z,0.51
2024-02-22T06:34:10.286Z,0.51
2024-02-22T06:35:10.361Z,0.51
2024-02-22T06:36:10.316Z,0.51
2024-02-22T06:37:10.400Z,0.52
2024-02-22T06:38:10.526Z,0.51
2024-02-22T06:39:10.528Z,0.52
2024-02-22T06:40:10.605Z,0.52
2024-02-22T06:41:10.740Z,0.51
2024-02-22T06:42:10.760Z,0.52
2024-02-22T06:43:10.793Z,0.52
2024-02-22T06:44:10.907Z,0.52
2024-02-22T06:45:10.946Z,0.52
2024-02-22T06:46:11.017Z,0.54
2024-02-22T06:47:11.094Z,0.54
2024-02-22T06:48:11.281Z,0.54
2024-02-22T06:49:11.371Z,0.53
2024-02-22T06:50:11.438Z,0.54
2024-02-22T06:51:12.307Z,0.53
2024-02-22T06:52:11.419Z,0.55
2024-02-22T06:53:11.479Z,0.54
2024-02-22T06:54:11.516Z,0.55
2024-02-22T06:55:11.602Z,0.55
2024-02-22T06:56:11.712Z,0.56
2024-02-22T06:57:11.731Z,0.56
2024-02-22T06:58:11.871Z,0.55
2024-02-22T06:59:11.973Z,0.54
2024-02-22T07:00:11.945Z,0.56
2024-02-22T07:01:12.012Z,0.56
2024-02-22T07:02:12.108Z,0.58
2024-02-22T07:03:12.108Z,0.57
2024-02-22T07:04:12.196Z,0.57
2024-02-22T07:05:12.302Z,0.57
2024-02-22T07:06:12.319Z,0.57
2024-02-22T07:07:12.443Z,0.57
2024-02-22T07:08:12.514Z,0.58
2024-02-22T07:09:12.496Z,0.58
2024-02-22T07:10:12.700Z,0.57
2024-02-22T07:11:12.747Z,0.58
2024-02-22T07:12:12.828Z,0.59
2024-02-22T07:13:12.771Z,0.60
2024-02-22T07:14:12.869Z,0.59
2024-02-22T07:15:12.892Z,0.58
2024-02-22T07:16:12.974Z,0.59
2024-02-22T07:17:13.117Z,0.59
2024-02-22T07:18:13.262Z,0.59
2024-02-22T07:19:13.330Z,0.60
2024-02-22T07:20:13.291Z,0.61
2024-02-22T07:21:13.305Z,0.59
2024-02-22T07:22:13.379Z,0.59
2024-02-22T07:23:13.493Z,0.60
2024-02-22T07:24:13.508Z,0.60
2024-02-22T07:25:13.573Z,0.60
2024-02-22T07:26:13.676Z,0.59
2024-02-22T07:27:14.648Z,0.58
2024-02-22T07:28:13.671Z,0.58
2024-02-22T07:29:17.486Z,0.58
2024-02-22T07:30:13.755Z,0.59
2024-02-22T07:31:13.662Z,0.57
2024-02-22T07:32:13.723Z,0.55
2024-02-22T07:33:13.762Z,0.55
2024-02-22T07:34:13.740Z,0.55
2024-02-22T07:35:13.686Z,0.55
2024-02-22T07:36:13.671Z,0.54
2024-02-22T07:37:13.740Z,0.53
2024-02-22T07:38:13.717Z,0.51
2024-02-22T07:39:13.661Z,0.52
2024-02-22T07:40:13.691Z,0.52
2024-02-22T07:41:13.803Z,0.51
2024-02-22T07:42:13.680Z,0.51
2024-02-22T07:43:13.666Z,0.51
2024-02-22T07:44:14.324Z,0.51
2024-02-22T07:45:13.675Z,0.51
2024-02-22T07:46:13.670Z,0.51
2024-02-22T07:47:13.778Z,0.51
2024-02-22T07:48:13.892Z,0.50
2024-02-22T07:49:13.851Z,0.52
2024-02-22T07:50:13.900Z,0.52
2024-02-22T07:51:13.917Z,0.51
2024-02-22T07:52:13.972Z,0.50
2024-02-22T07:53:14.199Z,0.50
2024-02-22T07:54:14.101Z,0.51
2024-02-22T07:55:14.146Z,0.51
2024-02-22T07:56:14.251Z,0.50
2024-02-22T07:57:14.259Z,0.51
2024-02-22T07:58:14.314Z,0.50
2024-02-22T07:59:16.388Z,0.52
2024-02-22T08:00:14.431Z,0.52
2024-02-22T08:01:14.526Z,0.51
2024-02-22T08:02:14.573Z,0.51
2024-02-22T08:03:14.579Z,0.50
2024-02-22T08:04:14.982Z,0.50
2024-02-22T08:05:14.801Z,0.50
2024-02-22T08:06:14.889Z,0.50
2024-02-22T08:07:14.874Z,0.50
2024-02-22T08:08:15.010Z,0.51
2024-02-22T08:09:14.986Z,0.50
2024-02-22T08:10:15.017Z,0.51
2024-02-22T08:11:15.178Z,0.53
2024-02-22T08:12:15.160Z,0.55
2024-02-22T08:13:15.808Z,0.54
2024-02-22T08:14:15.250Z,0.55
2024-02-22T08:15:15.218Z,0.56
2024-02-22T08:16:15.248Z,0.55
2024-02-22T08:17:15.310Z,0.54
2024-02-22T08:18:15.374Z,0.53
2024-02-22T08:19:16.322Z,0.56
2024-02-22T08:20:15.477Z,0.56
2024-02-22T08:21:15.497Z,0.56
2024-02-22T08:22:15.552Z,0.57
2024-02-22T08:23:15.781Z,0.56
2024-02-22T08:24:15.650Z,0.55
2024-02-22T08:25:15.757Z,0.55
2024-02-22T08:26:15.911Z,0.53
2024-02-22T08:27:15.730Z,0.53
2024-02-22T08:28:15.740Z,0.52
2024-02-22T08:29:15.967Z,0.51
2024-02-22T08:30:15.772Z,0.51
2024-02-22T08:31:16.792Z,0.50
2024-02-22T08:32:15.845Z,0.50
2024-02-22T08:33:15.981Z,0.50
2024-02-22T08:34:16.116Z,0.51
2024-02-22T08:35:15.941Z,0.50
2024-02-22T08:36:15.910Z,0.50
2024-02-22T08:37:15.929Z,0.51
2024-02-22T08:38:16.063Z,0.51
2024-02-22T08:39:16.005Z,0.51
2024-02-22T08:40:26.440Z,0.51
2024-02-22T08:41:17.770Z,0.50
2024-02-22T08:42:16.063Z,0.48
2024-02-22T08:43:16.071Z,0.47
2024-02-22T08:44:16.132Z,0.48
2024-02-22T08:45:16.064Z,0.45
2024-02-22T08:46:16.108Z,0.50
2024-02-22T08:47:16.108Z,0.50
2024-02-22T08:48:16.185Z,0.52
2024-02-22T08:49:16.171Z,0.51
2024-02-22T08:50:16.167Z,0.51
2024-02-22T08:51:16.072Z,0.50
2024-02-22T08:52:17.937Z,0.50
2024-02-22T08:53:16.149Z,0.50
2024-02-22T08:54:16.108Z,0.51
2024-02-22T08:55:16.149Z,0.50
2024-02-22T08:56:16.247Z,0.51
2024-02-22T08:57:16.219Z,0.51
2024-02-22T08:58:16.266Z,0.50
2024-02-22T08:59:16.304Z,0.52
2024-02-22T09:00:16.320Z,0.51
2024-02-22T09:01:16.407Z,0.52
2024-02-22T09:02:16.493Z,0.51
2024-02-22T09:03:16.374Z,0.52
2024-02-22T09:04:16.529Z,0.52
2024-02-22T09:05:16.524Z,0.51
2024-02-22T09:06:16.753Z,0.50
2024-02-22T09:07:16.690Z,0.50
2024-02-22T09:08:16.748Z,0.52
2024-02-22T09:09:16.751Z,0.53
2024-02-22T09:10:16.809Z,0.52
2024-02-22T09:11:16.914Z,0.50
2024-02-22T09:12:16.926Z,0.50
2024-02-22T09:13:16.951Z,0.50
2024-02-22T09:14:17.119Z,0.50
2024-02-22T09:15:17.053Z,0.50
2024-02-22T09:16:17.050Z,0.50
2024-02-22T09:17:17.237Z,0.50
2024-02-22T09:18:17.229Z,0.51
2024-02-22T09:19:17.323Z,0.51
2024-02-22T09:20:17.338Z,0.50
2024-02-22T09:21:17.359Z,0.50
2024-02-22T09:22:17.373Z,0.50
2024-02-22T09:23:17.689Z,0.53
2024-02-22T09:24:17.516Z,0.53
2024-02-22T09:25:17.568Z,0.55
2024-02-22T09:26:17.627Z,0.56
2024-02-22T09:27:17.647Z,0.59
2024-02-22T09:28:17.662Z,0.61
2024-02-22T09:29:17.817Z,0.61
2024-02-22T09:30:17.749Z,0.66
2024-02-22T09:31:17.811Z,0.71
2024-02-22T09:32:17.935Z,0.78
2024-02-22T09:33:17.874Z,0.83
2024-02-22T09:34:17.955Z,0.90
2024-02-22T09:35:17.970Z,0.94
2024-02-22T09:36:17.936Z,1.00
2024-02-22T09:37:17.986Z,1.06
2024-02-22T09:38:18.029Z,1.10
2024-02-22T09:39:17.995Z,1.17
2024-02-22T09:40:18.085Z,1.21
2024-02-22T09:41:18.206Z,1.25
2024-02-22T09:42:18.210Z,1.31
2024-02-22T09:43:18.265Z,1.37
2024-02-22T09:44:18.425Z,1.44
2024-02-22T09:45:18.377Z,1.46
2024-02-22T09:46:18.509Z,1.50
2024-02-22T09:47:19.422Z,1.51
2024-02-22T09:48:18.542Z,1.56
2024-02-22T09:49:18.532Z,1.61
2024-02-22T09:50:18.582Z,1.66
2024-02-22T09:51:18.561Z,1.74
2024-02-22T09:52:18.656Z,1.82
2024-02-22T09:53:18.791Z,1.90
2024-02-22T09:54:18.730Z,1.98
2024-02-22T09:55:18.704Z,2.07
2024-02-22T09:56:18.787Z,2.05
2024-02-22T09:57:21.368Z,2.11
2024-02-22T09:58:18.980Z,2.16
2024-02-22T09:59:19.095Z,2.17
2024-02-22T10:00:20.152Z,2.22
2024-02-22T10:01:19.018Z,2.20
2024-02-22T10:02:19.340Z,2.26
2024-02-22T10:03:19.115Z,2.30
2024-02-22T10:04:19.120Z,2.26
2024-02-22T10:05:20.009Z,2.31
2024-02-22T10:06:19.229Z,2.38
2024-02-22T10:07:19.225Z,2.40
2024-02-22T10:08:19.317Z,2.52
2024-02-22T10:09:19.265Z,2.64
2024-02-22T10:10:19.276Z,2.70
2024-02-22T10:11:19.453Z,2.80
2024-02-22T10:12:19.910Z,2.88
2024-02-22T10:13:20.495Z,2.90
2024-02-22T10:14:19.487Z,2.92
2024-02-22T10:15:19.502Z,2.81
2024-02-22T10:16:19.532Z,2.85
2024-02-22T10:17:19.767Z,2.96
2024-02-22T10:18:19.658Z,2.89
2024-02-22T10:19:19.724Z,2.89
2024-02-22T10:20:19.833Z,2.73
2024-02-22T10:21:19.669Z,2.61
2024-02-22T10:22:19.704Z,2.48
2024-02-22T10:23:19.818Z,2.29
2024-02-22T10:24:20.730Z,2.11
2024-02-22T10:25:19.745Z,2.00
2024-02-22T10:26:19.790Z,1.87
2024-02-22T10:27:19.749Z,1.76
2024-02-22T10:28:20.293Z,1.68
2024-02-22T10:29:19.905Z,1.61
2024-02-22T10:30:19.817Z,1.59
2024-02-22T10:31:19.755Z,1.54
2024-02-22T10:32:19.844Z,1.56
2024-02-22T10:33:19.973Z,1.48
2024-02-22T10:34:19.878Z,1.48
2024-02-22T10:35:19.862Z,1.48
2024-02-22T10:36:19.873Z,1.45
2024-02-22T10:37:19.906Z,1.48
2024-02-22T10:38:19.976Z,1.52
2024-02-22T10:39:19.983Z,1.53
2024-02-22T10:40:20.010Z,1.60
2024-02-22T10:41:20.152Z,1.61
2024-02-22T10:42:20.069Z,1.65
2024-02-22T10:43:20.098Z,1.74
2024-02-22T10:44:20.208Z,1.78
2024-02-22T10:45:20.168Z,1.82
2024-02-22T10:46:20.185Z,1.94
2024-02-22T10:47:20.305Z,1.98
2024-02-22T10:48:20.278Z,2.03
2024-02-22T10:49:20.318Z,2.13
2024-02-22T10:50:20.453Z,2.26
2024-02-22T10:51:20.345Z,2.33
2024-02-22T10:52:20.388Z,2.47
2024-02-22T10:53:20.412Z,2.57
2024-02-22T10:54:20.429Z,2.69
2024-02-22T10:55:20.448Z,2.88
2024-02-22T10:56:20.536Z,3.25
2024-02-22T10:57:20.513Z,3.51
2024-02-22T10:58:20.552Z,3.61
2024-02-22T10:59:20.606Z,3.66
2024-02-22T11:00:20.615Z,3.88
2024-02-22T11:01:20.742Z,3.84
2024-02-22T11:02:20.718Z,3.94
2024-02-22T11:03:20.684Z,4.03
2024-02-22T11:04:20.734Z,4.07
2024-02-22T11:05:20.777Z,4.08
2024-02-22T11:06:20.826Z,4.13
2024-02-22T11:07:20.826Z,4.00
2024-02-22T11:08:20.867Z,3.90
2024-02-22T11:09:20.851Z,3.74
2024-02-22T11:10:20.974Z,3.54
2024-02-22T11:11:20.958Z,3.34
2024-02-22T11:12:20.962Z,3.11
2024-02-22T11:13:20.990Z,2.91
2024-02-22T11:14:21.076Z,2.67
2024-02-22T11:15:21.081Z,2.50
2024-02-22T11:16:21.887Z,2.33
2024-02-22T11:17:21.303Z,2.11
2024-02-22T11:18:21.248Z,2.07
2024-02-22T11:19:21.281Z,1.94
2024-02-22T11:20:21.409Z,1.75
2024-02-22T11:21:21.403Z,1.67
2024-02-22T11:22:22.659Z,1.60
2024-02-22T11:23:21.537Z,1.49
2024-02-22T11:24:21.642Z,1.40
2024-02-22T11:25:21.698Z,1.38
2024-02-22T11:26:21.808Z,1.27
2024-02-22T11:27:21.784Z,1.20
2024-02-22T11:28:21.823Z,1.16
2024-02-22T11:29:21.930Z,1.08
2024-02-22T11:30:21.971Z,1.06
2024-02-22T11:31:22.019Z,1.04
2024-02-22T11:32:22.893Z,0.99
2024-02-22T11:33:22.221Z,0.96
2024-02-22T11:34:22.325Z,0.91
2024-02-22T11:35:22.510Z,0.86
2024-02-22T11:36:22.372Z,0.85
2024-02-22T11:37:22.453Z,0.84
2024-02-22T11:38:22.463Z,0.80
2024-02-22T11:39:22.436Z,0.77
2024-02-22T11:40:22.451Z,0.74
2024-02-22T11:41:22.540Z,0.72
2024-02-22T11:42:22.467Z,0.67
2024-02-22T11:43:22.494Z,0.65
2024-02-22T11:44:22.581Z,0.61
2024-02-22T11:45:22.619Z,0.60
2024-02-22T11:46:22.565Z,0.57
2024-02-22T11:47:22.724Z,0.56
2024-02-22T11:48:22.739Z,0.56
2024-02-22T11:49:22.695Z,0.58
2024-02-22T11:50:22.764Z,0.55
2024-02-22T11:51:23.327Z,0.54
2024-02-22T11:52:22.704Z,0.52
2024-02-22T11:53:22.759Z,0.51
2024-02-22T11:54:22.758Z,0.50
2024-02-22T11:55:23.332Z,0.50
2024-02-22T11:56:22.865Z,0.50
2024-02-22T11:57:22.858Z,0.50
2024-02-22T11:58:22.890Z,0.51
2024-02-22T11:59:22.969Z,0.51
2024-02-22T12:00:22.944Z,0.52
2024-02-22T12:01:22.957Z,0.50
2024-02-22T12:02:23.005Z,0.51
2024-02-22T12:03:23.065Z,0.51
2024-02-22T12:04:23.039Z,0.50
2024-02-22T12:05:23.266Z,0.53
2024-02-22T12:06:23.171Z,0.53
2024-02-22T12:07:23.211Z,0.52
2024-02-22T12:08:23.371Z,0.53
2024-02-22T12:09:23.179Z,0.54
2024-02-22T12:10:23.202Z,0.54
2024-02-22T12:11:23.337Z,0.54
2024-02-22T12:12:23.259Z,0.53
2024-02-22T12:13:23.313Z,0.54
2024-02-22T12:14:23.415Z,0.52
2024-02-22T12:15:25.556Z,0.51
2024-02-22T12:16:23.391Z,0.51
2024-02-22T12:17:23.433Z,0.49
2024-02-22T12:18:23.481Z,0.48
2024-02-22T12:19:23.442Z,0.48
2024-02-22T12:20:23.458Z,0.46
2024-02-22T12:21:23.407Z,0.51
2024-02-22T12:22:23.383Z,0.50
2024-02-22T12:23:23.444Z,0.50
2024-02-22T12:24:23.374Z,0.51
2024-02-22T12:25:23.419Z,0.50
2024-02-22T12:26:23.446Z,0.50
2024-02-22T12:27:23.575Z,0.51
2024-02-22T12:28:23.386Z,0.50
2024-02-22T12:29:23.509Z,0.51
2024-02-22T12:30:23.408Z,0.50
2024-02-22T12:31:23.388Z,0.50
2024-02-22T12:32:23.425Z,0.50
2024-02-22T12:33:23.517Z,0.50
2024-02-22T12:34:23.503Z,0.51
2024-02-22T12:35:23.527Z,0.50
2024-02-22T12:36:23.509Z,0.51
2024-02-22T12:37:23.383Z,0.52
2024-02-22T12:38:23.468Z,0.50
2024-02-22T12:39:23.409Z,0.51
2024-02-22T12:40:23.461Z,0.50
2024-02-22T12:41:23.605Z,0.51
2024-02-22T12:42:25.351Z,0.50
2024-02-22T12:43:23.890Z,0.49
2024-02-22T12:44:23.614Z,0.50
2024-02-22T12:45:23.939Z,0.49
2024-02-22T12:46:23.543Z,0.48
2024-02-22T12:47:23.669Z,0.51
2024-02-22T12:48:23.650Z,0.51
2024-02-22T12:49:23.537Z,0.51
2024-02-22T12:50:23.642Z,0.50
2024-02-22T12:51:23.664Z,0.50
2024-02-22T12:52:23.753Z,0.52
2024-02-22T12:53:23.889Z,0.50
2024-02-22T12:54:23.839Z,0.51
2024-02-22T12:55:23.910Z,0.50
2024-02-22T12:56:24.722Z,0.50
2024-02-22T12:57:24.024Z,0.50
2024-02-22T12:58:24.087Z,0.52
2024-02-22T12:59:25.961Z,0.51
2024-02-22T13:00:24.250Z,0.51
2024-02-22T13:01:24.301Z,0.50
2024-02-22T13:02:24.395Z,0.53
2024-02-22T13:03:24.424Z,0.51
2024-02-22T13:04:24.551Z,0.52
2024-02-22T13:05:24.632Z,0.53
2024-02-22T13:06:25.490Z,0.59
2024-02-22T13:07:24.686Z,0.62
2024-02-22T13:08:29.937Z,0.64
2024-02-22T13:09:25.745Z,0.65
2024-02-22T13:10:24.762Z,0.66
2024-02-22T13:11:24.781Z,0.71
2024-02-22T13:12:24.758Z,0.81
2024-02-22T13:13:24.751Z,0.95
2024-02-22T13:14:24.794Z,1.04
2024-02-22T13:15:24.793Z,1.21
2024-02-22T13:16:24.761Z,1.31
2024-02-22T13:17:24.841Z,1.44
2024-02-22T13:18:24.892Z,1.60
2024-02-22T13:19:24.794Z,1.79