createdAt,value
2022-08-25T00:02:51.643Z,4.75
2022-08-25T00:06:02.197Z,5.97
2022-08-25T00:09:09.843Z,5.72
2022-08-25T00:12:15.296Z,4.35
2022-08-25T00:15:23.810Z,3.95
2022-08-25T00:18:29.597Z,4.30
2022-08-25T00:21:36.132Z,4.63
2022-08-25T00:24:42.157Z,4.90
2022-08-25T00:27:49.239Z,5.75
2022-08-25T00:30:55.457Z,5.90
2022-08-25T00:34:01.905Z,5.03
2022-08-25T00:37:09.803Z,5.43
2022-08-25T00:40:15.560Z,5.60
2022-08-25T00:43:23.291Z,4.28
2022-08-25T00:46:33.364Z,5.00
2022-08-25T00:49:57.463Z,5.45
2022-08-25T00:53:06.039Z,5.50
2022-08-25T00:56:13.558Z,5.70
2022-08-25T00:59:23.146Z,5.25
2022-08-25T01:02:29.263Z,5.35
2022-08-25T01:05:36.269Z,4.95
2022-08-25T01:08:43.647Z,5.07
2022-08-25T01:11:49.942Z,4.82
2022-08-25T01:14:57.200Z,5.22
2022-08-25T01:18:03.134Z,5.20
2022-08-25T01:21:09.354Z,4.57
2022-08-25T01:24:36.237Z,5.22
2022-08-25T01:27:42.223Z,5.25
2022-08-25T01:30:48.990Z,4.78
2022-08-25T01:33:55.649Z,5.13
2022-08-25T01:37:02.953Z,5.32
2022-08-25T01:40:09.622Z,5.20
2022-08-25T01:43:15.320Z,5.72
2022-08-25T01:46:21.213Z,5.22
2022-08-25T01:49:27.621Z,5.63
2022-08-25T01:52:40.627Z,7.05
2022-08-25T01:55:52.056Z,6.75
2022-08-25T01:58:58.113Z,6.18
2022-08-25T02:02:05.888Z,6.30
2022-08-25T02:05:14.861Z,6.05
2022-08-25T02:08:23.679Z,5.57
2022-08-25T02:11:30.115Z,5.75
2022-08-25T02:14:37.211Z,6.15
2022-08-25T02:17:43.144Z,6.28
2022-08-25T02:20:49.577Z,6.93
2022-08-25T02:23:57.249Z,6.18
2022-08-25T02:27:04.375Z,5.57
2022-08-25T02:30:11.222Z,6.93
2022-08-25T02:33:17.262Z,7.30
2022-08-25T02:36:24.933Z,6.40
2022-08-25T02:39:30.736Z,7.07
2022-08-25T02:42:36.885Z,7.10
2022-08-25T02:45:42.418Z,6.82
2022-08-25T02:48:49.006Z,6.32
2022-08-25T02:51:55.168Z,6.88
2022-08-25T02:55:02.180Z,6.55
2022-08-25T02:58:09.460Z,7.47
2022-08-25T03:01:17.153Z,7.80
2022-08-25T03:04:23.601Z,7.45
2022-08-25T03:07:29.147Z,7.40
2022-08-25T03:10:41.820Z,7.78
2022-08-25T03:13:49.221Z,8.43
2022-08-25T03:16:55.138Z,8.40
2022-08-25T03:20:00.954Z,8.10
2022-08-25T03:23:07.628Z,7.95
2022-08-25T03:26:32.296Z,7.72
2022-08-25T03:29:37.937Z,7.85
2022-08-25T03:32:45.414Z,7.85
2022-08-25T03:35:51.570Z,8.43
2022-08-25T03:38:58.387Z,9.45
2022-08-25T03:42:06.651Z,7.80
2022-08-25T03:45:16.698Z,10.27
2022-08-25T03:48:22.084Z,9.52
2022-08-25T03:51:34.116Z,8.98
2022-08-25T03:54:39.871Z,9.77
2022-08-25T03:57:45.483Z,9.50
2022-08-25T04:00:51.384Z,8.38
2022-08-25T04:03:57.076Z,10.10
2022-08-25T04:07:03.305Z,9.60
2022-08-25T04:10:11.261Z,10.13
2022-08-25T04:13:17.032Z,8.55
2022-08-25T04:16:26.380Z,9.13
2022-08-25T04:19:32.461Z,9.45
2022-08-25T04:22:39.221Z,9.63
2022-08-25T04:25:51.052Z,8.80
2022-08-25T04:29:00.842Z,9.02
2022-08-25T04:32:06.764Z,10.07
2022-08-25T04:35:12.611Z,11.40
2022-08-25T04:38:18.244Z,10.48
2022-08-25T04:41:25.738Z,10.82
2022-08-25T04:44:32.243Z,10.23
2022-08-25T04:47:39.952Z,10.38
2022-08-25T04:50:45.601Z,9.43
2022-08-25T04:53:52.368Z,9.88
2022-08-25T04:56:58.744Z,8.95
2022-08-25T05:00:06.184Z,8.30
2022-08-25T05:03:11.660Z,9.32
2022-08-25T05:06:17.144Z,9.65
2022-08-25T05:09:22.775Z,8.40
2022-08-25T05:12:29.025Z,9.73
2022-08-25T05:15:52.924Z,9.00
2022-08-25T05:18:58.234Z,8.05
2022-08-25T05:22:03.763Z,7.55
2022-08-25T05:25:09.474Z,7.32
2022-08-25T05:28:15.470Z,9.45
2022-08-25T05:31:22.310Z,8.77
2022-08-25T05:34:27.824Z,8.48
2022-08-25T05:37:33.819Z,8.57
2022-08-25T05:40:39.330Z,8.07
2022-08-25T05:43:48.678Z,8.23
2022-08-25T05:46:53.982Z,7.85
2022-08-25T05:49:59.736Z,7.40
2022-08-25T05:53:05.672Z,7.40
2022-08-25T05:56:12.114Z,7.05
2022-08-25T05:59:18.343Z,6.95
2022-08-25T06:02:41.846Z,5.65
2022-08-25T06:05:47.917Z,6.68
2022-08-25T06:08:53.622Z,7.28
2022-08-25T06:11:59.175Z,5.80
2022-08-25T06:15:06.378Z,5.43
2022-08-25T06:18:11.908Z,5.00
2022-08-25T06:21:18.954Z,4.95
2022-08-25T06:24:28.916Z,4.78
2022-08-25T06:27:35.355Z,4.47
2022-08-25T06:30:40.955Z,5.38
2022-08-25T06:33:46.879Z,4.70
2022-08-25T06:36:53.187Z,5.28
2022-08-25T06:39:59.059Z,3.95
2022-08-25T06:43:07.032Z,4.50
2022-08-25T06:46:15.241Z,5.07
2022-08-25T06:49:21.218Z,4.68
2022-08-25T06:52:29.204Z,5.63
2022-08-25T06:55:35.746Z,5.32
2022-08-25T06:58:41.658Z,5.00
2022-08-25T07:01:50.206Z,4.30
2022-08-25T07:04:55.925Z,4.95
2022-08-25T07:08:01.779Z,6.47
2022-08-25T07:11:15.991Z,4.97
2022-08-25T07:14:23.322Z,3.88
2022-08-25T07:17:29.078Z,4.18
2022-08-25T07:20:36.024Z,3.92
2022-08-25T07:23:42.427Z,5.50
2022-08-25T07:26:47.979Z,5.10
2022-08-25T07:29:54.565Z,5.60
2022-08-25T07:33:00.793Z,6.65
2022-08-25T07:36:09.339Z,6.10
2022-08-25T07:39:15.324Z,5.78
2022-08-25T07:42:20.917Z,5.90
2022-08-25T07:45:33.042Z,6.30
2022-08-25T07:48:38.820Z,4.65
2022-08-25T07:52:05.337Z,4.10
2022-08-25T07:55:12.265Z,5.63
2022-08-25T07:58:23.915Z,4.88
2022-08-25T08:01:29.357Z,4.40
2022-08-25T08:04:37.039Z,4.30
2022-08-25T08:07:43.716Z,3.90
2022-08-25T08:11:05.473Z,4.68
2022-08-25T08:14:12.204Z,4.22
2022-08-25T08:17:18.121Z,4.85
2022-08-25T08:20:23.950Z,4.18
2022-08-25T08:23:30.270Z,3.72
2022-08-25T08:26:57.435Z,3.75
2022-08-25T08:30:04.827Z,3.38
2022-08-25T08:33:11.268Z,4.40
2022-08-25T08:36:18.800Z,4.85
2022-08-25T08:39:29.082Z,5.05
2022-08-25T08:42:45.377Z,5.82
2022-08-25T08:45:53.928Z,5.07
2022-08-25T08:49:13.549Z,3.15
2022-08-25T08:52:22.762Z,4.43
2022-08-25T08:55:36.854Z,4.03
2022-08-25T08:58:45.160Z,3.40
2022-08-25T09:02:04.648Z,4.78
2022-08-25T09:05:15.335Z,3.03
2022-08-25T09:08:20.744Z,4.40
2022-08-25T09:11:50.669Z,2.40
2022-08-25T09:15:54.824Z,2.42
2022-08-25T09:19:21.380Z,1.90
2022-08-25T09:22:36.735Z,1.58
2022-08-25T09:26:12.791Z,1.80
2022-08-25T09:29:25.457Z,1.83
2022-08-25T09:32:38.992Z,3.15
2022-08-25T09:35:47.414Z,1.75
2022-08-25T09:38:55.102Z,1.45
2022-08-25T09:42:00.806Z,2.65
2022-08-25T09:45:07.075Z,2.17
2022-08-25T09:48:26.206Z,1.63
2022-08-25T09:51:42.767Z,1.60
2022-08-25T09:54:51.189Z,2.05
2022-08-25T09:57:59.634Z,2.30
2022-08-25T10:01:11.890Z,1.98
2022-08-25T10:04:27.789Z,1.83
2022-08-25T10:07:51.995Z,2.05
2022-08-25T10:11:02.105Z,2.10
2022-08-25T10:14:22.231Z,1.67
2022-08-25T10:17:33.738Z,2.08
2022-08-25T10:20:44.512Z,2.03
2022-08-25T10:23:56.273Z,1.98
2022-08-25T10:27:20.637Z,2.00
2022-08-25T10:30:34.014Z,2.50
2022-08-25T10:34:27.267Z,2.65
2022-08-25T10:38:09.057Z,2.75
2022-08-25T10:41:26.024Z,2.63
2022-08-25T10:44:55.468Z,2.13
2022-08-25T10:48:30.236Z,2.22
2022-08-25T10:51:40.818Z,1.67
2022-08-25T10:55:12.634Z,2.33
2022-08-25T10:58:44.166Z,2.28
2022-08-25T11:02:03.006Z,2.63
2022-08-25T11:05:14.216Z,2.53
2022-08-25T11:08:35.833Z,2.13
2022-08-25T11:11:53.319Z,2.22
2022-08-25T11:15:13.804Z,1.98
2022-08-25T11:18:21.258Z,2.72
2022-08-25T11:21:39.173Z,2.45
2022-08-25T11:25:15.913Z,2.40
2022-08-25T11:29:15.946Z,2.20
2022-08-25T11:32:25.426Z,2.28
2022-08-25T11:35:43.711Z,2.67
2022-08-25T11:39:10.316Z,2.40
2022-08-25T11:42:37.500Z,2.30
2022-08-25T11:45:55.722Z,2.45
2022-08-25T11:49:24.890Z,2.47
2022-08-25T11:52:58.147Z,2.35
2022-08-25T11:56:09.459Z,2.75
2022-08-25T11:59:50.620Z,2.75
2022-08-25T12:03:00.933Z,2.28
2022-08-25T12:06:34.486Z,2.40
2022-08-25T12:09:52.398Z,3.08
2022-08-25T12:13:04.905Z,2.50
2022-08-25T12:16:44.060Z,2.60
2022-08-25T12:19:53.622Z,2.70
2022-08-25T12:23:00.393Z,2.23
2022-08-25T12:26:25.304Z,3.08
2022-08-25T12:29:45.807Z,2.20
2022-08-25T12:33:17.131Z,2.90
2022-08-25T12:36:33.251Z,2.30
2022-08-25T12:39:58.743Z,2.00
2022-08-25T12:43:12.214Z,2.78
2022-08-25T12:46:22.101Z,2.80
2022-08-25T12:49:34.847Z,3.17
2022-08-25T12:52:40.817Z,2.65
2022-08-25T12:56:23.926Z,2.70
2022-08-25T12:59:38.070Z,2.97
2022-08-25T13:02:56.267Z,2.75
2022-08-25T13:06:06.141Z,2.38
2022-08-25T13:09:18.439Z,3.00
2022-08-25T13:12:41.684Z,3.13
2022-08-25T13:16:07.480Z,2.97
2022-08-25T13:19:19.918Z,3.03
2022-08-25T13:22:28.758Z,2.65
2022-08-25T13:25:50.507Z,2.40
2022-08-25T13:29:12.727Z,2.30
2022-08-25T13:32:32.333Z,2.42
2022-08-25T13:36:11.662Z,2.47
2022-08-25T13:39:45.598Z,2.40
2022-08-25T13:42:55.519Z,2.20
2022-08-25T13:46:03.599Z,2.25
2022-08-25T13:49:10.499Z,2.22
2022-08-25T13:52:29.164Z,2.80
2022-08-25T13:55:52.395Z,2.25
2022-08-25T13:59:01.165Z,2.60
2022-08-25T14:02:19.291Z,2.13
2022-08-25T14:05:42.609Z,2.20
2022-08-25T14:09:07.688Z,2.25
2022-08-25T14:12:40.487Z,2.30
2022-08-25T14:15:46.914Z,2.40
2022-08-25T14:18:58.862Z,2.17
2022-08-25T14:22:05.642Z,2.40
2022-08-25T14:25:11.711Z,3.13
2022-08-25T14:28:22.008Z,2.72
2022-08-25T14:31:34.274Z,2.83
2022-08-25T14:34:41.718Z,1.98
2022-08-25T14:37:49.798Z,1.90
2022-08-25T14:40:55.398Z,2.20
2022-08-25T14:44:06.357Z,2.33
2022-08-25T14:47:11.910Z,2.08
2022-08-25T14:50:20.930Z,2.40
2022-08-25T14:53:28.019Z,2.15
2022-08-25T14:56:34.825Z,2.40
2022-08-25T14:59:40.678Z,2.17
2022-08-25T15:02:52.926Z,2.78
2022-08-25T15:06:01.790Z,1.77
2022-08-25T15:09:13.189Z,2.10
2022-08-25T15:12:37.475Z,2.40
2022-08-25T15:15:52.509Z,2.22
2022-08-25T15:19:00.068Z,2.20
2022-08-25T15:22:06.888Z,2.47
2022-08-25T15:25:12.430Z,2.25
2022-08-25T15:28:17.836Z,2.15
2022-08-25T15:31:27.277Z,1.83
2022-08-25T15:34:35.331Z,2.40
2022-08-25T15:37:41.013Z,2.35
2022-08-25T15:40:46.698Z,2.35
2022-08-25T15:43:52.890Z,2.17
2022-08-25T15:47:00.542Z,2.20
2022-08-25T15:50:22.019Z,2.15
2022-08-25T15:53:30.614Z,2.00
2022-08-25T15:56:37.476Z,1.95
2022-08-25T15:59:43.733Z,2.17
2022-08-25T16:02:50.993Z,2.65
2022-08-25T16:05:58.197Z,2.05
2022-08-25T16:09:04.502Z,2.03
2022-08-25T16:12:10.049Z,2.25
2022-08-25T16:15:16.355Z,2.50
2022-08-25T16:18:23.460Z,2.40
2022-08-25T16:21:35.591Z,2.00
2022-08-25T16:24:48.409Z,1.80
2022-08-25T16:27:54.030Z,2.10
2022-08-25T16:30:59.932Z,2.92
2022-08-25T16:34:05.841Z,2.30
2022-08-25T16:37:11.157Z,2.25
2022-08-25T16:40:19.263Z,2.20
2022-08-25T16:46:32.057Z,2.25
2022-08-25T16:49:38.003Z,2.05
2022-08-25T16:53:02.290Z,2.45
2022-08-25T16:56:14.157Z,2.20
2022-08-25T16:59:19.889Z,2.65
2022-08-25T17:02:25.677Z,2.03
2022-08-25T17:05:34.191Z,2.53
2022-08-25T17:08:41.436Z,2.40
2022-08-25T17:11:48.861Z,3.55
2022-08-25T17:14:54.550Z,2.67
2022-08-25T17:18:01.631Z,2.58
2022-08-25T17:21:21.999Z,2.97
2022-08-25T17:24:33.350Z,3.60
2022-08-25T17:27:40.465Z,4.75
2022-08-25T17:30:46.953Z,4.65
2022-08-25T17:33:53.249Z,4.50
2022-08-25T17:37:00.578Z,2.88
2022-08-25T17:40:08.511Z,3.03
2022-08-25T17:43:16.958Z,2.72
2022-08-25T17:46:25.311Z,2.80
2022-08-25T17:49:32.190Z,3.88
2022-08-25T17:52:38.539Z,3.80
2022-08-25T17:55:46.102Z,3.92
2022-08-25T17:58:57.059Z,3.20
2022-08-25T18:02:05.432Z,3.25
2022-08-25T18:05:13.885Z,3.30
2022-08-25T18:08:21.379Z,3.67
2022-08-25T18:11:39.307Z,3.38
2022-08-25T18:16:26.207Z,3.65
2022-08-25T18:23:42.802Z,4.30
2022-08-25T18:26:50.860Z,3.53
2022-08-25T18:29:56.849Z,3.47
2022-08-25T18:33:02.019Z,3.15
2022-08-25T18:36:08.057Z,3.35
2022-08-25T18:39:34.691Z,3.13
2022-08-25T18:42:40.157Z,4.07
2022-08-25T18:45:48.385Z,3.42
2022-08-25T18:48:53.527Z,2.92
2022-08-25T18:51:58.508Z,3.17
2022-08-25T18:55:06.609Z,4.13
2022-08-25T18:58:14.024Z,4.05
2022-08-25T19:01:20.391Z,4.07
2022-08-25T19:04:31.168Z,5.78
2022-08-25T19:07:37.033Z,3.63
2022-08-25T19:10:48.890Z,3.58
2022-08-25T19:13:54.209Z,3.50
2022-08-25T19:17:00.900Z,3.75
2022-08-25T19:20:11.183Z,4.03
2022-08-25T19:26:22.392Z,4.65
2022-08-25T19:29:30.504Z,3.88
2022-08-25T19:32:40.714Z,3.72
2022-08-25T19:35:50.474Z,4.72
2022-08-25T19:39:00.644Z,4.03
2022-08-25T19:42:07.784Z,3.65
2022-08-25T19:45:14.272Z,3.40
2022-08-25T19:48:19.751Z,3.40
2022-08-25T19:51:25.555Z,3.95
2022-08-25T19:54:40.292Z,3.70
2022-08-25T19:57:51.180Z,3.60
2022-08-25T20:00:56.959Z,3.97
2022-08-25T20:04:03.827Z,4.55
2022-08-25T20:07:12.328Z,4.45
2022-08-25T20:10:18.841Z,3.83
2022-08-25T20:13:24.288Z,4.70
2022-08-25T20:16:30.394Z,5.45
2022-08-25T20:19:36.695Z,3.97
2022-08-25T20:22:45.529Z,4.68
2022-08-25T20:25:51.848Z,4.38
2022-08-25T20:28:57.702Z,4.38
2022-08-25T20:32:03.795Z,4.68
2022-08-25T20:35:14.455Z,4.78
2022-08-25T20:38:21.292Z,4.47
2022-08-25T20:41:27.184Z,4.65
2022-08-25T20:44:41.340Z,5.32
2022-08-25T20:47:49.507Z,4.72
2022-08-25T20:50:57.626Z,4.40
2022-08-25T20:54:03.696Z,5.05
2022-08-25T20:57:09.893Z,6.57
2022-08-25T21:00:16.961Z,8.55
2022-08-25T21:03:24.212Z,8.15
2022-08-25T21:06:30.746Z,8.40
2022-08-25T21:09:37.301Z,7.18
2022-08-25T21:12:45.373Z,9.05
2022-08-25T21:15:51.231Z,7.82
2022-08-25T21:18:58.646Z,8.50
2022-08-25T21:22:04.755Z,9.52
2022-08-25T21:25:10.686Z,8.82
2022-08-25T21:28:16.186Z,9.20
2022-08-25T21:31:22.141Z,8.85
2022-08-25T21:34:29.273Z,8.65
2022-08-25T21:37:35.365Z,9.18
2022-08-25T21:40:44.826Z,10.05
2022-08-25T21:43:50.992Z,9.63
2022-08-25T21:46:57.618Z,9.85
2022-08-25T21:50:02.984Z,8.27
2022-08-25T21:53:10.215Z,9.43
2022-08-25T21:56:19.513Z,10.20
2022-08-25T21:59:27.552Z,9.48
2022-08-25T22:02:33.206Z,9.68
2022-08-25T22:05:40.638Z,8.77
2022-08-25T22:08:48.954Z,7.65
2022-08-25T22:11:55.985Z,8.85
2022-08-25T22:15:01.657Z,8.38
2022-08-25T22:18:07.020Z,8.68
2022-08-25T22:21:13.333Z,8.95
2022-08-25T22:24:19.823Z,9.73
2022-08-25T22:27:25.710Z,10.00
2022-08-25T22:30:31.282Z,9.77
2022-08-25T22:33:37.482Z,9.43
2022-08-25T22:36:48.400Z,10.45
2022-08-25T22:39:54.621Z,9.48
2022-08-25T22:43:00.304Z,11.05
2022-08-25T22:46:07.979Z,11.02
2022-08-25T22:49:18.788Z,10.63
2022-08-25T22:52:33.117Z,9.57
2022-08-25T22:55:43.824Z,11.13
2022-08-25T22:58:51.921Z,9.23
2022-08-25T23:01:57.864Z,10.55
2022-08-25T23:05:04.996Z,9.57
2022-08-25T23:08:11.747Z,8.98
2022-08-25T23:11:18.651Z,8.70
2022-08-25T23:14:24.209Z,8.02
2022-08-25T23:17:31.771Z,8.57
2022-08-25T23:20:56.084Z,7.18
2022-08-25T23:24:02.421Z,8.25
2022-08-25T23:27:10.937Z,7.95
2022-08-25T23:30:17.096Z,7.32
2022-08-25T23:33:24.323Z,6.75
2022-08-25T23:36:30.311Z,7.60
2022-08-25T23:39:39.275Z,7.47
2022-08-25T23:42:45.066Z,7.88
2022-08-25T23:45:53.578Z,7.40
2022-08-25T23:48:59.965Z,6.60
2022-08-25T23:52:05.805Z,7.93
2022-08-25T23:55:11.538Z,6.88
2022-08-25T23:58:17.658Z,6.38
