createdAt,value
2022-10-25T00:00:32.598Z,1000.708799188
2022-10-25T00:01:32.830Z,1000.708799188
2022-10-25T00:02:32.720Z,1000.8103905519998
2022-10-25T00:03:32.631Z,1000.708799188
2022-10-25T00:04:32.643Z,1000.6072078239999
2022-10-25T00:05:32.631Z,1000.708799188
2022-10-25T00:06:32.679Z,1000.6072078239999
2022-10-25T00:07:32.621Z,1000.6072078239999
2022-10-25T00:08:32.616Z,1000.6072078239999
2022-10-25T00:09:32.638Z,1000.539480248
2022-10-25T00:10:32.673Z,1000.539480248
2022-10-25T00:11:32.653Z,1000.539480248
2022-10-25T00:12:32.659Z,1000.539480248
2022-10-25T00:13:32.645Z,1000.437888884
2022-10-25T00:14:32.732Z,1000.6072078239999
2022-10-25T00:15:32.659Z,1000.6072078239999
2022-10-25T00:16:32.627Z,1000.708799188
2022-10-25T00:17:32.636Z,1000.6072078239999
2022-10-25T00:18:32.642Z,1000.3362975199999
2022-10-25T00:19:32.653Z,1000.6072078239999
2022-10-25T00:20:32.595Z,1000.539480248
2022-10-25T00:21:32.632Z,1000.6072078239999
2022-10-25T00:22:32.618Z,1000.539480248
2022-10-25T00:23:32.636Z,1000.6072078239999
2022-10-25T00:24:32.619Z,1000.708799188
2022-10-25T00:25:32.631Z,1000.539480248
2022-10-25T00:26:32.633Z,1000.6072078239999
2022-10-25T00:27:32.660Z,1000.6072078239999
2022-10-25T00:28:32.610Z,1000.539480248
2022-10-25T00:29:32.648Z,1000.539480248
2022-10-25T00:30:32.647Z,1000.437888884
2022-10-25T00:31:32.653Z,1000.437888884
2022-10-25T00:32:32.616Z,1000.3362975199999
2022-10-25T00:33:32.626Z,1000.6072078239999
2022-10-25T00:34:32.625Z,1000.539480248
2022-10-25T00:35:32.643Z,1000.539480248
2022-10-25T00:36:32.606Z,1000.3362975199999
2022-10-25T00:37:32.709Z,1000.437888884
2022-10-25T00:38:32.634Z,1000.437888884
2022-10-25T00:39:32.638Z,1000.437888884
2022-10-25T00:40:32.620Z,1000.437888884
2022-10-25T00:41:32.654Z,1000.437888884
2022-10-25T00:42:32.651Z,1000.3362975199999
2022-10-25T00:43:32.666Z,1000.6072078239999
2022-10-25T00:44:32.587Z,1000.3362975199999
2022-10-25T00:45:32.632Z,1000.2347061559999
2022-10-25T00:46:32.635Z,1000.2347061559999
2022-10-25T00:47:32.621Z,1000.3362975199999
2022-10-25T00:48:32.604Z,1000.3362975199999
2022-10-25T00:49:32.646Z,1000.2347061559999
2022-10-25T00:50:32.657Z,1000.437888884
2022-10-25T00:51:32.642Z,1000.2347061559999
2022-10-25T00:52:32.607Z,1000.3362975199999
2022-10-25T00:53:32.628Z,1000.2347061559999
2022-10-25T00:54:32.641Z,1000.2347061559999
2022-10-25T00:55:32.651Z,1000.3362975199999
2022-10-25T00:56:32.643Z,1000.437888884
2022-10-25T00:57:32.619Z,1000.2347061559999
2022-10-25T00:58:32.602Z,1000.437888884
2022-10-25T00:59:32.639Z,1000.2347061559999
2022-10-25T01:00:32.685Z,1000.2347061559999
2022-10-25T01:01:32.798Z,1000.437888884
2022-10-25T01:02:32.793Z,1000.2347061559999
2022-10-25T01:03:32.645Z,1000.133114792
2022-10-25T01:04:32.658Z,1000.2347061559999
2022-10-25T01:05:32.639Z,1000.133114792
2022-10-25T01:06:32.636Z,1000.0315234279999
2022-10-25T01:07:32.700Z,1000.2347061559999
2022-10-25T01:08:32.645Z,1000.0315234279999
2022-10-25T01:09:32.649Z,1000.0315234279999
2022-10-25T01:10:32.584Z,1000.2347061559999
2022-10-25T01:11:32.619Z,1000.133114792
2022-10-25T01:12:32.643Z,999.8283407
2022-10-25T01:13:32.609Z,1000.133114792
2022-10-25T01:14:32.626Z,1000.0315234279999
2022-10-25T01:15:32.624Z,1000.3362975199999
2022-10-25T01:16:32.639Z,1000.0315234279999
2022-10-25T01:17:32.632Z,1000.0315234279999
2022-10-25T01:18:32.605Z,1000.0315234279999
2022-10-25T01:20:32.626Z,1000.133114792
2022-10-25T01:21:32.627Z,1000.0315234279999
2022-10-25T01:22:32.611Z,999.8283407
2022-10-25T01:23:32.629Z,1000.0315234279999
2022-10-25T01:24:32.648Z,1000.0315234279999
2022-10-25T01:25:32.641Z,999.8283407
2022-10-25T01:26:32.594Z,999.9299320639999
2022-10-25T01:27:32.684Z,1000.0315234279999
2022-10-25T01:28:32.650Z,999.9299320639999
2022-10-25T01:29:32.632Z,999.9299320639999
2022-10-25T01:30:32.649Z,1000.0315234279999
2022-10-25T01:31:32.635Z,999.7267493359999
2022-10-25T01:32:32.636Z,999.9299320639999
2022-10-25T01:33:32.623Z,999.8283407
2022-10-25T01:34:32.633Z,999.9299320639999
2022-10-25T01:35:32.648Z,999.9299320639999
2022-10-25T01:36:32.663Z,999.9299320639999
2022-10-25T01:37:32.638Z,999.9299320639999
2022-10-25T01:38:32.603Z,1000.0315234279999
2022-10-25T01:39:32.640Z,1000.0315234279999
2022-10-25T01:40:32.768Z,999.8283407
2022-10-25T01:41:32.729Z,999.7267493359999
2022-10-25T01:42:32.729Z,999.8283407
2022-10-25T01:43:32.732Z,999.6251579719999
2022-10-25T01:44:32.786Z,999.8283407
2022-10-25T01:45:32.792Z,999.8283407
2022-10-25T01:46:32.760Z,999.9299320639999
2022-10-25T01:47:32.779Z,999.8283407
2022-10-25T01:48:32.801Z,999.7267493359999
2022-10-25T01:49:32.661Z,999.7267493359999
2022-10-25T01:50:32.597Z,999.7267493359999
2022-10-25T01:51:32.641Z,999.9299320639999
2022-10-25T01:52:32.633Z,999.7267493359999
2022-10-25T01:53:32.642Z,999.7267493359999
2022-10-25T01:54:32.629Z,999.8283407
2022-10-25T01:55:32.613Z,999.7267493359999
2022-10-25T01:56:32.603Z,999.7267493359999
2022-10-25T01:57:32.607Z,999.9299320639999
2022-10-25T01:58:32.615Z,999.6251579719999
2022-10-25T01:59:32.616Z,999.6251579719999
2022-10-25T02:00:32.724Z,999.8283407
2022-10-25T02:01:32.901Z,999.8283407
2022-10-25T02:02:32.634Z,999.6251579719999
2022-10-25T02:03:32.640Z,999.6251579719999
2022-10-25T02:04:32.602Z,999.6251579719999
2022-10-25T02:05:32.633Z,999.523566608
2022-10-25T02:06:32.649Z,999.421975244
2022-10-25T02:07:32.645Z,999.7267493359999
2022-10-25T02:08:32.601Z,999.523566608
2022-10-25T02:09:32.625Z,999.523566608
2022-10-25T02:10:32.612Z,999.523566608
2022-10-25T02:11:32.631Z,999.6251579719999
2022-10-25T02:12:32.607Z,999.6251579719999
2022-10-25T02:13:32.630Z,999.7267493359999
2022-10-25T02:14:32.612Z,999.523566608
2022-10-25T02:15:32.615Z,999.6251579719999
2022-10-25T02:16:32.583Z,999.523566608
2022-10-25T02:17:32.601Z,999.6251579719999
2022-10-25T02:18:32.624Z,999.523566608
2022-10-25T02:19:32.640Z,999.7267493359999
2022-10-25T02:20:32.582Z,999.421975244
2022-10-25T02:21:32.608Z,999.6251579719999
2022-10-25T02:22:32.639Z,999.523566608
2022-10-25T02:23:32.679Z,999.421975244
2022-10-25T02:24:32.774Z,999.523566608
2022-10-25T02:25:32.605Z,999.523566608
2022-10-25T02:26:32.622Z,999.523566608
2022-10-25T02:27:32.625Z,999.523566608
2022-10-25T02:28:32.591Z,999.421975244
2022-10-25T02:29:32.654Z,999.6251579719999
2022-10-25T02:30:32.645Z,999.421975244
2022-10-25T02:31:32.638Z,999.523566608
2022-10-25T02:32:32.584Z,999.421975244
2022-10-25T02:33:32.611Z,999.421975244
2022-10-25T02:34:32.613Z,999.523566608
2022-10-25T02:35:32.639Z,999.421975244
2022-10-25T02:36:32.579Z,999.421975244
2022-10-25T02:37:32.620Z,999.32038388
2022-10-25T02:38:32.627Z,999.421975244
2022-10-25T02:39:32.622Z,999.523566608
2022-10-25T02:40:32.579Z,999.523566608
2022-10-25T02:41:32.619Z,999.2187925160001
2022-10-25T02:42:32.641Z,999.32038388
2022-10-25T02:43:32.635Z,999.421975244
2022-10-25T02:44:32.608Z,999.32038388
2022-10-25T02:45:32.609Z,999.32038388
2022-10-25T02:46:32.605Z,999.6251579719999
2022-10-25T02:47:32.660Z,999.32038388
2022-10-25T02:48:32.599Z,999.32038388
2022-10-25T02:49:32.691Z,999.2187925160001
2022-10-25T02:50:32.654Z,999.523566608
2022-10-25T02:51:32.686Z,999.2187925160001
2022-10-25T02:52:32.592Z,999.32038388
2022-10-25T02:53:32.596Z,999.32038388
2022-10-25T02:54:32.572Z,999.32038388
2022-10-25T02:55:32.595Z,999.421975244
2022-10-25T02:56:32.576Z,999.117201152
2022-10-25T02:57:32.627Z,999.2187925160001
2022-10-25T02:58:32.636Z,999.32038388
2022-10-25T02:59:32.626Z,999.32038388
2022-10-25T03:00:32.647Z,999.117201152
2022-10-25T03:01:32.740Z,999.421975244
2022-10-25T03:02:32.614Z,999.32038388
2022-10-25T03:03:32.642Z,999.117201152
2022-10-25T03:04:32.582Z,999.2187925160001
2022-10-25T03:05:32.608Z,999.2187925160001
2022-10-25T03:06:32.638Z,999.523566608
2022-10-25T03:07:32.609Z,999.32038388
2022-10-25T03:08:32.636Z,999.32038388
2022-10-25T03:09:32.612Z,999.2187925160001
2022-10-25T03:10:32.752Z,999.32038388
2022-10-25T03:11:32.791Z,999.32038388
2022-10-25T03:12:32.712Z,999.2187925160001
2022-10-25T03:13:32.726Z,999.32038388
2022-10-25T03:14:32.730Z,999.32038388
2022-10-25T03:15:32.715Z,999.32038388
2022-10-25T03:16:32.710Z,999.2187925160001
2022-10-25T03:17:32.709Z,999.32038388
2022-10-25T03:18:32.675Z,999.2187925160001
2022-10-25T03:19:32.776Z,999.117201152
2022-10-25T03:20:32.626Z,999.2187925160001
2022-10-25T03:21:32.767Z,999.117201152
2022-10-25T03:22:32.732Z,999.2187925160001
2022-10-25T03:23:32.594Z,999.32038388
2022-10-25T03:24:32.704Z,999.421975244
2022-10-25T03:25:32.743Z,999.117201152
2022-10-25T03:26:32.726Z,999.2187925160001
2022-10-25T03:27:32.682Z,999.421975244
2022-10-25T03:28:32.731Z,999.32038388
2022-10-25T03:29:32.758Z,999.32038388
2022-10-25T03:30:32.698Z,999.32038388
2022-10-25T03:31:32.718Z,999.32038388
2022-10-25T03:32:32.691Z,999.32038388
2022-10-25T03:33:32.805Z,999.32038388
2022-10-25T03:34:32.631Z,999.32038388
2022-10-25T03:35:32.620Z,999.117201152
2022-10-25T03:36:32.579Z,999.32038388
2022-10-25T03:37:32.613Z,999.2187925160001
2022-10-25T03:38:32.627Z,999.2187925160001
2022-10-25T03:39:32.604Z,999.117201152
2022-10-25T03:40:32.797Z,999.32038388
2022-10-25T03:41:32.808Z,999.117201152
2022-10-25T03:42:32.703Z,999.32038388
2022-10-25T03:43:32.749Z,999.32038388
2022-10-25T03:44:32.591Z,999.2187925160001
2022-10-25T03:45:32.627Z,998.9140184240001
2022-10-25T03:46:32.600Z,999.2187925160001
2022-10-25T03:47:32.620Z,999.2187925160001
2022-10-25T03:48:32.623Z,999.2187925160001
2022-10-25T03:49:32.618Z,999.015609788
2022-10-25T03:50:32.611Z,999.2187925160001
2022-10-25T03:51:32.620Z,999.2187925160001
2022-10-25T03:52:32.591Z,999.015609788
2022-10-25T03:53:32.638Z,999.015609788
2022-10-25T03:54:32.589Z,998.9140184240001
2022-10-25T03:55:32.587Z,999.015609788
2022-10-25T03:56:32.617Z,999.015609788
2022-10-25T03:57:32.609Z,999.015609788
2022-10-25T03:58:32.607Z,999.421975244
2022-10-25T03:59:32.585Z,999.2187925160001
2022-10-25T04:00:32.701Z,998.9140184240001
2022-10-25T04:01:32.769Z,999.015609788
2022-10-25T04:02:32.667Z,999.117201152
2022-10-25T04:03:32.610Z,999.421975244
2022-10-25T04:04:32.630Z,999.2187925160001
2022-10-25T04:05:32.604Z,999.2187925160001
2022-10-25T04:06:32.751Z,999.32038388
2022-10-25T04:07:32.580Z,999.015609788
2022-10-25T04:08:32.607Z,999.2187925160001
2022-10-25T04:09:32.627Z,999.015609788
2022-10-25T04:10:32.614Z,999.015609788
2022-10-25T04:11:32.577Z,999.2187925160001
2022-10-25T04:12:32.690Z,999.32038388
2022-10-25T04:13:32.600Z,999.117201152
2022-10-25T04:14:32.620Z,999.2187925160001
2022-10-25T04:15:32.606Z,999.32038388
2022-10-25T04:16:32.600Z,999.117201152
2022-10-25T04:17:32.616Z,999.117201152
2022-10-25T04:18:32.638Z,999.2187925160001
2022-10-25T04:19:32.591Z,999.2187925160001
2022-10-25T04:20:32.690Z,999.015609788
2022-10-25T04:21:32.606Z,999.015609788
2022-10-25T04:22:32.661Z,999.117201152
2022-10-25T04:23:32.601Z,999.2187925160001
2022-10-25T04:24:32.612Z,999.2187925160001
2022-10-25T04:25:32.594Z,999.2187925160001
2022-10-25T04:26:32.673Z,999.117201152
2022-10-25T04:27:32.565Z,999.2187925160001
2022-10-25T04:28:32.624Z,999.2187925160001
2022-10-25T04:29:32.597Z,999.117201152
2022-10-25T04:30:36.497Z,999.117201152
2022-10-25T04:31:32.588Z,999.117201152
2022-10-25T04:32:32.632Z,999.117201152
2022-10-25T04:33:32.585Z,999.2187925160001
2022-10-25T04:34:32.609Z,999.2187925160001
2022-10-25T04:35:32.613Z,999.117201152
2022-10-25T04:36:32.620Z,999.32038388
2022-10-25T04:37:32.588Z,999.2187925160001
2022-10-25T04:38:32.612Z,999.117201152
2022-10-25T04:39:32.597Z,998.9140184240001
2022-10-25T04:40:32.590Z,999.015609788
2022-10-25T04:41:32.596Z,999.117201152
2022-10-25T04:42:32.660Z,999.015609788
2022-10-25T04:43:32.597Z,999.117201152
2022-10-25T04:44:32.592Z,999.32038388
2022-10-25T04:45:32.673Z,999.32038388
2022-10-25T04:46:32.653Z,999.2187925160001
2022-10-25T04:47:32.587Z,999.2187925160001
2022-10-25T04:48:32.600Z,999.117201152
2022-10-25T04:49:32.620Z,999.117201152
2022-10-25T04:50:32.618Z,999.015609788
2022-10-25T04:51:32.583Z,999.2187925160001
2022-10-25T04:52:32.602Z,999.32038388
2022-10-25T04:53:32.592Z,999.015609788
2022-10-25T04:54:32.643Z,999.015609788
2022-10-25T04:55:32.628Z,999.015609788
2022-10-25T04:56:32.616Z,999.015609788
2022-10-25T04:57:32.790Z,999.117201152
2022-10-25T04:58:32.625Z,998.9140184240001
2022-10-25T04:59:32.589Z,999.117201152
2022-10-25T05:00:32.635Z,998.81242706
2022-10-25T05:01:32.821Z,999.117201152
2022-10-25T05:02:32.704Z,998.9140184240001
2022-10-25T05:03:32.622Z,998.9140184240001
2022-10-25T05:04:32.605Z,998.9140184240001
2022-10-25T05:05:32.812Z,998.710835696
2022-10-25T05:06:32.689Z,999.015609788
2022-10-25T05:07:32.588Z,999.117201152
2022-10-25T05:08:32.622Z,999.117201152
2022-10-25T05:09:32.622Z,999.015609788
2022-10-25T05:10:32.615Z,999.117201152
2022-10-25T05:11:32.689Z,999.015609788
2022-10-25T05:12:32.651Z,998.9140184240001
2022-10-25T05:13:32.591Z,999.2187925160001
2022-10-25T05:14:32.608Z,999.117201152
2022-10-25T05:15:32.554Z,999.2187925160001
2022-10-25T05:16:32.604Z,999.117201152
2022-10-25T05:17:32.784Z,999.2187925160001
2022-10-25T05:18:32.610Z,999.2187925160001
2022-10-25T05:19:32.593Z,999.2187925160001
2022-10-25T05:20:32.616Z,999.2187925160001
2022-10-25T05:21:32.605Z,999.015609788
2022-10-25T05:22:32.627Z,999.015609788
2022-10-25T05:23:32.554Z,999.2187925160001
2022-10-25T05:24:33.793Z,999.015609788
2022-10-25T05:25:32.633Z,999.2187925160001
2022-10-25T05:26:32.767Z,998.9140184240001
2022-10-25T05:27:32.599Z,999.117201152
2022-10-25T05:28:32.599Z,999.015609788
2022-10-25T05:29:32.631Z,999.117201152
2022-10-25T05:30:32.762Z,999.117201152
2022-10-25T05:31:32.572Z,999.2187925160001
2022-10-25T05:32:32.583Z,999.117201152
2022-10-25T05:33:32.614Z,999.2187925160001
2022-10-25T05:34:32.719Z,999.2187925160001
2022-10-25T05:35:32.603Z,999.2187925160001
2022-10-25T05:36:32.675Z,998.9140184240001
2022-10-25T05:37:32.602Z,999.117201152
2022-10-25T05:38:34.394Z,999.117201152
2022-10-25T05:39:32.577Z,999.117201152
2022-10-25T05:40:32.598Z,999.32038388
2022-10-25T05:41:36.041Z,999.117201152
2022-10-25T05:42:32.596Z,999.2187925160001
2022-10-25T05:43:32.578Z,999.117201152
2022-10-25T05:44:32.603Z,999.32038388
2022-10-25T05:45:32.608Z,999.2187925160001
2022-10-25T05:46:32.636Z,999.32038388
2022-10-25T05:47:32.595Z,999.117201152
2022-10-25T05:48:32.629Z,999.117201152
2022-10-25T05:49:32.608Z,999.015609788
2022-10-25T05:50:32.652Z,999.117201152
2022-10-25T05:51:35.144Z,999.32038388
2022-10-25T05:52:32.602Z,999.2187925160001
2022-10-25T05:53:32.602Z,998.9140184240001
2022-10-25T05:54:32.608Z,999.32038388
2022-10-25T05:55:32.623Z,999.015609788
2022-10-25T05:56:32.609Z,999.015609788
2022-10-25T05:57:32.627Z,999.117201152
2022-10-25T05:58:32.569Z,999.117201152
2022-10-25T05:59:32.596Z,999.2187925160001
2022-10-25T06:00:32.654Z,999.117201152
2022-10-25T06:01:32.788Z,999.117201152
2022-10-25T06:02:32.754Z,999.117201152
2022-10-25T06:03:32.611Z,998.9140184240001
2022-10-25T06:04:32.640Z,998.81242706
2022-10-25T06:05:32.693Z,999.015609788
2022-10-25T06:06:32.629Z,998.9140184240001
2022-10-25T06:07:32.601Z,998.9140184240001
2022-10-25T06:08:32.561Z,999.015609788
2022-10-25T06:09:32.607Z,998.81242706
2022-10-25T06:10:32.588Z,998.9140184240001
2022-10-25T06:11:32.760Z,999.117201152
2022-10-25T06:12:32.580Z,999.015609788
2022-10-25T06:13:32.584Z,999.015609788
2022-10-25T06:14:32.578Z,999.015609788
2022-10-25T06:15:32.602Z,998.9140184240001
2022-10-25T06:16:32.605Z,999.015609788
2022-10-25T06:17:32.571Z,998.81242706
2022-10-25T06:18:32.578Z,999.015609788
2022-10-25T06:19:32.591Z,999.015609788
2022-10-25T06:20:32.598Z,999.117201152
2022-10-25T06:21:32.628Z,999.015609788
2022-10-25T06:22:32.659Z,999.117201152
2022-10-25T06:23:32.607Z,999.117201152
2022-10-25T06:24:32.569Z,999.117201152
2022-10-25T06:25:32.589Z,999.117201152
2022-10-25T06:26:32.641Z,999.117201152
2022-10-25T06:27:32.577Z,999.015609788
2022-10-25T06:28:32.577Z,999.117201152
2022-10-25T06:29:32.610Z,999.015609788
2022-10-25T06:30:32.616Z,999.32038388
2022-10-25T06:31:32.653Z,999.32038388
2022-10-25T06:32:32.595Z,999.117201152
2022-10-25T06:33:32.571Z,999.117201152
2022-10-25T06:34:32.586Z,999.117201152
2022-10-25T06:35:32.586Z,999.2187925160001
2022-10-25T06:36:32.581Z,999.117201152
2022-10-25T06:37:32.620Z,998.9140184240001
2022-10-25T06:38:32.583Z,999.2187925160001
2022-10-25T06:39:32.586Z,999.117201152
2022-10-25T06:40:32.559Z,999.117201152
2022-10-25T06:41:32.587Z,999.2187925160001
2022-10-25T06:42:32.628Z,999.2187925160001
2022-10-25T06:43:32.646Z,999.2187925160001
2022-10-25T06:44:32.574Z,999.32038388
2022-10-25T06:45:32.784Z,999.32038388
2022-10-25T06:46:32.664Z,999.2187925160001
2022-10-25T06:47:32.585Z,999.2187925160001
2022-10-25T06:48:32.880Z,999.117201152
2022-10-25T06:49:32.726Z,999.117201152
2022-10-25T06:50:32.628Z,999.117201152
2022-10-25T06:51:32.551Z,999.2187925160001
2022-10-25T06:52:32.765Z,999.2187925160001
2022-10-25T06:53:32.685Z,999.32038388
2022-10-25T06:54:32.602Z,999.2187925160001
2022-10-25T06:55:32.550Z,999.117201152
2022-10-25T06:56:32.586Z,999.32038388
2022-10-25T06:57:32.601Z,999.2187925160001
2022-10-25T06:58:32.620Z,999.2187925160001
2022-10-25T06:59:32.566Z,999.015609788
2022-10-25T07:00:32.588Z,999.117201152
2022-10-25T07:01:32.889Z,999.117201152
2022-10-25T07:02:32.648Z,999.32038388
2022-10-25T07:03:32.550Z,999.2187925160001
2022-10-25T07:04:32.587Z,999.2187925160001
2022-10-25T07:05:32.612Z,999.117201152
2022-10-25T07:07:32.564Z,999.32038388
2022-10-25T07:08:32.582Z,999.2187925160001
2022-10-25T07:09:32.734Z,999.2187925160001
2022-10-25T07:10:32.594Z,999.2187925160001
2022-10-25T07:11:32.587Z,999.32038388
2022-10-25T07:12:32.612Z,999.421975244
2022-10-25T07:13:32.592Z,999.421975244
2022-10-25T07:14:32.600Z,999.117201152
2022-10-25T07:15:32.552Z,999.117201152
2022-10-25T07:16:32.595Z,999.32038388
2022-10-25T07:17:32.604Z,999.117201152
2022-10-25T07:18:32.608Z,999.2187925160001
2022-10-25T07:19:32.563Z,999.2187925160001
2022-10-25T07:20:32.592Z,999.117201152
2022-10-25T07:21:32.606Z,999.117201152
2022-10-25T07:22:32.592Z,999.2187925160001
2022-10-25T07:23:32.553Z,999.32038388
2022-10-25T07:24:32.595Z,999.015609788
2022-10-25T07:25:32.626Z,999.117201152
2022-10-25T07:26:32.636Z,998.9140184240001
2022-10-25T07:27:32.586Z,999.015609788
2022-10-25T07:28:32.687Z,999.2187925160001
2022-10-25T07:29:32.651Z,999.117201152
2022-10-25T07:30:32.593Z,999.2187925160001
2022-10-25T07:31:32.553Z,999.015609788
2022-10-25T07:32:32.582Z,999.117201152
2022-10-25T07:33:32.586Z,999.2187925160001
2022-10-25T07:34:32.578Z,999.2187925160001
2022-10-25T07:35:38.429Z,999.32038388
2022-10-25T07:36:32.595Z,999.117201152
2022-10-25T07:37:32.584Z,999.015609788
2022-10-25T07:38:32.606Z,999.32038388
2022-10-25T07:39:32.551Z,999.015609788
2022-10-25T07:40:32.602Z,999.015609788
2022-10-25T07:41:32.616Z,999.015609788
2022-10-25T07:42:32.594Z,999.015609788
2022-10-25T07:43:32.588Z,999.32038388
2022-10-25T07:44:32.597Z,999.015609788
2022-10-25T07:45:32.604Z,998.81242706
2022-10-25T07:46:32.573Z,998.81242706
2022-10-25T07:47:32.579Z,999.117201152
2022-10-25T07:48:32.593Z,998.81242706
2022-10-25T07:49:32.573Z,999.117201152
2022-10-25T07:50:32.598Z,998.9140184240001
2022-10-25T07:51:32.564Z,998.9140184240001
2022-10-25T07:52:32.635Z,999.015609788
2022-10-25T07:53:32.578Z,999.117201152
2022-10-25T07:54:32.663Z,999.117201152
2022-10-25T07:55:32.582Z,999.015609788
2022-10-25T07:56:32.606Z,998.9140184240001
2022-10-25T07:57:32.558Z,999.117201152
2022-10-25T07:58:32.643Z,999.015609788
2022-10-25T07:59:32.662Z,999.015609788
2022-10-25T08:00:32.588Z,999.117201152
2022-10-25T08:01:32.673Z,999.117201152
2022-10-25T08:02:32.631Z,999.015609788
2022-10-25T08:03:32.626Z,999.015609788
2022-10-25T08:04:32.614Z,999.117201152
2022-10-25T08:05:32.584Z,999.117201152
2022-10-25T08:06:32.591Z,998.81242706
2022-10-25T08:07:32.634Z,999.117201152
2022-10-25T08:08:32.585Z,999.015609788
2022-10-25T08:09:38.355Z,999.015609788
2022-10-25T08:10:32.631Z,999.117201152
2022-10-25T08:11:32.618Z,999.117201152
2022-10-25T08:12:32.609Z,999.117201152
2022-10-25T08:13:32.571Z,999.117201152
2022-10-25T08:14:35.015Z,999.015609788
2022-10-25T08:15:32.592Z,999.32038388
2022-10-25T08:16:32.576Z,999.015609788
2022-10-25T08:17:32.555Z,998.9140184240001
2022-10-25T08:18:32.591Z,999.117201152
2022-10-25T08:19:32.649Z,999.117201152
2022-10-25T08:20:56.865Z,999.2187925160001
2022-10-25T08:21:32.634Z,999.2187925160001
2022-10-25T08:22:32.597Z,999.117201152
2022-10-25T08:23:32.627Z,999.2187925160001
2022-10-25T08:24:32.606Z,999.2187925160001
2022-10-25T08:25:32.659Z,999.32038388
2022-10-25T08:26:36.629Z,999.117201152
2022-10-25T08:27:32.589Z,999.015609788
2022-10-25T08:28:32.604Z,999.2187925160001
2022-10-25T08:29:32.567Z,999.32038388
2022-10-25T08:30:32.582Z,999.117201152
2022-10-25T08:31:32.611Z,999.32038388
2022-10-25T08:32:32.567Z,999.117201152
2022-10-25T08:33:32.545Z,999.2187925160001
2022-10-25T08:34:33.325Z,999.2187925160001
2022-10-25T08:35:32.589Z,999.421975244
2022-10-25T08:36:32.600Z,999.2187925160001
2022-10-25T08:37:32.570Z,999.117201152
2022-10-25T08:38:32.616Z,999.32038388
2022-10-25T08:39:32.611Z,999.117201152
2022-10-25T08:40:32.573Z,999.117201152
2022-10-25T08:41:32.611Z,999.32038388
2022-10-25T08:42:32.594Z,999.2187925160001
2022-10-25T08:43:32.560Z,999.2187925160001
2022-10-25T08:44:32.572Z,999.2187925160001
2022-10-25T08:45:32.553Z,999.2187925160001
2022-10-25T08:46:32.596Z,999.2187925160001
2022-10-25T08:47:32.564Z,999.2187925160001
2022-10-25T08:48:32.569Z,999.117201152
2022-10-25T08:49:32.543Z,999.015609788
2022-10-25T08:50:32.591Z,999.32038388
2022-10-25T08:51:32.716Z,999.015609788
2022-10-25T08:52:32.609Z,999.117201152
2022-10-25T08:53:32.541Z,999.117201152
2022-10-25T08:54:32.644Z,999.117201152
2022-10-25T08:55:32.570Z,999.117201152
2022-10-25T08:56:32.605Z,999.117201152
2022-10-25T08:57:32.616Z,999.2187925160001
2022-10-25T08:58:32.522Z,999.2187925160001
2022-10-25T08:59:32.599Z,999.421975244
2022-10-25T09:00:32.591Z,999.32038388
2022-10-25T09:01:32.726Z,999.117201152
2022-10-25T09:02:32.775Z,999.32038388
2022-10-25T09:03:32.754Z,999.32038388
2022-10-25T09:04:32.581Z,999.32038388
2022-10-25T09:05:32.582Z,999.2187925160001
2022-10-25T09:06:32.553Z,999.32038388
2022-10-25T09:07:32.588Z,999.2187925160001
2022-10-25T09:08:32.635Z,999.32038388
2022-10-25T09:09:32.646Z,999.421975244
2022-10-25T09:10:32.565Z,999.32038388
2022-10-25T09:11:32.574Z,999.015609788
2022-10-25T09:12:32.677Z,999.421975244
2022-10-25T09:13:32.681Z,999.421975244
2022-10-25T09:14:32.542Z,999.421975244
2022-10-25T09:15:32.635Z,999.32038388
2022-10-25T09:16:32.597Z,999.421975244
2022-10-25T09:17:32.643Z,999.32038388
2022-10-25T09:18:32.555Z,999.32038388
2022-10-25T09:19:32.579Z,999.2187925160001
2022-10-25T09:20:32.593Z,999.32038388
2022-10-25T09:21:32.671Z,999.32038388
2022-10-25T09:22:32.563Z,999.421975244
2022-10-25T09:23:32.613Z,999.32038388
2022-10-25T09:24:32.502Z,999.32038388
2022-10-25T09:25:32.576Z,999.2187925160001
2022-10-25T09:26:32.586Z,999.32038388
2022-10-25T09:27:32.612Z,999.421975244
2022-10-25T09:28:32.555Z,999.2187925160001
2022-10-25T09:29:32.584Z,999.32038388
2022-10-25T09:30:32.569Z,999.32038388
2022-10-25T09:31:32.603Z,999.117201152
2022-10-25T09:32:32.550Z,999.32038388
2022-10-25T09:33:32.572Z,999.2187925160001
2022-10-25T09:34:32.568Z,999.523566608
2022-10-25T09:35:32.590Z,999.32038388
2022-10-25T09:36:32.555Z,999.2187925160001
2022-10-25T09:37:32.620Z,999.32038388
2022-10-25T09:38:32.583Z,999.2187925160001
2022-10-25T09:39:32.785Z,999.523566608
2022-10-25T09:40:32.559Z,999.32038388
2022-10-25T09:41:32.578Z,999.32038388
2022-10-25T09:42:32.591Z,999.2187925160001
2022-10-25T09:43:32.565Z,999.32038388
2022-10-25T09:44:32.615Z,999.2187925160001
2022-10-25T09:45:32.569Z,999.421975244
2022-10-25T09:46:32.569Z,999.2187925160001
2022-10-25T09:47:32.625Z,999.117201152
2022-10-25T09:48:32.647Z,998.9140184240001
2022-10-25T09:49:32.591Z,999.32038388
2022-10-25T09:50:32.630Z,999.32038388
2022-10-25T09:51:32.599Z,999.32038388
2022-10-25T09:52:32.548Z,999.32038388
2022-10-25T09:53:32.570Z,999.32038388
2022-10-25T09:54:32.555Z,999.6251579719999