createdAt,value
2023-03-04T00:12:05.535Z,89.18
2023-03-04T00:27:05.382Z,89.50
2023-03-04T00:42:05.322Z,89.14
2023-03-04T00:57:05.046Z,88.52
2023-03-04T01:12:04.901Z,87.89
2023-03-04T01:27:04.749Z,87.99
2023-03-04T01:42:04.584Z,87.65
2023-03-04T01:57:04.397Z,87.43
2023-03-04T02:12:04.247Z,87.40
2023-03-04T02:27:04.085Z,87.56
2023-03-04T02:42:03.962Z,87.77
2023-03-04T02:57:03.784Z,87.42
2023-03-04T03:12:03.719Z,88.04
2023-03-04T03:27:03.489Z,88.21
2023-03-04T03:42:03.319Z,88.94
2023-03-04T03:57:03.170Z,89.25
2023-03-04T04:12:03.002Z,89.25
2023-03-04T04:27:02.862Z,89.00
2023-03-04T04:42:02.694Z,88.59
2023-03-04T04:57:02.531Z,89.21
2023-03-04T05:12:02.401Z,89.42
2023-03-04T05:27:02.238Z,89.73
2023-03-04T05:42:02.080Z,89.62
2023-03-04T05:57:01.910Z,89.58
2023-03-04T06:12:01.725Z,90.72
2023-03-04T06:27:01.571Z,92.49
2023-03-04T06:42:01.399Z,93.01
2023-03-04T06:57:01.310Z,95.19
2023-03-04T07:12:01.099Z,96.85
2023-03-04T07:27:00.951Z,98.10
2023-03-04T07:42:00.749Z,99.24
2023-03-04T07:57:00.690Z,97.80
2023-03-04T08:12:00.402Z,97.96
2023-03-04T08:27:00.250Z,95.95
2023-03-04T08:42:00.089Z,92.94
2023-03-04T08:56:59.945Z,89.48
2023-03-04T09:11:59.992Z,83.12
2023-03-04T09:27:00.436Z,81.12
2023-03-04T09:41:59.410Z,77.98
2023-03-04T09:56:59.269Z,79.53
2023-03-04T10:11:59.189Z,78.36
2023-03-04T10:26:58.987Z,78.77
2023-03-04T10:41:58.883Z,76.87
2023-03-04T10:56:58.623Z,78.22
2023-03-04T11:11:59.463Z,74.12
2023-03-04T11:26:58.526Z,71.92
2023-03-04T11:41:58.413Z,71.67
2023-03-04T11:56:58.011Z,68.06
2023-03-04T12:12:00.916Z,65.17
2023-03-04T12:26:57.789Z,68.82
2023-03-04T12:41:57.595Z,65.79
2023-03-04T12:57:04.249Z,65.72
2023-03-04T13:11:57.222Z,63.21
2023-03-04T13:26:57.031Z,61.11
2023-03-04T13:41:56.861Z,59.59
2023-03-04T13:56:56.712Z,61.76
2023-03-04T14:11:56.566Z,62.17
2023-03-04T14:26:56.481Z,59.18
2023-03-04T14:41:56.261Z,61.30
2023-03-04T14:56:56.598Z,64.43
2023-03-04T15:11:55.935Z,65.57
2023-03-04T15:26:55.772Z,63.81
2023-03-04T15:41:55.574Z,60.84
2023-03-04T15:56:55.436Z,60.50
2023-03-04T16:11:55.340Z,60.74
2023-03-04T16:26:55.118Z,63.15
2023-03-04T16:41:54.939Z,64.00
2023-03-04T16:56:54.840Z,62.66
2023-03-04T17:11:54.620Z,63.17
2023-03-04T17:26:54.487Z,62.68
2023-03-04T17:41:54.312Z,63.72
2023-03-04T17:56:54.225Z,64.14
2023-03-04T18:11:53.974Z,64.76
2023-03-04T18:26:54.024Z,64.76
2023-03-04T18:41:53.718Z,65.07
2023-03-04T18:56:53.508Z,66.55
2023-03-04T19:11:53.405Z,68.34
2023-03-04T19:26:53.205Z,68.03
2023-03-04T19:41:53.028Z,69.17
2023-03-04T19:56:53.086Z,72.35
2023-03-04T20:11:58.780Z,72.07
2023-03-04T20:26:52.605Z,72.94
2023-03-04T20:41:52.371Z,73.97
2023-03-04T20:56:52.544Z,66.05
2023-03-04T21:11:52.073Z,65.45
2023-03-04T21:26:53.939Z,64.55
2023-03-04T21:41:51.734Z,66.35
2023-03-04T21:56:51.626Z,69.40
2023-03-04T22:11:51.422Z,65.10
2023-03-04T22:26:51.245Z,63.72
2023-03-04T22:41:51.091Z,63.20
2023-03-04T22:56:50.993Z,66.28
2023-03-04T23:11:50.726Z,71.31
2023-03-04T23:26:50.568Z,72.34
2023-03-04T23:41:50.414Z,71.83
2023-03-04T23:56:50.239Z,75.05
