createdAt,value
2022-10-01T00:02:07.864Z,21.70
2022-10-01T00:04:37.802Z,21.72
2022-10-01T00:07:09.293Z,21.66
2022-10-01T00:09:35.653Z,21.66
2022-10-01T00:12:03.372Z,21.64
2022-10-01T00:14:29.726Z,21.64
2022-10-01T00:16:56.080Z,21.64
2022-10-01T00:19:22.907Z,21.64
2022-10-01T00:21:49.319Z,21.63
2022-10-01T00:24:15.764Z,21.64
2022-10-01T00:26:42.688Z,21.61
2022-10-01T00:29:12.031Z,21.57
2022-10-01T00:31:39.111Z,21.56
2022-10-01T00:34:06.489Z,21.57
2022-10-01T00:36:33.497Z,21.61
2022-10-01T00:39:02.616Z,21.63
2022-10-01T00:41:33.942Z,21.67
2022-10-01T00:44:23.281Z,21.67
2022-10-01T00:46:50.021Z,21.67
2022-10-01T00:49:19.071Z,21.66
2022-10-01T00:51:49.272Z,21.68
2022-10-01T00:54:19.064Z,21.69
2022-10-01T00:56:46.314Z,21.67
2022-10-01T00:59:12.983Z,21.66
2022-10-01T01:01:39.447Z,21.64
2022-10-01T01:04:16.413Z,21.66
2022-10-01T01:06:55.897Z,21.63
2022-10-01T01:09:24.456Z,21.61
2022-10-01T01:11:50.824Z,21.62
2022-10-01T01:14:25.824Z,21.57
2022-10-01T01:16:57.333Z,21.52
2022-10-01T01:19:43.304Z,21.50
2022-10-01T01:22:11.654Z,21.47
2022-10-01T01:24:37.991Z,21.51
2022-10-01T01:27:07.567Z,21.56
2022-10-01T01:29:55.429Z,21.57
2022-10-01T01:32:26.326Z,21.59
2022-10-01T01:34:54.209Z,21.58
2022-10-01T01:37:23.495Z,21.57
2022-10-01T01:39:52.814Z,21.56
2022-10-01T01:42:21.398Z,21.58
2022-10-01T01:44:49.205Z,21.56
2022-10-01T01:47:18.438Z,21.54
2022-10-01T01:49:45.614Z,21.53
2022-10-01T01:52:16.022Z,21.53
2022-10-01T01:54:44.356Z,21.54
2022-10-01T01:57:13.441Z,21.52
2022-10-01T01:59:41.260Z,21.51
2022-10-01T02:02:10.934Z,21.52
2022-10-01T02:04:40.637Z,21.51
2022-10-01T02:07:09.828Z,21.51
2022-10-01T02:09:39.660Z,21.50
2022-10-01T02:12:12.371Z,21.48
2022-10-01T02:14:48.351Z,21.45
2022-10-01T02:17:20.917Z,21.46
2022-10-01T02:19:55.994Z,21.53
2022-10-01T02:22:27.468Z,21.53
2022-10-01T02:24:58.552Z,21.54
2022-10-01T02:27:34.315Z,21.55
2022-10-01T02:30:03.745Z,21.54
2022-10-01T02:32:31.405Z,21.56
2022-10-01T02:34:58.841Z,21.57
2022-10-01T02:37:26.085Z,21.58
2022-10-01T02:39:54.885Z,21.54
2022-10-01T02:42:22.661Z,21.52
2022-10-01T02:44:51.106Z,21.53
2022-10-01T02:47:17.403Z,21.54
2022-10-01T02:49:44.147Z,21.54
2022-10-01T02:52:29.450Z,21.54
2022-10-01T02:54:58.787Z,21.54
2022-10-01T02:57:28.900Z,21.56
2022-10-01T02:59:59.921Z,21.54
2022-10-01T03:02:28.040Z,21.52
2022-10-01T03:04:56.782Z,21.54
2022-10-01T03:07:23.441Z,21.55
2022-10-01T03:09:50.705Z,21.55
2022-10-01T03:12:17.283Z,21.54
2022-10-01T03:14:44.394Z,21.55
2022-10-01T03:17:11.675Z,21.55
2022-10-01T03:19:38.201Z,21.58
2022-10-01T03:22:04.852Z,21.59
2022-10-01T03:24:31.317Z,21.61
2022-10-01T03:26:57.909Z,21.59
2022-10-01T03:29:24.804Z,21.57
2022-10-01T03:31:51.790Z,21.56
2022-10-01T03:34:18.502Z,21.59
2022-10-01T03:36:45.046Z,21.61
2022-10-01T03:39:11.444Z,21.62
2022-10-01T03:41:37.821Z,21.61
2022-10-01T03:44:04.397Z,21.63
2022-10-01T03:46:30.857Z,21.63
2022-10-01T03:48:57.738Z,21.61
2022-10-01T03:51:24.297Z,21.60
2022-10-01T03:53:50.645Z,21.53
2022-10-01T03:56:17.097Z,21.50
2022-10-01T03:58:43.447Z,21.51
2022-10-01T04:01:09.804Z,21.55
2022-10-01T04:03:36.514Z,21.59
2022-10-01T04:06:02.926Z,21.64
2022-10-01T04:08:29.309Z,21.64
2022-10-01T04:10:55.714Z,21.63
2022-10-01T04:13:22.175Z,21.66
2022-10-01T04:15:48.772Z,21.66
2022-10-01T04:18:17.315Z,21.67
2022-10-01T04:20:43.678Z,21.67
2022-10-01T04:23:09.997Z,21.66
2022-10-01T04:25:36.514Z,21.64
2022-10-01T04:28:04.436Z,21.64
2022-10-01T04:30:32.313Z,21.65
2022-10-01T04:32:58.658Z,21.63
2022-10-01T04:35:25.595Z,21.54
2022-10-01T04:37:55.702Z,21.54
2022-10-01T04:40:22.108Z,21.52
2022-10-01T04:42:48.553Z,21.52
2022-10-01T04:45:15.011Z,21.57
2022-10-01T04:47:51.684Z,21.59
2022-10-01T04:50:18.713Z,21.59
2022-10-01T04:52:45.612Z,21.61
2022-10-01T04:55:12.246Z,21.62
2022-10-01T04:57:39.099Z,21.64
2022-10-01T05:00:06.659Z,21.64
2022-10-01T05:02:34.539Z,21.64
2022-10-01T05:05:05.224Z,21.63
2022-10-01T05:07:32.071Z,21.63
2022-10-01T05:09:58.605Z,21.62
2022-10-01T05:12:25.459Z,21.62
2022-10-01T05:14:52.655Z,21.62
2022-10-01T05:17:19.578Z,21.62
2022-10-01T05:19:46.271Z,21.63
2022-10-01T05:22:12.698Z,21.63
2022-10-01T05:24:40.027Z,21.63
2022-10-01T05:27:09.445Z,21.63
2022-10-01T05:29:35.865Z,21.64
2022-10-01T05:32:02.406Z,21.60
2022-10-01T05:34:28.860Z,21.53
2022-10-01T05:36:55.195Z,21.51
2022-10-01T05:39:21.798Z,21.52
2022-10-01T05:41:48.287Z,21.54
2022-10-01T05:44:14.703Z,21.53
2022-10-01T05:46:43.657Z,21.59
2022-10-01T05:49:10.727Z,21.64
2022-10-01T05:51:37.377Z,21.65
2022-10-01T05:54:04.415Z,21.64
2022-10-01T05:56:30.945Z,21.63
2022-10-01T05:58:57.330Z,21.63
2022-10-01T06:01:23.722Z,21.63
2022-10-01T06:03:52.906Z,21.62
2022-10-01T06:06:23.092Z,21.64
2022-10-01T06:08:49.638Z,21.61
2022-10-01T06:11:17.069Z,21.63
2022-10-01T06:13:45.154Z,21.62
2022-10-01T06:16:12.002Z,21.58
2022-10-01T06:18:38.385Z,21.63
2022-10-01T06:21:04.974Z,21.65
2022-10-01T06:23:31.559Z,21.66
2022-10-01T06:25:59.761Z,21.66
2022-10-01T06:28:26.376Z,21.66
2022-10-01T06:30:52.774Z,21.68
2022-10-01T06:33:19.606Z,21.68
2022-10-01T06:35:47.470Z,21.67
2022-10-01T06:38:14.055Z,21.67
2022-10-01T06:40:40.933Z,21.67
2022-10-01T06:43:10.226Z,21.66
2022-10-01T06:45:38.557Z,21.61
2022-10-01T06:48:05.067Z,21.62
2022-10-01T06:50:32.066Z,21.64
2022-10-01T06:52:59.307Z,21.66
2022-10-01T06:55:27.804Z,21.66
2022-10-01T06:57:58.630Z,21.64
2022-10-01T07:00:25.432Z,21.64
2022-10-01T07:02:52.289Z,21.63
2022-10-01T07:05:18.735Z,21.62
2022-10-01T07:07:45.180Z,21.61
2022-10-01T07:10:12.100Z,21.61
2022-10-01T07:12:39.228Z,21.60
2022-10-01T07:15:06.357Z,21.60
2022-10-01T07:17:32.839Z,21.61
2022-10-01T07:19:59.188Z,21.60
2022-10-01T07:22:26.038Z,21.62
2022-10-01T07:24:52.475Z,21.61
2022-10-01T07:27:19.778Z,21.61
2022-10-01T07:29:46.766Z,21.60
2022-10-01T07:32:13.234Z,21.59
2022-10-01T07:34:42.610Z,21.58
2022-10-01T07:37:09.453Z,21.58
2022-10-01T07:39:36.135Z,21.58
2022-10-01T07:42:03.131Z,21.58
2022-10-01T07:44:29.499Z,21.58
2022-10-01T07:46:56.605Z,21.57
2022-10-01T07:49:25.129Z,21.58
2022-10-01T07:51:52.522Z,21.57
2022-10-01T07:54:20.142Z,21.57
2022-10-01T07:56:46.658Z,21.58
2022-10-01T07:59:13.169Z,21.58
2022-10-01T08:01:39.568Z,21.58
2022-10-01T08:04:26.344Z,21.57
2022-10-01T08:06:53.294Z,21.56
2022-10-01T08:09:20.363Z,21.55
2022-10-01T08:11:48.216Z,21.54
2022-10-01T08:14:15.126Z,21.55
2022-10-01T08:16:42.186Z,21.55
2022-10-01T08:19:08.611Z,21.54
2022-10-01T08:21:36.258Z,21.54
2022-10-01T08:24:03.416Z,21.52
2022-10-01T08:26:30.184Z,21.52
2022-10-01T08:28:56.708Z,21.55
2022-10-01T08:31:24.278Z,21.57
2022-10-01T08:33:51.134Z,21.56
2022-10-01T08:36:17.892Z,21.57
2022-10-01T08:38:47.652Z,21.58
2022-10-01T08:41:37.322Z,21.55
2022-10-01T08:44:05.477Z,21.52
2022-10-01T08:46:35.109Z,21.51
2022-10-01T08:49:23.682Z,21.48
2022-10-01T08:51:51.137Z,21.47
2022-10-01T08:54:36.105Z,21.54
2022-10-01T08:57:04.172Z,21.39
2022-10-01T08:59:56.926Z,21.28
2022-10-01T09:02:26.360Z,21.20
2022-10-01T09:05:01.459Z,21.08
2022-10-01T09:07:37.488Z,21.02
2022-10-01T09:10:30.329Z,20.99
2022-10-01T09:12:59.863Z,20.99
2022-10-01T09:15:35.931Z,21.02
2022-10-01T09:18:17.591Z,21.04
2022-10-01T09:20:47.480Z,21.04
2022-10-01T09:23:18.709Z,21.06
2022-10-01T09:25:50.189Z,21.07
2022-10-01T09:28:19.426Z,21.10
2022-10-01T09:30:51.891Z,21.12
2022-10-01T09:33:19.976Z,21.13
2022-10-01T09:35:57.726Z,21.15
2022-10-01T09:38:24.108Z,21.16
2022-10-01T09:40:51.007Z,21.18
2022-10-01T09:43:20.375Z,21.20
2022-10-01T09:45:47.408Z,21.19
2022-10-01T09:48:16.996Z,21.20
2022-10-01T09:50:50.339Z,21.21
2022-10-01T09:53:20.080Z,21.23
2022-10-01T09:55:50.933Z,21.23
2022-10-01T09:58:18.513Z,21.24
2022-10-01T10:00:45.146Z,21.25
2022-10-01T10:03:22.121Z,21.25
2022-10-01T10:05:49.519Z,21.27
2022-10-01T10:08:20.584Z,21.26
2022-10-01T10:10:58.870Z,21.27
2022-10-01T10:13:31.846Z,21.26
2022-10-01T10:15:58.591Z,21.25
2022-10-01T10:18:29.715Z,21.28
2022-10-01T10:20:56.692Z,21.28
2022-10-01T10:23:29.261Z,21.28
2022-10-01T10:25:55.725Z,21.28
2022-10-01T10:28:23.740Z,21.29
2022-10-01T10:30:55.165Z,21.30
2022-10-01T10:33:23.202Z,21.29
2022-10-01T10:36:00.257Z,21.29
2022-10-01T10:38:29.306Z,21.31
2022-10-01T10:40:55.793Z,21.30
2022-10-01T10:43:23.643Z,21.30
2022-10-01T10:45:56.713Z,21.30
2022-10-01T10:48:28.133Z,21.29
2022-10-01T10:51:02.186Z,21.30
2022-10-01T10:53:31.846Z,21.31
2022-10-01T10:56:02.129Z,21.31
2022-10-01T10:58:29.970Z,21.32
2022-10-01T11:00:59.021Z,21.31
2022-10-01T11:03:30.929Z,21.32
2022-10-01T11:06:02.627Z,21.33
2022-10-01T11:08:29.204Z,21.32
2022-10-01T11:11:03.609Z,21.31
2022-10-01T11:13:32.638Z,21.31
2022-10-01T11:16:02.557Z,21.33
2022-10-01T11:18:48.153Z,21.31
2022-10-01T11:21:33.441Z,21.30
2022-10-01T11:23:59.851Z,21.28
2022-10-01T11:26:53.249Z,21.27
2022-10-01T11:29:29.204Z,21.25
2022-10-01T11:32:03.143Z,21.26
2022-10-01T11:34:44.227Z,21.26
2022-10-01T11:37:20.495Z,21.27
2022-10-01T11:39:49.599Z,21.27
2022-10-01T11:42:18.799Z,21.28
2022-10-01T11:45:01.452Z,21.28
2022-10-01T11:47:31.767Z,21.28
2022-10-01T11:50:17.655Z,21.26
2022-10-01T11:52:48.494Z,21.26
2022-10-01T11:55:48.986Z,21.28
2022-10-01T11:58:53.120Z,21.28
2022-10-01T12:01:31.607Z,21.27
2022-10-01T12:04:06.927Z,21.24
2022-10-01T12:06:37.152Z,21.22
2022-10-01T12:09:06.843Z,21.18
2022-10-01T12:11:56.451Z,21.18
2022-10-01T12:14:27.707Z,21.18
2022-10-01T12:17:01.164Z,21.18
2022-10-01T12:19:32.337Z,21.18
2022-10-01T12:22:12.841Z,21.20
2022-10-01T12:24:42.462Z,21.21
2022-10-01T12:27:11.792Z,21.22
2022-10-01T12:29:38.267Z,21.23
2022-10-01T12:32:29.625Z,21.24
2022-10-01T12:35:08.077Z,21.25
2022-10-01T12:37:44.639Z,21.23
2022-10-01T12:40:17.849Z,21.23
2022-10-01T12:42:53.357Z,21.24
2022-10-01T12:45:39.739Z,21.25
2022-10-01T12:48:16.450Z,21.25
2022-10-01T12:50:53.460Z,21.25
2022-10-01T12:53:26.139Z,21.28
2022-10-01T12:55:58.639Z,21.26
2022-10-01T12:58:25.144Z,21.25
2022-10-01T13:01:16.090Z,21.26
2022-10-01T13:03:45.989Z,21.27
2022-10-01T13:06:19.888Z,21.27
2022-10-01T13:09:18.027Z,21.27
2022-10-01T13:11:53.475Z,21.26
2022-10-01T13:14:19.993Z,21.26
2022-10-01T13:16:55.733Z,21.27
2022-10-01T13:19:27.012Z,21.27
2022-10-01T13:22:07.847Z,21.28
2022-10-01T13:24:53.076Z,21.26
2022-10-01T13:27:31.430Z,21.24
2022-10-01T13:30:03.353Z,21.25
2022-10-01T13:32:35.099Z,21.26
2022-10-01T13:35:03.709Z,21.26
2022-10-01T13:37:30.132Z,21.27
2022-10-01T13:39:59.999Z,21.27
2022-10-01T13:42:28.875Z,21.26
2022-10-01T13:45:00.844Z,21.26
2022-10-01T13:47:28.578Z,21.26
2022-10-01T13:50:06.567Z,21.26
2022-10-01T13:52:33.058Z,21.26
2022-10-01T13:55:01.169Z,21.27
2022-10-01T13:57:38.303Z,21.26
2022-10-01T14:00:04.768Z,21.28
2022-10-01T14:02:35.503Z,21.27
2022-10-01T14:05:13.865Z,21.28
2022-10-01T14:07:40.528Z,21.29
2022-10-01T14:10:10.972Z,21.29
2022-10-01T14:13:00.081Z,21.28
2022-10-01T14:15:49.051Z,21.26
2022-10-01T14:18:17.734Z,21.28
2022-10-01T14:20:47.018Z,21.28
2022-10-01T14:23:15.817Z,21.29
2022-10-01T14:25:45.473Z,21.29
2022-10-01T14:28:11.929Z,21.29
2022-10-01T14:30:44.526Z,21.30
2022-10-01T14:33:23.265Z,21.31
2022-10-01T14:36:07.177Z,21.32
2022-10-01T14:38:34.236Z,21.31
2022-10-01T14:41:02.012Z,21.32
2022-10-01T14:43:32.271Z,21.31
2022-10-01T14:46:06.066Z,21.32
2022-10-01T14:48:33.685Z,21.33
2022-10-01T14:51:01.302Z,21.33
2022-10-01T14:53:28.930Z,21.34
2022-10-01T14:56:05.309Z,21.34
2022-10-01T14:58:37.883Z,21.34
2022-10-01T15:01:05.310Z,21.34
2022-10-01T15:03:38.754Z,21.36
2022-10-01T15:06:11.244Z,21.36
2022-10-01T15:08:48.223Z,21.36
2022-10-01T15:11:17.603Z,21.36
2022-10-01T15:13:45.729Z,21.35
2022-10-01T15:16:13.990Z,21.36
2022-10-01T15:18:48.175Z,21.36
2022-10-01T15:21:40.648Z,21.36
2022-10-01T15:24:14.117Z,21.37
2022-10-01T15:26:40.617Z,21.38
2022-10-01T15:29:11.978Z,21.38
2022-10-01T15:31:38.700Z,21.38
2022-10-01T15:34:06.340Z,21.39
2022-10-01T15:36:34.276Z,21.39
2022-10-01T15:39:18.222Z,21.39
2022-10-01T15:41:51.501Z,21.41
2022-10-01T15:44:30.193Z,21.41
2022-10-01T15:47:14.137Z,21.39
2022-10-01T15:49:40.509Z,21.41
2022-10-01T15:52:33.156Z,21.37
2022-10-01T15:55:00.030Z,21.41
2022-10-01T15:57:28.414Z,21.41
2022-10-01T15:59:56.789Z,21.42
2022-10-01T16:02:25.157Z,21.41
2022-10-01T16:04:56.616Z,21.42
2022-10-01T16:07:27.212Z,21.41
2022-10-01T16:09:57.445Z,21.42
2022-10-01T16:12:26.438Z,21.42
2022-10-01T16:14:57.084Z,21.41
2022-10-01T16:17:28.564Z,21.41
2022-10-01T16:19:59.339Z,21.42
2022-10-01T16:22:27.203Z,21.40
2022-10-01T16:24:58.274Z,21.41
2022-10-01T16:27:26.775Z,21.43
2022-10-01T16:30:04.737Z,21.44
2022-10-01T16:32:31.918Z,21.45
2022-10-01T16:35:17.004Z,21.46
2022-10-01T16:37:44.010Z,21.44
2022-10-01T16:40:15.211Z,21.40
2022-10-01T16:42:42.735Z,21.42
2022-10-01T16:45:15.766Z,21.44
2022-10-01T16:47:42.401Z,21.45
2022-10-01T16:50:13.036Z,21.48
2022-10-01T16:52:40.258Z,21.49
2022-10-01T16:55:17.410Z,21.51
2022-10-01T16:57:44.166Z,21.52
2022-10-01T17:00:13.509Z,21.51
2022-10-01T17:02:39.874Z,21.52
2022-10-01T17:05:13.108Z,21.53
2022-10-01T17:07:39.437Z,21.52
2022-10-01T17:10:06.372Z,21.51
2022-10-01T17:12:32.762Z,21.51
2022-10-01T17:14:59.123Z,21.50
2022-10-01T17:17:25.471Z,21.50
2022-10-01T17:19:52.027Z,21.50
2022-10-01T17:22:18.371Z,21.51
2022-10-01T17:24:44.775Z,21.49
2022-10-01T17:27:11.116Z,21.48
2022-10-01T17:29:39.090Z,21.49
2022-10-01T17:32:05.667Z,21.48
2022-10-01T17:34:34.556Z,21.47
2022-10-01T17:37:01.395Z,21.47
2022-10-01T17:39:27.799Z,21.47
2022-10-01T17:41:54.122Z,21.46
2022-10-01T17:44:20.586Z,21.44
2022-10-01T17:46:47.513Z,21.44
2022-10-01T17:49:14.598Z,21.44
2022-10-01T17:51:40.939Z,21.42
2022-10-01T17:54:07.317Z,21.44
2022-10-01T17:56:34.028Z,21.43
2022-10-01T17:59:00.578Z,21.43
2022-10-01T18:01:27.066Z,21.41
2022-10-01T18:03:55.469Z,21.42
2022-10-01T18:06:22.823Z,21.42
2022-10-01T18:08:56.902Z,21.41
2022-10-01T18:11:28.145Z,21.39
2022-10-01T18:13:54.583Z,21.40
2022-10-01T18:16:21.450Z,21.39
2022-10-01T18:19:51.813Z,21.40
2022-10-01T18:21:34.427Z,21.39
2022-10-01T18:24:04.582Z,21.41
2022-10-01T18:26:31.529Z,21.41
2022-10-01T18:28:58.284Z,21.41
2022-10-01T18:31:33.411Z,21.41
2022-10-01T18:34:00.638Z,21.41
2022-10-01T18:36:41.852Z,21.41
2022-10-01T18:39:19.610Z,21.43
2022-10-01T18:41:46.234Z,21.41
2022-10-01T18:44:19.927Z,21.42
2022-10-01T18:46:49.639Z,21.39
2022-10-01T18:49:34.971Z,21.42
2022-10-01T18:52:24.188Z,21.41
2022-10-01T18:55:01.932Z,21.43
2022-10-01T18:57:28.337Z,21.43
2022-10-01T19:00:07.712Z,21.44
2022-10-01T19:02:50.577Z,21.44
2022-10-01T19:05:20.053Z,21.44
2022-10-01T19:08:15.785Z,21.43
2022-10-01T19:10:50.345Z,21.44
2022-10-01T19:13:16.743Z,21.43
2022-10-01T19:15:43.086Z,21.44
2022-10-01T19:18:23.559Z,21.44
2022-10-01T19:20:56.059Z,21.43
2022-10-01T19:23:45.679Z,21.45
2022-10-01T19:26:24.112Z,21.44
2022-10-01T19:29:01.837Z,21.44
2022-10-01T19:31:37.432Z,21.45
2022-10-01T19:34:14.893Z,21.45
2022-10-01T19:36:45.345Z,21.44
2022-10-01T19:39:17.252Z,21.46
2022-10-01T19:41:59.321Z,21.44
2022-10-01T19:44:34.910Z,21.44
2022-10-01T19:47:07.319Z,21.44
2022-10-01T19:49:37.125Z,21.45
2022-10-01T19:52:10.179Z,21.44
2022-10-01T19:54:38.797Z,21.48
2022-10-01T19:57:06.697Z,21.48
2022-10-01T19:59:33.075Z,21.49
2022-10-01T20:02:05.282Z,21.50
2022-10-01T20:04:31.705Z,21.51
2022-10-01T20:07:02.656Z,21.53
2022-10-01T20:09:35.058Z,21.54
2022-10-01T20:12:08.664Z,21.54
2022-10-01T20:15:09.493Z,21.56
2022-10-01T20:17:35.987Z,21.57
2022-10-01T20:20:02.496Z,21.57
2022-10-01T20:22:29.141Z,21.58
2022-10-01T20:25:02.918Z,21.59
2022-10-01T20:27:35.250Z,21.59
2022-10-01T20:30:04.934Z,21.60
2022-10-01T20:32:49.787Z,21.61
2022-10-01T20:35:34.560Z,21.62
2022-10-01T20:38:04.229Z,21.63
2022-10-01T20:40:49.340Z,21.63
2022-10-01T20:43:36.152Z,21.63
2022-10-01T20:46:10.349Z,21.63
2022-10-01T20:48:37.836Z,21.64
2022-10-01T20:51:15.164Z,21.63
2022-10-01T20:53:44.364Z,21.64
2022-10-01T20:56:13.549Z,21.63
2022-10-01T20:58:44.556Z,21.63
2022-10-01T21:01:31.101Z,21.63
2022-10-01T21:04:06.316Z,21.62
2022-10-01T21:06:38.429Z,21.62
2022-10-01T21:09:25.036Z,21.62
2022-10-01T21:12:02.193Z,21.61
2022-10-01T21:14:35.641Z,21.60
2022-10-01T21:17:14.450Z,21.60
2022-10-01T21:19:43.791Z,21.59
2022-10-01T21:22:22.355Z,21.59
2022-10-01T21:24:56.402Z,21.58
2022-10-01T21:27:25.869Z,21.59
2022-10-01T21:30:12.309Z,21.58
2022-10-01T21:33:02.047Z,21.58
2022-10-01T21:35:49.391Z,21.56
2022-10-01T21:38:28.187Z,21.56
2022-10-01T21:41:01.053Z,21.57
2022-10-01T21:43:42.794Z,21.57
2022-10-01T21:46:17.069Z,21.57
2022-10-01T21:48:52.504Z,21.55
2022-10-01T21:51:21.990Z,21.56
2022-10-01T21:53:52.452Z,21.57
2022-10-01T21:56:38.400Z,21.55
2022-10-01T21:59:19.858Z,21.56
2022-10-01T22:01:49.358Z,21.56
2022-10-01T22:04:24.055Z,21.55
2022-10-01T22:06:53.198Z,21.56
2022-10-01T22:09:35.840Z,21.55
2022-10-01T22:12:03.590Z,21.55
2022-10-01T22:14:31.398Z,21.55
2022-10-01T22:17:08.589Z,21.54
2022-10-01T22:19:37.288Z,21.54
2022-10-01T22:22:12.840Z,21.55
2022-10-01T22:24:43.779Z,21.55
2022-10-01T22:27:10.188Z,21.56
2022-10-01T22:29:40.320Z,21.57
2022-10-01T22:32:09.170Z,21.57
2022-10-01T22:34:39.125Z,21.56
2022-10-01T22:37:08.860Z,21.56
2022-10-01T22:39:43.826Z,21.58
2022-10-01T22:42:14.958Z,21.57
2022-10-01T22:44:41.412Z,21.57
2022-10-01T22:47:10.832Z,21.56
2022-10-01T22:49:56.536Z,21.57
2022-10-01T22:52:29.058Z,21.56
2022-10-01T22:55:05.244Z,21.56
2022-10-01T22:57:45.394Z,21.56
2022-10-01T23:00:13.816Z,21.57
2022-10-01T23:02:40.131Z,21.57
2022-10-01T23:05:22.237Z,21.58
2022-10-01T23:07:54.877Z,21.57
2022-10-01T23:10:29.267Z,21.57
2022-10-01T23:13:03.946Z,21.56
2022-10-01T23:15:43.948Z,21.56
2022-10-01T23:18:25.709Z,21.56
2022-10-01T23:20:54.142Z,21.56
2022-10-01T23:23:32.039Z,21.57
2022-10-01T23:26:17.322Z,21.57
2022-10-01T23:29:13.029Z,21.56
2022-10-01T23:31:55.964Z,21.55
2022-10-01T23:34:31.841Z,21.54
2022-10-01T23:37:08.517Z,21.55
2022-10-01T23:39:40.661Z,21.56
2022-10-01T23:42:20.250Z,21.56
2022-10-01T23:45:00.339Z,21.56
2022-10-01T23:47:32.577Z,21.57
2022-10-01T23:50:00.512Z,21.58
2022-10-01T23:52:26.918Z,21.58
2022-10-01T23:55:23.791Z,21.58
2022-10-01T23:57:58.603Z,21.57
