createdAt,value
2023-02-27T00:00:34.786Z,0.00
2023-02-27T00:01:34.743Z,0.00
2023-02-27T00:02:34.770Z,0.00
2023-02-27T00:03:34.734Z,0.00
2023-02-27T00:04:34.660Z,0.00
2023-02-27T00:05:34.634Z,0.00
2023-02-27T00:06:34.612Z,0.00
2023-02-27T00:07:34.590Z,0.00
2023-02-27T00:08:34.716Z,0.00
2023-02-27T00:09:34.519Z,0.00
2023-02-27T00:10:34.496Z,0.00
2023-02-27T00:11:34.461Z,0.00
2023-02-27T00:12:34.430Z,0.00
2023-02-27T00:13:34.400Z,0.00
2023-02-27T00:14:34.375Z,0.00
2023-02-27T00:15:34.344Z,0.00
2023-02-27T00:16:34.355Z,0.00
2023-02-27T00:17:34.284Z,0.00
2023-02-27T00:18:34.263Z,0.00
2023-02-27T00:19:34.232Z,0.00
2023-02-27T00:20:34.203Z,0.00
2023-02-27T00:21:36.493Z,0.00
2023-02-27T00:22:34.149Z,0.00
2023-02-27T00:23:34.115Z,0.00
2023-02-27T00:24:34.130Z,0.00
2023-02-27T00:25:34.065Z,0.00
2023-02-27T00:26:34.035Z,0.00
2023-02-27T00:27:34.003Z,0.00
2023-02-27T00:28:33.976Z,0.00
2023-02-27T00:29:33.945Z,0.00
2023-02-27T00:30:33.939Z,0.00
2023-02-27T00:31:33.922Z,0.00
2023-02-27T00:32:34.006Z,0.00
2023-02-27T00:33:33.822Z,0.00
2023-02-27T00:34:33.795Z,0.00
2023-02-27T00:35:33.765Z,0.00
2023-02-27T00:36:33.749Z,0.00
2023-02-27T00:37:33.706Z,0.00
2023-02-27T00:38:33.690Z,0.00
2023-02-27T00:39:33.671Z,0.00
2023-02-27T00:40:33.652Z,0.00
2023-02-27T00:41:33.593Z,0.00
2023-02-27T00:42:33.582Z,0.00
2023-02-27T00:43:33.535Z,0.00
2023-02-27T00:44:33.510Z,0.00
2023-02-27T00:45:33.480Z,0.00
2023-02-27T00:46:33.580Z,0.00
2023-02-27T00:47:33.422Z,0.00
2023-02-27T00:48:33.392Z,0.00
2023-02-27T00:49:33.391Z,0.00
2023-02-27T00:50:33.338Z,0.00
2023-02-27T00:51:33.307Z,0.00
2023-02-27T00:52:33.280Z,0.00
2023-02-27T00:53:33.250Z,0.00
2023-02-27T00:54:33.229Z,0.00
2023-02-27T00:55:33.192Z,0.00
2023-02-27T00:56:33.187Z,0.00
2023-02-27T00:57:33.234Z,0.00
2023-02-27T00:58:33.121Z,0.00
2023-02-27T00:59:33.087Z,0.00
2023-02-27T01:00:33.129Z,0.00
2023-02-27T01:01:33.021Z,0.00
2023-02-27T01:02:33.049Z,0.00
2023-02-27T01:03:32.972Z,0.00
2023-02-27T01:04:32.940Z,0.00
2023-02-27T01:05:32.906Z,0.00
2023-02-27T01:06:32.883Z,0.00
2023-02-27T01:07:32.852Z,0.00
2023-02-27T01:08:32.832Z,0.00
2023-02-27T01:09:32.795Z,0.00
2023-02-27T01:10:32.767Z,0.00
2023-02-27T01:11:32.732Z,0.00
2023-02-27T01:12:32.736Z,0.00
2023-02-27T01:13:32.690Z,0.00
2023-02-27T01:14:32.664Z,0.00
2023-02-27T01:15:32.617Z,0.00
2023-02-27T01:16:32.672Z,0.00
2023-02-27T01:17:32.566Z,0.00
2023-02-27T01:18:32.535Z,0.00
2023-02-27T01:19:32.513Z,0.00
2023-02-27T01:20:32.479Z,0.00
2023-02-27T01:21:32.444Z,0.00
2023-02-27T01:22:32.421Z,0.00
2023-02-27T01:23:32.398Z,0.00
2023-02-27T01:24:32.366Z,0.00
2023-02-27T01:25:32.334Z,0.00
2023-02-27T01:26:32.318Z,0.00
2023-02-27T01:27:32.276Z,0.00
2023-02-27T01:28:32.276Z,0.00
2023-02-27T01:29:32.222Z,0.00
2023-02-27T01:30:32.218Z,0.00
2023-02-27T01:31:32.218Z,0.00
2023-02-27T01:32:32.200Z,0.00
2023-02-27T01:33:32.101Z,0.00
2023-02-27T01:34:34.161Z,0.00
2023-02-27T01:35:32.057Z,0.00
2023-02-27T01:36:32.025Z,0.00
2023-02-27T01:37:31.993Z,0.00
2023-02-27T01:38:31.966Z,0.00
2023-02-27T01:39:31.934Z,0.00
2023-02-27T01:40:31.899Z,0.00
2023-02-27T01:41:31.881Z,0.00
2023-02-27T01:42:31.853Z,0.00
2023-02-27T01:43:31.816Z,0.00
2023-02-27T01:44:31.809Z,0.00
2023-02-27T01:45:31.802Z,0.00
2023-02-27T01:46:31.727Z,0.00
2023-02-27T01:47:31.700Z,0.00
2023-02-27T01:48:31.677Z,0.00
2023-02-27T01:49:31.648Z,0.00
2023-02-27T01:50:31.621Z,0.00
2023-02-27T01:51:31.593Z,0.00
2023-02-27T01:52:31.560Z,0.00
2023-02-27T01:53:31.537Z,0.00
2023-02-27T01:54:31.499Z,0.00
2023-02-27T01:55:31.477Z,0.00
2023-02-27T01:56:31.439Z,0.00
2023-02-27T01:57:31.413Z,0.00
2023-02-27T01:58:31.378Z,0.00
2023-02-27T01:59:31.357Z,0.00
2023-02-27T02:00:31.350Z,0.00
2023-02-27T02:01:31.353Z,0.00
2023-02-27T02:02:31.338Z,0.00
2023-02-27T02:03:31.246Z,0.00
2023-02-27T02:04:31.235Z,0.00
2023-02-27T02:05:31.198Z,0.00
2023-02-27T02:06:31.150Z,0.00
2023-02-27T02:07:31.140Z,0.00
2023-02-27T02:08:31.096Z,0.00
2023-02-27T02:09:31.075Z,0.00
2023-02-27T02:10:31.037Z,0.00
2023-02-27T02:11:31.011Z,0.00
2023-02-27T02:12:30.984Z,0.00
2023-02-27T02:13:30.961Z,0.00
2023-02-27T02:14:30.920Z,0.00
2023-02-27T02:15:30.892Z,0.00
2023-02-27T02:16:30.963Z,0.00
2023-02-27T02:17:30.834Z,0.00
2023-02-27T02:18:30.834Z,0.00
2023-02-27T02:19:30.783Z,0.00
2023-02-27T02:20:30.751Z,0.00
2023-02-27T02:21:30.737Z,0.00
2023-02-27T02:22:30.693Z,0.00
2023-02-27T02:23:30.671Z,0.00
2023-02-27T02:24:30.646Z,0.00
2023-02-27T02:25:30.611Z,0.00
2023-02-27T02:26:33.236Z,0.00
2023-02-27T02:27:30.552Z,0.00
2023-02-27T02:28:30.519Z,0.00
2023-02-27T02:29:30.493Z,0.00
2023-02-27T02:30:30.618Z,0.00
2023-02-27T02:31:30.906Z,0.00
2023-02-27T02:32:30.451Z,0.00
2023-02-27T02:33:30.393Z,0.00
2023-02-27T02:34:30.350Z,0.00
2023-02-27T02:35:30.317Z,0.00
2023-02-27T02:36:30.292Z,0.00
2023-02-27T02:37:30.260Z,0.00
2023-02-27T02:38:30.224Z,0.00
2023-02-27T02:39:30.200Z,0.00
2023-02-27T02:40:30.178Z,0.00
2023-02-27T02:41:30.144Z,0.00
2023-02-27T02:42:30.107Z,0.00
2023-02-27T02:43:30.088Z,0.00
2023-02-27T02:44:30.066Z,0.00
2023-02-27T02:45:30.038Z,0.00
2023-02-27T02:46:30.000Z,0.00
2023-02-27T02:47:29.972Z,0.00
2023-02-27T02:48:29.961Z,0.00
2023-02-27T02:49:29.915Z,0.00
2023-02-27T02:50:29.881Z,0.00
2023-02-27T02:51:29.858Z,0.00
2023-02-27T02:52:29.827Z,0.00
2023-02-27T02:53:36.743Z,0.00
2023-02-27T02:54:29.768Z,0.00
2023-02-27T02:55:29.749Z,0.00
2023-02-27T02:56:29.720Z,0.00
2023-02-27T02:57:29.685Z,0.00
2023-02-27T02:58:29.654Z,0.00
2023-02-27T02:59:29.628Z,0.00
2023-02-27T03:00:29.591Z,0.00
2023-02-27T03:01:29.987Z,0.00
2023-02-27T03:02:29.540Z,0.00
2023-02-27T03:03:29.510Z,0.00
2023-02-27T03:04:29.546Z,0.00
2023-02-27T03:05:29.471Z,0.00
2023-02-27T03:06:29.425Z,0.00
2023-02-27T03:07:29.449Z,0.00
2023-02-27T03:08:29.368Z,0.00
2023-02-27T03:09:29.339Z,0.00
2023-02-27T03:10:29.301Z,0.00
2023-02-27T03:11:29.514Z,0.00
2023-02-27T03:12:29.250Z,0.00
2023-02-27T03:13:29.230Z,0.00
2023-02-27T03:14:29.208Z,0.00
2023-02-27T03:15:29.244Z,0.00
2023-02-27T03:16:29.146Z,0.00
2023-02-27T03:17:29.108Z,0.00
2023-02-27T03:18:29.074Z,0.00
2023-02-27T03:19:29.047Z,0.00
2023-02-27T03:20:29.034Z,0.00
2023-02-27T03:21:29.326Z,0.00
2023-02-27T03:22:28.960Z,0.00
2023-02-27T03:23:28.928Z,0.00
2023-02-27T03:24:28.900Z,0.00
2023-02-27T03:25:28.899Z,0.00
2023-02-27T03:26:28.844Z,0.00
2023-02-27T03:27:28.843Z,0.00
2023-02-27T03:28:28.786Z,0.00
2023-02-27T03:29:28.756Z,0.00
2023-02-27T03:30:28.744Z,0.00
2023-02-27T03:31:29.211Z,0.00
2023-02-27T03:32:28.689Z,0.00
2023-02-27T03:33:28.637Z,0.00
2023-02-27T03:34:28.609Z,0.00
2023-02-27T03:35:28.582Z,0.00
2023-02-27T03:36:28.567Z,0.00
2023-02-27T03:37:28.522Z,0.00
2023-02-27T03:38:28.488Z,0.00
2023-02-27T03:39:28.471Z,0.00
2023-02-27T03:40:28.435Z,0.00
2023-02-27T03:41:28.767Z,0.00
2023-02-27T03:42:28.374Z,0.00
2023-02-27T03:43:28.352Z,0.00
2023-02-27T03:44:28.320Z,0.00
2023-02-27T03:45:28.301Z,0.00
2023-02-27T03:46:28.316Z,0.00
2023-02-27T03:47:28.260Z,0.00
2023-02-27T03:48:28.208Z,0.00
2023-02-27T03:49:28.179Z,0.00
2023-02-27T03:50:28.144Z,0.00
2023-02-27T03:51:28.556Z,0.00
2023-02-27T03:52:28.102Z,0.00
2023-02-27T03:53:28.066Z,0.00
2023-02-27T03:54:28.026Z,0.00
2023-02-27T03:55:28.001Z,0.00
2023-02-27T03:56:27.972Z,0.00
2023-02-27T03:57:27.944Z,0.00
2023-02-27T03:58:27.910Z,0.00
2023-02-27T03:59:27.882Z,0.00
2023-02-27T04:00:27.860Z,0.00
2023-02-27T04:01:28.299Z,0.00
2023-02-27T04:02:27.868Z,0.00
2023-02-27T04:03:27.769Z,0.00
2023-02-27T04:04:27.736Z,0.00
2023-02-27T04:05:27.711Z,0.00
2023-02-27T04:06:27.685Z,0.00
2023-02-27T04:07:27.652Z,0.00
2023-02-27T04:08:27.640Z,0.00
2023-02-27T04:09:27.595Z,0.00
2023-02-27T04:10:27.560Z,0.00
2023-02-27T04:11:27.853Z,0.00
2023-02-27T04:12:27.501Z,0.00
2023-02-27T04:13:27.486Z,0.00
2023-02-27T04:14:27.450Z,0.00
2023-02-27T04:15:27.422Z,0.00
2023-02-27T04:16:27.411Z,0.00
2023-02-27T04:17:27.375Z,0.00
2023-02-27T04:18:27.328Z,0.00
2023-02-27T04:19:27.304Z,0.00
2023-02-27T04:20:27.271Z,0.00
2023-02-27T04:21:27.561Z,0.00
2023-02-27T04:22:27.216Z,0.00
2023-02-27T04:23:27.196Z,0.00
2023-02-27T04:24:27.186Z,0.00
2023-02-27T04:25:27.134Z,0.00
2023-02-27T04:26:27.095Z,0.00
2023-02-27T04:27:27.070Z,0.00
2023-02-27T04:28:27.044Z,0.00
2023-02-27T04:29:27.019Z,0.00
2023-02-27T04:30:26.988Z,0.00
2023-02-27T04:31:27.387Z,0.00
2023-02-27T04:32:27.036Z,0.00
2023-02-27T04:33:26.901Z,0.00
2023-02-27T04:34:26.862Z,0.00
2023-02-27T04:35:26.844Z,0.00
2023-02-27T04:36:26.811Z,0.00
2023-02-27T04:37:26.786Z,4.00
2023-02-27T04:38:26.776Z,4.00
2023-02-27T04:39:26.725Z,4.00
2023-02-27T04:40:26.721Z,4.00
2023-02-27T04:41:27.084Z,4.00
2023-02-27T04:42:26.639Z,4.00
2023-02-27T04:43:26.606Z,4.00
2023-02-27T04:44:26.581Z,0.00
2023-02-27T04:45:26.583Z,0.00
2023-02-27T04:46:26.535Z,0.00
2023-02-27T04:47:26.501Z,0.00
2023-02-27T04:48:26.468Z,0.00
2023-02-27T04:49:26.436Z,0.00
2023-02-27T04:50:26.402Z,0.00
2023-02-27T04:51:26.789Z,0.00
2023-02-27T04:52:26.347Z,0.00
2023-02-27T04:53:26.324Z,0.00
2023-02-27T04:54:26.286Z,0.00
2023-02-27T04:55:26.259Z,0.00
2023-02-27T04:56:26.249Z,0.00
2023-02-27T04:57:26.207Z,0.00
2023-02-27T04:58:26.179Z,0.00
2023-02-27T04:59:26.154Z,0.00
2023-02-27T05:00:26.136Z,0.00
2023-02-27T05:01:26.594Z,0.00
2023-02-27T05:02:26.255Z,0.00
2023-02-27T05:03:26.048Z,0.00
2023-02-27T05:04:25.998Z,0.00
2023-02-27T05:05:25.973Z,0.00
2023-02-27T05:06:25.936Z,0.00
2023-02-27T05:07:25.911Z,0.00
2023-02-27T05:08:25.879Z,0.00
2023-02-27T05:09:25.855Z,0.00
2023-02-27T05:10:25.816Z,0.00
2023-02-27T05:11:26.104Z,0.00
2023-02-27T05:12:25.785Z,0.00
2023-02-27T05:13:25.739Z,0.00
2023-02-27T05:14:25.712Z,0.00
2023-02-27T05:15:25.734Z,0.00
2023-02-27T05:16:25.723Z,0.00
2023-02-27T05:17:25.626Z,0.00
2023-02-27T05:18:25.582Z,0.00
2023-02-27T05:19:25.562Z,0.00
2023-02-27T05:20:25.526Z,0.00
2023-02-27T05:21:25.820Z,0.00
2023-02-27T05:22:25.471Z,0.00
2023-02-27T05:23:25.464Z,0.00
2023-02-27T05:24:25.427Z,0.00
2023-02-27T05:25:25.387Z,0.00
2023-02-27T05:26:25.347Z,0.00
2023-02-27T05:27:25.322Z,0.00
2023-02-27T05:28:25.324Z,0.00
2023-02-27T05:29:25.269Z,0.00
2023-02-27T05:30:25.228Z,0.00
2023-02-27T05:31:25.557Z,0.00
2023-02-27T05:32:25.244Z,0.00
2023-02-27T05:33:25.149Z,0.00
2023-02-27T05:34:25.119Z,0.00
2023-02-27T05:35:27.343Z,0.00
2023-02-27T05:36:25.058Z,0.00
2023-02-27T05:37:25.031Z,0.00
2023-02-27T05:38:24.995Z,0.00
2023-02-27T05:39:24.974Z,0.00
2023-02-27T05:40:24.952Z,0.00
2023-02-27T05:41:25.205Z,0.00
2023-02-27T05:42:24.877Z,0.00
2023-02-27T05:43:24.857Z,0.00
2023-02-27T05:44:24.832Z,0.00
2023-02-27T05:45:24.799Z,0.00
2023-02-27T05:46:24.764Z,0.00
2023-02-27T05:47:24.728Z,0.00
2023-02-27T05:48:24.704Z,0.00
2023-02-27T05:49:24.670Z,0.00
2023-02-27T05:50:24.635Z,0.00
2023-02-27T05:51:24.749Z,0.00
2023-02-27T05:52:24.595Z,0.00
2023-02-27T05:53:24.555Z,0.00
2023-02-27T05:54:24.528Z,0.00
2023-02-27T05:55:24.500Z,0.00
2023-02-27T05:56:24.628Z,0.00
2023-02-27T05:57:24.440Z,0.00
2023-02-27T05:58:24.430Z,0.00
2023-02-27T05:59:24.379Z,4.00
2023-02-27T06:00:24.372Z,0.00
2023-02-27T06:01:24.317Z,0.00
2023-02-27T06:02:24.399Z,0.00
2023-02-27T06:03:24.317Z,4.00
2023-02-27T06:04:24.236Z,0.00
2023-02-27T06:05:24.198Z,0.00
2023-02-27T06:06:24.179Z,4.00
2023-02-27T06:07:24.141Z,0.00
2023-02-27T06:08:24.122Z,4.00
2023-02-27T06:09:24.080Z,4.00
2023-02-27T06:10:24.063Z,4.00
2023-02-27T06:11:24.032Z,4.00
2023-02-27T06:12:24.004Z,4.00
2023-02-27T06:13:23.995Z,8.00
2023-02-27T06:14:23.942Z,8.00
2023-02-27T06:15:23.906Z,8.00
2023-02-27T06:16:23.966Z,12.00
2023-02-27T06:17:23.849Z,12.00
2023-02-27T06:18:23.823Z,12.00
2023-02-27T06:19:23.795Z,12.00
2023-02-27T06:20:23.769Z,16.00
2023-02-27T06:21:23.736Z,16.00
2023-02-27T06:22:23.703Z,16.00
2023-02-27T06:23:23.684Z,16.00
2023-02-27T06:24:23.651Z,16.00
2023-02-27T06:25:23.617Z,24.00
2023-02-27T06:26:23.592Z,24.00
2023-02-27T06:27:23.553Z,28.00
2023-02-27T06:28:23.534Z,24.00
2023-02-27T06:29:23.495Z,28.00
2023-02-27T06:30:23.472Z,28.00
2023-02-27T06:31:23.438Z,32.00
2023-02-27T06:32:23.439Z,36.00
2023-02-27T06:33:23.381Z,36.00
2023-02-27T06:34:23.354Z,36.00
2023-02-27T06:35:23.322Z,40.00
2023-02-27T06:36:23.298Z,44.00
2023-02-27T06:37:23.275Z,44.00
2023-02-27T06:38:23.236Z,48.00
2023-02-27T06:39:23.205Z,52.00
2023-02-27T06:40:23.174Z,52.00
2023-02-27T06:41:23.145Z,52.00
2023-02-27T06:42:23.124Z,56.00
2023-02-27T06:43:23.083Z,60.00
2023-02-27T06:44:23.058Z,60.00
2023-02-27T06:45:23.027Z,64.00
2023-02-27T06:46:23.102Z,64.00
2023-02-27T06:47:22.962Z,68.00
2023-02-27T06:48:22.977Z,68.00
2023-02-27T06:49:22.917Z,72.00
2023-02-27T06:50:22.877Z,72.00
2023-02-27T06:51:22.850Z,80.00
2023-02-27T06:52:22.830Z,80.00
2023-02-27T06:53:22.791Z,84.00
2023-02-27T06:54:22.762Z,88.00
2023-02-27T06:55:22.798Z,84.00
2023-02-27T06:56:22.706Z,88.00
2023-02-27T06:57:22.673Z,92.00
2023-02-27T06:58:22.648Z,96.00
2023-02-27T06:59:22.615Z,96.00
2023-02-27T07:00:22.610Z,100.00
2023-02-27T07:01:22.605Z,100.00
2023-02-27T07:02:22.527Z,104.00
2023-02-27T07:03:22.504Z,100.00
2023-02-27T07:04:22.569Z,108.00
2023-02-27T07:05:22.439Z,108.00
2023-02-27T07:06:22.421Z,116.00
2023-02-27T07:07:34.391Z,112.00
2023-02-27T07:08:22.356Z,120.00
2023-02-27T07:09:22.329Z,116.00
2023-02-27T07:10:22.306Z,124.00
2023-02-27T07:11:22.270Z,124.00
2023-02-27T07:12:22.243Z,124.00
2023-02-27T07:13:22.207Z,128.00
2023-02-27T07:14:22.189Z,128.00
2023-02-27T07:15:22.164Z,132.00
2023-02-27T07:16:22.123Z,136.00
2023-02-27T07:17:22.086Z,136.00
2023-02-27T07:18:22.073Z,140.00
2023-02-27T07:19:22.032Z,140.00
2023-02-27T07:20:22.030Z,144.00
2023-02-27T07:21:21.976Z,148.00
2023-02-27T07:22:21.969Z,148.00
2023-02-27T07:23:21.921Z,152.00
2023-02-27T07:24:21.898Z,156.00
2023-02-27T07:25:21.865Z,160.00
2023-02-27T07:26:21.837Z,164.00
2023-02-27T07:27:21.799Z,164.00
2023-02-27T07:28:21.820Z,168.00
2023-02-27T07:29:21.736Z,172.00
2023-02-27T07:30:21.708Z,172.00
2023-02-27T07:31:21.700Z,176.00
2023-02-27T07:32:21.720Z,180.00
2023-02-27T07:33:21.628Z,180.00
2023-02-27T07:34:21.595Z,184.00
2023-02-27T07:35:21.562Z,184.00
2023-02-27T07:36:21.561Z,188.00
2023-02-27T07:37:21.518Z,188.00
2023-02-27T07:38:21.512Z,192.00
2023-02-27T07:39:21.464Z,196.00
2023-02-27T07:40:21.425Z,200.00
2023-02-27T07:41:30.329Z,208.00
2023-02-27T07:42:21.402Z,208.00
2023-02-27T07:43:21.338Z,216.00
2023-02-27T07:44:21.313Z,224.00
2023-02-27T07:45:21.274Z,232.00
2023-02-27T07:46:21.311Z,240.00
2023-02-27T07:47:21.222Z,248.00
2023-02-27T07:48:21.194Z,256.00
2023-02-27T07:49:21.171Z,268.00
2023-02-27T07:50:21.130Z,280.00
2023-02-27T07:51:21.106Z,292.00
2023-02-27T07:52:21.108Z,300.00
2023-02-27T07:53:21.053Z,308.00
2023-02-27T07:54:21.030Z,320.00
2023-02-27T07:55:20.996Z,332.00
2023-02-27T07:56:20.969Z,340.00
2023-02-27T07:57:20.933Z,348.00
2023-02-27T07:58:20.908Z,360.00
2023-02-27T07:59:20.878Z,368.00
2023-02-27T08:00:20.846Z,376.00
2023-02-27T08:01:20.810Z,388.00
2023-02-27T08:02:20.830Z,396.00
2023-02-27T08:03:20.760Z,396.00
2023-02-27T08:04:20.767Z,396.00
2023-02-27T08:05:20.698Z,392.00
2023-02-27T08:06:20.674Z,384.00
2023-02-27T08:07:20.637Z,376.00
2023-02-27T08:08:20.634Z,368.00
2023-02-27T08:09:20.580Z,360.00
2023-02-27T08:10:20.598Z,352.00
2023-02-27T08:11:20.517Z,348.00
2023-02-27T08:12:20.491Z,352.00
2023-02-27T08:13:25.238Z,352.00
2023-02-27T08:14:20.437Z,360.00
2023-02-27T08:15:20.406Z,364.00
2023-02-27T08:16:20.406Z,368.00
2023-02-27T08:17:20.344Z,376.00
2023-02-27T08:18:20.323Z,380.00
2023-02-27T08:19:20.290Z,388.00
2023-02-27T08:20:20.284Z,392.00
2023-02-27T08:21:20.233Z,396.00
2023-02-27T08:22:20.213Z,404.00
2023-02-27T08:23:20.188Z,408.00
2023-02-27T08:24:20.170Z,404.00
2023-02-27T08:25:20.121Z,408.00
2023-02-27T08:26:20.087Z,412.00
2023-02-27T08:27:20.057Z,420.00
2023-02-27T08:28:20.044Z,424.00
2023-02-27T08:29:20.007Z,424.00
2023-02-27T08:30:19.969Z,432.00
2023-02-27T08:31:19.984Z,436.00
2023-02-27T08:32:19.926Z,440.00
2023-02-27T08:33:19.890Z,444.00
2023-02-27T08:34:19.863Z,444.00
2023-02-27T08:35:19.822Z,444.00
2023-02-27T08:36:19.796Z,440.00
2023-02-27T08:37:19.766Z,448.00
2023-02-27T08:38:19.740Z,444.00
2023-02-27T08:39:19.709Z,448.00
2023-02-27T08:40:19.714Z,452.00
2023-02-27T08:41:19.645Z,440.00
2023-02-27T08:42:19.653Z,428.00
2023-02-27T08:43:19.596Z,452.00
2023-02-27T08:44:19.574Z,428.00
2023-02-27T08:45:19.537Z,448.00
2023-02-27T08:46:19.505Z,460.00
2023-02-27T08:47:19.529Z,456.00
2023-02-27T08:48:19.451Z,448.00
2023-02-27T08:49:21.470Z,460.00
2023-02-27T08:50:19.406Z,472.00
2023-02-27T08:51:19.369Z,472.00
2023-02-27T08:52:19.344Z,456.00
2023-02-27T08:53:19.301Z,472.00
2023-02-27T08:54:19.270Z,480.00
2023-02-27T08:55:19.247Z,472.00
2023-02-27T08:56:19.253Z,440.00
2023-02-27T08:57:19.188Z,480.00
2023-02-27T08:58:19.157Z,488.00
2023-02-27T08:59:19.135Z,496.00
2023-02-27T09:00:19.184Z,420.00
2023-02-27T09:01:19.111Z,388.00
2023-02-27T09:02:19.094Z,484.00
2023-02-27T09:03:19.015Z,512.00
2023-02-27T09:04:18.992Z,504.00
2023-02-27T09:05:18.948Z,512.00
2023-02-27T09:06:18.935Z,500.00
2023-02-27T09:07:18.900Z,520.00
2023-02-27T09:08:18.873Z,524.00
2023-02-27T09:09:18.836Z,524.00
2023-02-27T09:10:18.813Z,528.00
2023-02-27T09:11:18.783Z,528.00
2023-02-27T09:12:18.795Z,532.00
2023-02-27T09:13:18.725Z,528.00
2023-02-27T09:14:18.700Z,540.00
2023-02-27T09:15:18.661Z,540.00
2023-02-27T09:16:18.696Z,548.00
2023-02-27T09:17:18.609Z,552.00
2023-02-27T09:18:18.588Z,560.00
2023-02-27T09:19:18.554Z,560.00
2023-02-27T09:20:18.544Z,568.00
2023-02-27T09:21:18.492Z,572.00
2023-02-27T09:22:18.471Z,576.00
2023-02-27T09:23:18.448Z,584.00
2023-02-27T09:24:20.555Z,588.00
2023-02-27T09:25:18.375Z,592.00
2023-02-27T09:26:18.351Z,596.00
2023-02-27T09:27:18.323Z,604.00
2023-02-27T09:28:18.413Z,612.00
2023-02-27T09:29:18.264Z,620.00
2023-02-27T09:30:18.241Z,624.00
2023-02-27T09:31:18.255Z,632.00
2023-02-27T09:32:18.253Z,632.00
2023-02-27T09:33:18.150Z,644.00
2023-02-27T09:34:18.123Z,644.00
2023-02-27T09:35:18.090Z,648.00
2023-02-27T09:36:18.069Z,652.00
2023-02-27T09:37:18.032Z,656.00
2023-02-27T09:38:18.004Z,660.00
2023-02-27T09:39:17.975Z,668.00
2023-02-27T09:40:17.950Z,668.00
2023-02-27T09:41:17.915Z,676.00
2023-02-27T09:42:17.893Z,680.00
2023-02-27T09:43:17.930Z,688.00
2023-02-27T09:44:17.875Z,696.00
2023-02-27T09:45:17.812Z,700.00
2023-02-27T09:46:17.858Z,704.00
2023-02-27T09:47:17.771Z,708.00
2023-02-27T09:48:17.738Z,712.00
2023-02-27T09:49:17.690Z,724.00
2023-02-27T09:50:17.671Z,744.00
2023-02-27T09:51:17.629Z,780.00
2023-02-27T09:52:17.609Z,820.00
2023-02-27T09:53:17.581Z,868.00
2023-02-27T09:54:17.550Z,908.00
2023-02-27T09:55:17.524Z,952.00
2023-02-27T09:56:17.496Z,976.00
2023-02-27T09:57:17.463Z,984.00
2023-02-27T09:58:17.441Z,992.00
2023-02-27T09:59:17.405Z,1004.00
2023-02-27T10:00:17.404Z,1012.00
2023-02-27T10:01:17.347Z,1012.00
2023-02-27T10:02:17.369Z,1028.00
2023-02-27T10:03:17.373Z,1032.00
2023-02-27T10:04:17.293Z,1036.00
2023-02-27T10:05:17.231Z,1024.00
2023-02-27T10:06:17.213Z,1032.00
2023-02-27T10:07:17.199Z,1036.00
2023-02-27T10:08:17.155Z,1036.00
2023-02-27T10:09:17.128Z,1040.00
2023-02-27T10:10:17.099Z,1044.00
2023-02-27T10:11:17.066Z,1056.00
2023-02-27T10:12:17.035Z,1052.00
2023-02-27T10:13:17.014Z,1044.00
2023-02-27T10:14:16.977Z,1036.00
2023-02-27T10:15:16.954Z,1032.00
2023-02-27T10:16:17.055Z,1028.00
2023-02-27T10:17:16.906Z,1032.00
2023-02-27T10:18:26.825Z,1032.00
2023-02-27T10:19:16.848Z,1052.00
2023-02-27T10:20:16.842Z,1060.00
2023-02-27T10:21:16.790Z,1068.00
2023-02-27T10:22:16.757Z,916.00
2023-02-27T10:23:16.744Z,372.00
2023-02-27T10:24:16.702Z,1044.00
2023-02-27T10:25:30.319Z,1048.00
2023-02-27T10:26:16.641Z,1064.00
2023-02-27T10:27:16.618Z,1076.00
2023-02-27T10:28:16.591Z,1092.00
2023-02-27T10:29:16.565Z,1104.00
2023-02-27T10:30:23.614Z,1104.00
2023-02-27T10:31:16.562Z,1112.00
2023-02-27T10:32:16.584Z,1132.00
2023-02-27T10:33:16.455Z,444.00
2023-02-27T10:34:16.490Z,1164.00
2023-02-27T10:35:16.408Z,1172.00
2023-02-27T10:36:30.941Z,1152.00
2023-02-27T10:37:16.355Z,1184.00
2023-02-27T10:38:16.320Z,1212.00
2023-02-27T10:39:16.288Z,1228.00
2023-02-27T10:40:16.253Z,1176.00
2023-02-27T10:41:16.228Z,496.00
2023-02-27T10:42:16.207Z,480.00
2023-02-27T10:43:16.175Z,1128.00
2023-02-27T10:44:16.153Z,416.00
2023-02-27T10:45:16.120Z,424.00
2023-02-27T10:46:16.211Z,1252.00
2023-02-27T10:47:16.054Z,1176.00
2023-02-27T10:48:16.040Z,1328.00
2023-02-27T10:49:18.268Z,960.00
2023-02-27T10:50:15.961Z,1292.00
2023-02-27T10:51:15.941Z,1356.00
2023-02-27T10:52:15.907Z,1384.00
2023-02-27T10:53:15.880Z,1384.00
2023-02-27T10:54:15.854Z,1356.00
2023-02-27T10:55:15.826Z,1364.00
2023-02-27T10:56:15.807Z,1392.00
2023-02-27T10:57:15.777Z,1352.00
2023-02-27T10:58:15.740Z,1360.00
2023-02-27T10:59:15.716Z,1128.00
2023-02-27T11:00:15.690Z,496.00
2023-02-27T11:01:15.703Z,596.00
2023-02-27T11:02:15.624Z,1440.00
2023-02-27T11:03:15.598Z,556.00
2023-02-27T11:04:15.625Z,472.00
2023-02-27T11:05:15.548Z,504.00
2023-02-27T11:06:15.512Z,532.00
2023-02-27T11:07:15.488Z,488.00
2023-02-27T11:08:15.467Z,484.00
2023-02-27T11:09:15.435Z,480.00
2023-02-27T11:10:15.408Z,472.00
2023-02-27T11:11:15.388Z,484.00
2023-02-27T11:12:15.348Z,504.00
2023-02-27T11:13:15.321Z,532.00
2023-02-27T11:14:15.294Z,536.00
2023-02-27T11:15:15.265Z,524.00
2023-02-27T11:16:15.475Z,520.00
2023-02-27T11:17:15.214Z,508.00
2023-02-27T11:18:15.188Z,516.00
2023-02-27T11:19:15.188Z,544.00
2023-02-27T11:20:15.144Z,600.00
2023-02-27T11:21:15.098Z,1592.00
2023-02-27T11:22:15.078Z,1004.00
2023-02-27T11:23:15.044Z,732.00
2023-02-27T11:24:15.017Z,1432.00
2023-02-27T11:25:14.988Z,632.00
2023-02-27T11:26:14.955Z,1556.00
2023-02-27T11:27:14.930Z,1512.00
2023-02-27T11:28:14.901Z,864.00
2023-02-27T11:29:14.876Z,1432.00
2023-02-27T11:30:16.324Z,1384.00
2023-02-27T11:31:14.909Z,1376.00
2023-02-27T11:32:14.902Z,1380.00
2023-02-27T11:33:14.769Z,1392.00
2023-02-27T11:34:14.739Z,1408.00
2023-02-27T11:35:14.717Z,1448.00
2023-02-27T11:36:17.518Z,1476.00
2023-02-27T11:37:14.655Z,1496.00
2023-02-27T11:38:14.621Z,1504.00
2023-02-27T11:39:14.615Z,1484.00
2023-02-27T11:40:14.621Z,1512.00
2023-02-27T11:41:14.542Z,1536.00
2023-02-27T11:42:16.906Z,1536.00
2023-02-27T11:43:14.484Z,1548.00
2023-02-27T11:44:14.454Z,1568.00
2023-02-27T11:45:14.431Z,1588.00
2023-02-27T11:46:43.497Z,1604.00
2023-02-27T11:47:14.433Z,1608.00
2023-02-27T11:48:14.343Z,1604.00
2023-02-27T11:49:14.323Z,1604.00
2023-02-27T11:50:14.322Z,1636.00
2023-02-27T11:51:14.268Z,1652.00
2023-02-27T11:52:14.258Z,1680.00
2023-02-27T11:53:14.210Z,1692.00
2023-02-27T11:54:14.184Z,1640.00
2023-02-27T11:55:14.155Z,1680.00
2023-02-27T11:56:14.134Z,1664.00
2023-02-27T11:57:14.105Z,832.00
2023-02-27T11:58:14.074Z,1140.00
2023-02-27T11:59:14.046Z,616.00
2023-02-27T12:00:14.090Z,568.00
2023-02-27T12:01:13.991Z,1680.00
2023-02-27T12:02:13.967Z,1692.00
2023-02-27T12:03:14.039Z,1688.00
2023-02-27T12:04:13.991Z,1692.00
2023-02-27T12:05:13.890Z,1704.00
2023-02-27T12:06:13.843Z,1668.00
2023-02-27T12:07:13.823Z,1532.00
2023-02-27T12:08:13.820Z,1176.00
2023-02-27T12:09:13.772Z,1452.00
2023-02-27T12:10:13.761Z,724.00
2023-02-27T12:11:14.830Z,892.00
2023-02-27T12:12:13.685Z,516.00
2023-02-27T12:13:13.661Z,524.00
2023-02-27T12:14:13.636Z,548.00
2023-02-27T12:15:13.631Z,556.00
2023-02-27T12:16:13.621Z,512.00
2023-02-27T12:17:13.552Z,484.00
2023-02-27T12:18:13.519Z,464.00
2023-02-27T12:19:13.490Z,464.00
2023-02-27T12:20:13.684Z,1036.00
2023-02-27T12:21:13.437Z,896.00
2023-02-27T12:22:13.402Z,1260.00
2023-02-27T12:23:13.380Z,868.00
2023-02-27T12:24:13.370Z,536.00
2023-02-27T12:25:13.329Z,352.00
2023-02-27T12:26:13.297Z,280.00
2023-02-27T12:27:13.274Z,272.00
2023-02-27T12:28:13.239Z,292.00
2023-02-27T12:29:13.217Z,332.00
2023-02-27T12:30:13.238Z,1364.00
2023-02-27T12:31:13.256Z,400.00
2023-02-27T12:32:13.248Z,344.00
2023-02-27T12:33:13.106Z,1384.00
2023-02-27T12:34:13.081Z,640.00
2023-02-27T12:35:13.052Z,1392.00
2023-02-27T12:36:13.016Z,1376.00
2023-02-27T12:37:12.987Z,1380.00
2023-02-27T12:38:12.958Z,1368.00
2023-02-27T12:39:12.930Z,1368.00
2023-02-27T12:40:12.988Z,444.00
2023-02-27T12:41:12.881Z,1388.00
2023-02-27T12:42:12.852Z,1376.00
2023-02-27T12:43:12.832Z,1312.00
2023-02-27T12:44:12.792Z,1300.00
2023-02-27T12:45:12.763Z,1064.00
2023-02-27T12:46:12.784Z,440.00
2023-02-27T12:47:12.729Z,464.00
2023-02-27T12:48:12.676Z,480.00
2023-02-27T12:49:12.654Z,504.00