createdAt,value
2022-12-29T00:00:07.816Z,69.70
2022-12-29T00:02:43.710Z,69.70
2022-12-29T00:05:11.601Z,69.60
2022-12-29T00:07:39.328Z,69.60
2022-12-29T00:10:08.443Z,69.60
2022-12-29T00:12:50.187Z,69.60
2022-12-29T00:15:35.883Z,69.60
2022-12-29T00:18:05.244Z,69.50
2022-12-29T00:20:53.494Z,69.60
2022-12-29T00:23:39.579Z,69.50
2022-12-29T00:26:32.085Z,69.60
2022-12-29T00:29:18.482Z,69.50
2022-12-29T00:32:03.903Z,69.50
2022-12-29T00:34:56.022Z,69.50
2022-12-29T00:37:44.133Z,69.50
2022-12-29T00:40:29.315Z,69.50
2022-12-29T00:43:14.464Z,69.50
2022-12-29T00:45:42.844Z,69.50
2022-12-29T00:48:10.629Z,69.50
2022-12-29T00:50:38.708Z,69.40
2022-12-29T00:53:06.478Z,69.50
2022-12-29T00:55:38.613Z,69.40
2022-12-29T00:58:06.398Z,69.50
2022-12-29T01:00:34.976Z,69.40
2022-12-29T01:03:03.199Z,69.40
2022-12-29T01:05:31.024Z,69.40
2022-12-29T01:08:00.102Z,69.40
2022-12-29T01:10:26.918Z,69.40
2022-12-29T01:12:54.625Z,69.40
2022-12-29T01:15:22.541Z,69.40
2022-12-29T01:17:50.276Z,69.40
2022-12-29T01:20:18.167Z,69.40
2022-12-29T01:22:46.001Z,69.50
2022-12-29T01:25:15.113Z,69.40
2022-12-29T01:27:42.841Z,69.40
2022-12-29T01:30:11.458Z,69.40
2022-12-29T01:32:39.223Z,69.30
2022-12-29T01:35:07.472Z,69.50
2022-12-29T01:37:36.314Z,69.50
2022-12-29T01:40:04.342Z,69.40
2022-12-29T01:42:34.919Z,69.40
2022-12-29T01:45:09.872Z,69.40
2022-12-29T01:47:40.408Z,69.40
2022-12-29T01:50:12.234Z,69.40
2022-12-29T01:52:44.459Z,69.40
2022-12-29T01:55:13.789Z,69.50
2022-12-29T01:57:47.957Z,69.50
2022-12-29T02:00:16.767Z,69.40
2022-12-29T02:02:51.913Z,69.30
2022-12-29T02:05:26.656Z,69.40
2022-12-29T02:07:55.393Z,69.40
2022-12-29T02:10:26.259Z,69.40
2022-12-29T02:12:56.140Z,69.40
2022-12-29T02:15:37.659Z,70.20
2022-12-29T02:18:17.969Z,69.50
2022-12-29T02:21:25.069Z,69.40
2022-12-29T02:24:13.480Z,69.40
2022-12-29T02:26:54.936Z,69.30
2022-12-29T02:29:52.334Z,69.30
2022-12-29T02:32:32.885Z,69.40
2022-12-29T02:35:09.789Z,69.30
2022-12-29T02:37:45.588Z,69.30
2022-12-29T02:40:24.753Z,69.30
2022-12-29T02:43:00.347Z,69.40
2022-12-29T02:45:35.129Z,69.40
2022-12-29T02:48:11.334Z,69.40
2022-12-29T02:50:41.631Z,69.40
2022-12-29T02:53:13.177Z,69.40
2022-12-29T02:55:48.915Z,69.40
2022-12-29T02:58:20.176Z,69.40
2022-12-29T03:01:03.578Z,69.40
2022-12-29T03:03:43.923Z,69.40
2022-12-29T03:06:32.352Z,69.40
2022-12-29T03:09:18.530Z,69.40
2022-12-29T03:12:10.331Z,69.40
2022-12-29T03:15:06.670Z,69.40
2022-12-29T03:17:41.497Z,69.40
2022-12-29T03:20:13.873Z,69.40
2022-12-29T03:22:47.429Z,69.40
2022-12-29T03:25:25.649Z,69.40
2022-12-29T03:27:57.852Z,69.50
2022-12-29T03:30:30.186Z,69.50
2022-12-29T03:33:02.444Z,69.40
2022-12-29T03:35:37.660Z,69.40
2022-12-29T03:38:15.315Z,69.50
2022-12-29T03:40:45.928Z,69.40
2022-12-29T03:43:14.700Z,69.40
2022-12-29T03:45:43.079Z,69.50
2022-12-29T03:48:11.321Z,69.40
2022-12-29T03:50:43.336Z,69.50
2022-12-29T03:53:11.098Z,69.50
2022-12-29T03:55:39.491Z,69.70
2022-12-29T03:58:07.440Z,69.70
2022-12-29T04:00:58.701Z,69.80
2022-12-29T04:03:26.728Z,69.90
2022-12-29T04:05:55.884Z,69.80
2022-12-29T04:08:24.310Z,69.80
2022-12-29T04:10:52.161Z,69.90
2022-12-29T04:13:22.868Z,69.80
2022-12-29T04:15:53.338Z,69.90
2022-12-29T04:18:21.232Z,69.80
2022-12-29T04:21:04.892Z,69.80
2022-12-29T04:23:38.624Z,69.80
2022-12-29T04:26:10.248Z,69.90
2022-12-29T04:28:49.901Z,69.70
2022-12-29T04:31:37.926Z,69.80
2022-12-29T04:34:06.056Z,69.70
2022-12-29T04:36:34.190Z,69.80
2022-12-29T04:39:06.047Z,69.80
2022-12-29T04:41:34.860Z,69.70
2022-12-29T04:44:03.261Z,69.70
2022-12-29T04:46:40.224Z,69.70
2022-12-29T04:49:19.891Z,69.70
2022-12-29T04:51:58.823Z,69.70
2022-12-29T04:54:28.278Z,69.70
2022-12-29T04:57:09.720Z,69.70
2022-12-29T04:59:39.724Z,69.70
2022-12-29T05:02:10.003Z,69.70
2022-12-29T05:04:37.953Z,70.50
2022-12-29T05:07:05.764Z,69.70
2022-12-29T05:09:34.847Z,69.90
2022-12-29T05:12:03.740Z,70.20
2022-12-29T05:14:33.763Z,70.80
2022-12-29T05:17:01.677Z,71.10
2022-12-29T05:19:29.535Z,71.20
2022-12-29T05:21:57.290Z,71.20
2022-12-29T05:24:25.029Z,71.30
2022-12-29T05:26:57.258Z,71.30
2022-12-29T05:29:41.329Z,71.40
2022-12-29T05:32:09.747Z,71.60
2022-12-29T05:34:37.529Z,71.70
2022-12-29T05:37:06.640Z,71.80
2022-12-29T05:39:34.401Z,71.80
2022-12-29T05:42:06.473Z,71.70
2022-12-29T05:44:46.082Z,71.80
2022-12-29T05:47:26.148Z,71.80
2022-12-29T05:50:09.557Z,71.80
2022-12-29T05:52:55.741Z,71.80
2022-12-29T05:55:24.060Z,71.80
2022-12-29T05:57:55.657Z,71.70
2022-12-29T06:00:24.320Z,71.60
2022-12-29T06:02:52.453Z,71.40
2022-12-29T06:05:20.357Z,71.50
2022-12-29T06:07:48.226Z,71.50
2022-12-29T06:10:18.065Z,71.40
2022-12-29T06:12:51.002Z,71.30
2022-12-29T06:15:20.347Z,71.20
2022-12-29T06:17:50.670Z,71.10
2022-12-29T06:20:19.234Z,71.10
2022-12-29T06:22:47.462Z,71.00
2022-12-29T06:25:15.223Z,71.00
2022-12-29T06:27:44.775Z,71.00
2022-12-29T06:30:14.180Z,71.00
2022-12-29T06:32:43.908Z,71.00
2022-12-29T06:35:13.715Z,71.00
2022-12-29T06:37:46.893Z,71.00
2022-12-29T06:40:14.864Z,71.00
2022-12-29T06:43:05.838Z,71.00
2022-12-29T06:45:52.730Z,71.00
2022-12-29T06:48:21.869Z,71.10
2022-12-29T06:50:49.701Z,71.00
2022-12-29T06:53:17.465Z,71.10
2022-12-29T06:55:45.241Z,71.00
2022-12-29T06:58:12.937Z,71.10
2022-12-29T07:00:40.628Z,71.00
2022-12-29T07:03:08.561Z,71.00
2022-12-29T07:05:37.611Z,71.10
2022-12-29T07:08:05.859Z,71.00
2022-12-29T07:10:33.750Z,71.10
2022-12-29T07:13:01.494Z,71.10
2022-12-29T07:15:29.223Z,71.10
2022-12-29T07:17:56.966Z,70.90
2022-12-29T07:20:26.945Z,71.00
2022-12-29T07:22:56.503Z,70.90
2022-12-29T07:25:24.312Z,71.00
2022-12-29T07:27:52.295Z,71.00
2022-12-29T07:30:20.111Z,70.90
2022-12-29T07:32:47.835Z,70.90
2022-12-29T07:35:15.647Z,70.90
2022-12-29T07:37:43.417Z,70.80
2022-12-29T07:40:13.721Z,70.90
2022-12-29T07:42:41.926Z,70.70
2022-12-29T07:45:11.522Z,70.80
2022-12-29T07:48:03.271Z,70.80
2022-12-29T07:50:31.100Z,70.70
2022-12-29T07:52:58.784Z,70.70
2022-12-29T07:55:28.001Z,70.60
2022-12-29T07:57:56.042Z,70.60
2022-12-29T08:00:24.559Z,70.60
2022-12-29T08:02:53.174Z,70.60
2022-12-29T08:05:21.555Z,70.60
2022-12-29T08:07:49.365Z,70.60
2022-12-29T08:10:17.613Z,70.60
2022-12-29T08:12:46.654Z,70.60
2022-12-29T08:15:14.363Z,70.60
2022-12-29T08:17:42.087Z,70.60
2022-12-29T08:20:10.982Z,70.50
2022-12-29T08:22:38.728Z,70.50
2022-12-29T08:25:06.836Z,70.50
2022-12-29T08:27:34.724Z,70.60
2022-12-29T08:30:03.855Z,70.60
2022-12-29T08:32:31.766Z,70.50
2022-12-29T08:34:59.581Z,70.50
2022-12-29T08:37:31.074Z,70.40
2022-12-29T08:39:59.711Z,70.40
2022-12-29T08:42:31.689Z,70.40
2022-12-29T08:44:59.565Z,70.40
2022-12-29T08:47:29.006Z,70.40
2022-12-29T08:49:56.795Z,70.40
2022-12-29T08:52:24.793Z,70.40
2022-12-29T08:54:52.566Z,70.30
2022-12-29T08:57:21.484Z,70.40
2022-12-29T09:00:00.878Z,70.30
2022-12-29T09:02:30.213Z,70.30
2022-12-29T09:04:59.888Z,70.30
2022-12-29T09:07:27.716Z,70.30
2022-12-29T09:09:55.496Z,70.30
2022-12-29T09:12:23.196Z,70.30
2022-12-29T09:14:51.809Z,70.40
2022-12-29T09:17:37.283Z,70.30
2022-12-29T09:20:07.421Z,70.30
2022-12-29T09:22:35.214Z,70.40
2022-12-29T09:25:03.156Z,70.30
2022-12-29T09:27:30.941Z,70.30
2022-12-29T09:29:58.790Z,70.30
2022-12-29T09:32:29.906Z,70.30
2022-12-29T09:35:01.260Z,70.30
2022-12-29T09:37:30.555Z,70.30
2022-12-29T09:39:58.274Z,70.50
2022-12-29T09:42:31.382Z,70.50
2022-12-29T09:45:11.377Z,70.40
2022-12-29T09:47:39.744Z,70.50
2022-12-29T09:50:24.705Z,70.50
2022-12-29T09:53:00.786Z,70.60
2022-12-29T09:55:37.398Z,70.60
2022-12-29T09:58:11.179Z,70.60
2022-12-29T10:00:42.746Z,70.70
2022-12-29T10:03:16.652Z,70.70
2022-12-29T10:05:50.082Z,70.70
2022-12-29T10:08:31.126Z,70.70
2022-12-29T10:11:05.217Z,71.00
2022-12-29T10:13:44.977Z,71.00
2022-12-29T10:16:20.026Z,71.10
2022-12-29T10:19:03.079Z,71.10
2022-12-29T10:21:43.528Z,71.10
2022-12-29T10:24:14.652Z,71.10
2022-12-29T10:26:44.559Z,71.10
2022-12-29T10:29:18.575Z,71.10
2022-12-29T10:31:49.277Z,71.10
2022-12-29T10:34:23.539Z,71.10
2022-12-29T10:36:57.506Z,71.10
2022-12-29T10:39:34.962Z,71.10
2022-12-29T10:42:11.871Z,71.00
2022-12-29T10:44:39.785Z,71.00
2022-12-29T10:47:13.807Z,71.00
2022-12-29T10:49:44.249Z,71.00
2022-12-29T10:52:13.663Z,70.90
2022-12-29T10:54:49.937Z,70.90
2022-12-29T10:57:28.911Z,70.90
2022-12-29T10:59:57.016Z,70.90
2022-12-29T11:02:45.158Z,70.80
2022-12-29T11:05:21.581Z,71.60
2022-12-29T11:07:50.135Z,70.80
2022-12-29T11:10:22.281Z,70.80
2022-12-29T11:12:58.936Z,70.90
2022-12-29T11:15:26.942Z,71.00
2022-12-29T11:17:57.979Z,71.00
2022-12-29T11:20:38.333Z,71.00
2022-12-29T11:23:22.463Z,71.20
2022-12-29T11:26:08.735Z,71.20
2022-12-29T11:28:40.256Z,71.30
2022-12-29T11:31:09.802Z,71.40
2022-12-29T11:33:39.239Z,71.60
2022-12-29T11:36:10.048Z,71.70
2022-12-29T11:38:41.255Z,72.00
2022-12-29T11:41:20.397Z,72.10
2022-12-29T11:43:48.741Z,72.40
2022-12-29T11:46:19.801Z,72.60
2022-12-29T11:48:49.420Z,72.70
2022-12-29T11:51:25.484Z,73.10
2022-12-29T11:53:57.761Z,73.10
2022-12-29T11:56:40.717Z,72.90
2022-12-29T11:59:42.624Z,73.00
2022-12-29T12:02:37.210Z,73.20
2022-12-29T12:05:14.374Z,73.00
2022-12-29T12:07:44.357Z,73.10
2022-12-29T12:10:21.346Z,73.00
2022-12-29T12:12:57.438Z,73.00
2022-12-29T12:15:30.055Z,72.90
2022-12-29T12:18:04.643Z,72.80
2022-12-29T12:20:43.562Z,72.60
2022-12-29T12:23:23.481Z,72.40
2022-12-29T12:25:59.659Z,72.30
2022-12-29T12:28:39.278Z,72.20
2022-12-29T12:31:13.434Z,72.10
2022-12-29T12:33:45.365Z,72.10
2022-12-29T12:36:36.410Z,72.00
2022-12-29T12:39:12.737Z,71.90
2022-12-29T12:41:53.304Z,72.70
2022-12-29T12:44:30.226Z,71.90
2022-12-29T12:47:29.754Z,71.90
2022-12-29T12:50:31.354Z,71.80
2022-12-29T12:53:21.226Z,71.80
2022-12-29T12:56:05.720Z,71.70
2022-12-29T12:58:40.411Z,71.70
2022-12-29T13:01:20.184Z,71.70
2022-12-29T13:04:01.546Z,71.60
2022-12-29T13:06:39.738Z,71.60
2022-12-29T13:09:26.526Z,71.60
2022-12-29T13:12:10.297Z,72.40
2022-12-29T13:14:46.885Z,71.60
2022-12-29T13:17:25.582Z,71.50
2022-12-29T13:19:59.814Z,71.50
2022-12-29T13:22:34.360Z,71.50
2022-12-29T13:25:20.213Z,71.50
2022-12-29T13:27:52.804Z,71.50
2022-12-29T13:30:22.702Z,71.50
2022-12-29T13:33:01.442Z,71.50
2022-12-29T13:35:48.216Z,71.40
2022-12-29T13:38:23.631Z,71.30
2022-12-29T13:40:55.291Z,71.30
2022-12-29T13:43:24.463Z,71.30
2022-12-29T13:46:00.585Z,71.20
2022-12-29T13:48:38.196Z,71.20
2022-12-29T13:51:06.971Z,71.10
2022-12-29T13:53:43.894Z,71.10
2022-12-29T13:56:16.959Z,71.10
2022-12-29T13:58:50.256Z,71.00
2022-12-29T14:01:26.011Z,71.00
2022-12-29T14:03:57.925Z,71.00
2022-12-29T14:06:27.620Z,71.00
2022-12-29T14:08:57.751Z,70.90
2022-12-29T14:11:32.033Z,70.90
2022-12-29T14:14:00.542Z,70.90
2022-12-29T14:16:33.490Z,70.80
2022-12-29T14:19:15.634Z,70.80
2022-12-29T14:21:51.529Z,70.80
2022-12-29T14:24:41.152Z,70.80
2022-12-29T14:27:42.716Z,70.80
2022-12-29T14:30:43.993Z,70.90
2022-12-29T14:33:15.599Z,70.80
2022-12-29T14:35:50.309Z,71.00
2022-12-29T14:38:21.582Z,70.80
2022-12-29T14:40:50.641Z,70.80
2022-12-29T14:43:28.643Z,71.00
2022-12-29T14:46:02.098Z,70.80
2022-12-29T14:48:41.054Z,70.90
2022-12-29T14:51:31.048Z,70.90
2022-12-29T14:53:58.845Z,70.80
2022-12-29T14:56:29.423Z,70.70
2022-12-29T14:58:59.168Z,71.40
2022-12-29T15:01:41.912Z,70.60
2022-12-29T15:04:19.846Z,70.60
2022-12-29T15:06:51.666Z,70.50
2022-12-29T15:09:29.340Z,70.50
2022-12-29T15:12:01.296Z,70.50
2022-12-29T15:14:35.602Z,70.50
2022-12-29T15:17:10.472Z,70.40
2022-12-29T15:19:38.623Z,70.40
2022-12-29T15:22:08.034Z,70.40
2022-12-29T15:24:42.508Z,70.50
2022-12-29T15:27:16.295Z,70.40
2022-12-29T15:29:46.333Z,70.40
2022-12-29T15:32:20.690Z,70.40
2022-12-29T15:34:50.436Z,70.40
2022-12-29T15:37:24.905Z,70.40
2022-12-29T15:39:54.175Z,70.40
2022-12-29T15:42:34.289Z,70.40
2022-12-29T15:45:11.166Z,70.40
2022-12-29T15:47:41.625Z,70.40
2022-12-29T15:50:16.925Z,70.40
2022-12-29T15:52:46.074Z,70.40
2022-12-29T15:55:22.406Z,70.40
2022-12-29T15:57:50.119Z,70.40
2022-12-29T16:00:26.550Z,70.40
2022-12-29T16:02:55.532Z,70.40
2022-12-29T16:05:23.726Z,70.30
2022-12-29T16:07:57.511Z,70.30
2022-12-29T16:10:34.294Z,70.30
2022-12-29T16:13:25.656Z,70.30
2022-12-29T16:15:58.375Z,70.40
2022-12-29T16:18:29.488Z,70.30
2022-12-29T16:20:58.379Z,70.30
2022-12-29T16:23:30.764Z,70.30
2022-12-29T16:25:59.440Z,70.30
2022-12-29T16:28:32.917Z,70.30
2022-12-29T16:31:04.406Z,70.30
2022-12-29T16:33:40.797Z,70.20
2022-12-29T16:36:28.532Z,71.10
2022-12-29T16:39:33.217Z,70.30
2022-12-29T16:42:01.507Z,70.20
2022-12-29T16:44:31.018Z,70.20
2022-12-29T16:47:18.070Z,70.20
2022-12-29T16:49:52.206Z,70.20
2022-12-29T16:52:24.249Z,70.20
2022-12-29T16:54:56.501Z,70.10
2022-12-29T16:57:27.380Z,70.10
2022-12-29T16:59:59.021Z,70.10
2022-12-29T17:02:29.494Z,70.00
2022-12-29T17:04:57.374Z,70.00
2022-12-29T17:07:26.749Z,70.00
2022-12-29T17:09:56.069Z,69.90
2022-12-29T17:12:26.288Z,69.80
2022-12-29T17:14:56.856Z,69.90
2022-12-29T17:17:33.460Z,69.90
2022-12-29T17:20:05.183Z,69.90
2022-12-29T17:22:33.175Z,69.80
2022-12-29T17:25:03.591Z,69.80
2022-12-29T17:27:36.972Z,69.80
2022-12-29T17:30:07.207Z,69.80
2022-12-29T17:32:35.106Z,69.80
2022-12-29T17:35:03.898Z,69.80
2022-12-29T17:37:35.668Z,69.80
2022-12-29T17:40:06.651Z,69.80
2022-12-29T17:42:38.461Z,69.80
2022-12-29T17:45:07.082Z,69.80
2022-12-29T17:47:34.775Z,69.80
2022-12-29T17:50:02.591Z,69.80
2022-12-29T17:52:30.304Z,69.80
2022-12-29T17:54:58.024Z,69.80
2022-12-29T17:57:27.052Z,69.80
2022-12-29T17:59:54.740Z,69.80
2022-12-29T18:02:29.132Z,69.80
2022-12-29T18:04:57.315Z,69.90
2022-12-29T18:07:33.893Z,69.90
2022-12-29T18:10:03.254Z,69.80
2022-12-29T18:12:39.029Z,70.70
2022-12-29T18:15:08.360Z,70.00
2022-12-29T18:17:36.064Z,70.00
2022-12-29T18:20:03.778Z,70.00
2022-12-29T18:22:32.126Z,70.10
2022-12-29T18:25:01.830Z,70.30
2022-12-29T18:27:29.826Z,70.20
2022-12-29T18:29:58.846Z,70.10
2022-12-29T18:32:27.816Z,70.20
2022-12-29T18:34:55.512Z,70.20
2022-12-29T18:37:23.239Z,70.20
2022-12-29T18:39:51.197Z,70.20
2022-12-29T18:42:19.331Z,70.20
2022-12-29T18:44:47.138Z,70.20
2022-12-29T18:47:16.199Z,70.30
2022-12-29T18:49:43.900Z,70.30
2022-12-29T18:52:14.412Z,70.30
2022-12-29T18:54:42.109Z,70.40
2022-12-29T18:57:09.830Z,70.40
2022-12-29T18:59:37.547Z,70.40
2022-12-29T19:02:05.512Z,70.40
2022-12-29T19:04:34.589Z,70.40
2022-12-29T19:07:02.278Z,70.50
2022-12-29T19:09:29.973Z,70.50
2022-12-29T19:11:57.644Z,70.50
2022-12-29T19:14:25.475Z,70.50
2022-12-29T19:16:53.182Z,70.50
2022-12-29T19:19:21.110Z,70.50
2022-12-29T19:21:54.407Z,70.50
2022-12-29T19:24:22.118Z,70.60
2022-12-29T19:26:50.205Z,70.60
2022-12-29T19:29:17.972Z,70.60
2022-12-29T19:31:45.927Z,70.60
2022-12-29T19:34:15.382Z,71.40
2022-12-29T19:36:43.356Z,70.60
2022-12-29T19:39:12.878Z,70.70
2022-12-29T19:41:41.064Z,70.70
2022-12-29T19:44:09.176Z,70.70
2022-12-29T19:46:36.973Z,70.70
2022-12-29T19:49:04.723Z,70.70
2022-12-29T19:51:32.531Z,70.80
2022-12-29T19:54:00.222Z,70.80
2022-12-29T19:56:29.247Z,70.80
2022-12-29T19:58:58.308Z,70.80
2022-12-29T20:01:26.417Z,70.80
2022-12-29T20:03:54.634Z,70.80
2022-12-29T20:06:22.345Z,70.80
2022-12-29T20:08:50.036Z,70.80
2022-12-29T20:11:19.493Z,71.60
2022-12-29T20:13:49.078Z,70.80
2022-12-29T20:16:18.886Z,70.80
2022-12-29T20:18:47.278Z,70.90
2022-12-29T20:21:17.872Z,70.80
2022-12-29T20:23:46.544Z,70.90
2022-12-29T20:26:16.591Z,70.90
2022-12-29T20:28:44.429Z,70.90
2022-12-29T20:31:19.659Z,70.90
2022-12-29T20:33:48.185Z,71.00
2022-12-29T20:36:18.584Z,71.00
2022-12-29T20:38:47.402Z,71.00
2022-12-29T20:41:15.530Z,71.00
2022-12-29T20:43:43.720Z,71.00
2022-12-29T20:46:18.057Z,71.00
2022-12-29T20:48:49.917Z,71.00
2022-12-29T20:51:17.804Z,71.00
2022-12-29T20:53:45.733Z,71.00
2022-12-29T20:56:15.896Z,70.80
2022-12-29T20:59:17.177Z,70.80
2022-12-29T21:01:31.481Z,70.80
2022-12-29T21:04:00.773Z,70.80
2022-12-29T21:06:28.947Z,70.80
2022-12-29T21:08:56.801Z,70.70
2022-12-29T21:11:25.071Z,70.70
2022-12-29T21:13:53.191Z,70.70
2022-12-29T21:16:21.573Z,70.70
2022-12-29T21:18:49.815Z,70.70
2022-12-29T21:21:21.294Z,70.60
2022-12-29T21:23:49.606Z,70.70
2022-12-29T21:26:19.590Z,70.70
2022-12-29T21:28:47.864Z,70.60
2022-12-29T21:31:25.374Z,70.60
2022-12-29T21:33:53.357Z,70.60
2022-12-29T21:36:22.830Z,70.60
2022-12-29T21:38:50.663Z,70.70
2022-12-29T21:41:19.219Z,70.60
2022-12-29T21:44:08.575Z,70.60
2022-12-29T21:46:37.812Z,70.70
2022-12-29T21:49:07.154Z,70.60
2022-12-29T21:51:53.570Z,70.70
2022-12-29T21:54:41.165Z,70.60
2022-12-29T21:57:10.005Z,70.70
2022-12-29T21:59:55.717Z,70.50
2022-12-29T22:02:43.196Z,70.50
2022-12-29T22:05:30.396Z,70.60
2022-12-29T22:08:17.690Z,70.60
2022-12-29T22:11:04.809Z,70.60
2022-12-29T22:13:33.785Z,70.60
2022-12-29T22:16:04.625Z,70.60
2022-12-29T22:18:32.409Z,71.40
2022-12-29T22:21:03.554Z,70.60
2022-12-29T22:23:32.637Z,70.60
2022-12-29T22:26:04.589Z,70.60
2022-12-29T22:28:32.483Z,70.60
2022-12-29T22:31:01.167Z,70.60
2022-12-29T22:33:29.004Z,70.50
2022-12-29T22:35:56.722Z,70.60
2022-12-29T22:38:24.443Z,70.50
2022-12-29T22:40:59.396Z,70.50
2022-12-29T22:43:29.785Z,70.50
2022-12-29T22:46:02.981Z,70.60
2022-12-29T22:48:32.555Z,70.60
2022-12-29T22:51:00.325Z,70.60
2022-12-29T22:53:28.428Z,70.60
2022-12-29T22:56:04.586Z,70.60
2022-12-29T22:58:32.294Z,70.50
2022-12-29T23:01:00.116Z,70.60
2022-12-29T23:03:27.967Z,70.60
2022-12-29T23:06:00.332Z,70.50
2022-12-29T23:08:28.682Z,70.50
2022-12-29T23:10:56.385Z,70.50
2022-12-29T23:13:25.409Z,70.50
2022-12-29T23:15:53.217Z,70.40
2022-12-29T23:18:20.948Z,70.50
2022-12-29T23:20:49.939Z,70.50
2022-12-29T23:23:44.839Z,70.50
2022-12-29T23:26:16.770Z,70.50
2022-12-29T23:28:46.127Z,70.50
2022-12-29T23:31:14.120Z,70.50
2022-12-29T23:33:41.992Z,70.50
2022-12-29T23:36:10.069Z,70.50
2022-12-29T23:38:37.836Z,70.50
2022-12-29T23:41:05.852Z,70.50
2022-12-29T23:43:33.714Z,70.40
2022-12-29T23:46:08.685Z,70.40
2022-12-29T23:48:36.896Z,70.50
2022-12-29T23:51:06.810Z,70.50
2022-12-29T23:53:34.999Z,70.40
2022-12-29T23:56:03.013Z,70.50
2022-12-29T23:58:31.123Z,70.40
