createdAt,value
2017-12-21T00:00:25.658Z,29.50
2017-12-21T00:01:25.677Z,30.20
2017-12-21T00:02:25.694Z,28.60
2017-12-21T00:03:25.764Z,28.50
2017-12-21T00:04:25.731Z,29.70
2017-12-21T00:05:25.750Z,29.70
2017-12-21T00:06:25.822Z,28.50
2017-12-21T00:07:25.787Z,27.30
2017-12-21T00:08:25.812Z,28.30
2017-12-21T00:09:25.822Z,33.70
2017-12-21T00:10:25.841Z,30.40
2017-12-21T00:11:25.860Z,27.10
2017-12-21T00:12:25.877Z,37.30
2017-12-21T00:13:25.895Z,61.00
2017-12-21T00:14:25.912Z,35.50
2017-12-21T00:15:25.931Z,32.80
2017-12-21T00:16:25.950Z,63.00
2017-12-21T00:17:25.968Z,34.20
2017-12-21T00:18:25.990Z,40.00
2017-12-21T00:19:26.004Z,118.60
2017-12-21T00:20:26.023Z,38.60
2017-12-21T00:21:26.041Z,35.10
2017-12-21T00:22:26.058Z,45.10
2017-12-21T00:23:26.081Z,33.00
2017-12-21T00:24:26.097Z,29.20
2017-12-21T00:25:26.114Z,35.80
2017-12-21T00:26:26.133Z,26.50
2017-12-21T00:27:26.150Z,44.10
2017-12-21T00:28:26.219Z,37.00
2017-12-21T00:29:26.187Z,36.10
2017-12-21T00:30:26.205Z,63.70
2017-12-21T00:31:26.223Z,45.20
2017-12-21T00:32:26.242Z,35.90
2017-12-21T00:33:26.261Z,44.10
2017-12-21T00:34:26.278Z,49.60
2017-12-21T00:35:26.297Z,41.10
2017-12-21T00:36:26.314Z,35.50
2017-12-21T00:37:26.333Z,57.40
2017-12-21T00:38:26.352Z,45.20
2017-12-21T00:39:26.370Z,45.70
2017-12-21T00:40:26.389Z,52.50
2017-12-21T00:41:26.406Z,51.30
2017-12-21T00:42:26.423Z,42.20
2017-12-21T00:43:26.444Z,52.50
2017-12-21T00:44:26.465Z,49.70
2017-12-21T00:45:26.480Z,55.10
2017-12-21T00:46:26.498Z,45.30
2017-12-21T00:47:26.517Z,41.30
2017-12-21T00:48:26.533Z,45.70
2017-12-21T00:49:26.553Z,79.50
2017-12-21T00:50:26.619Z,41.60
2017-12-21T00:51:26.588Z,45.00
2017-12-21T00:52:26.606Z,46.60
2017-12-21T00:53:26.627Z,44.40
2017-12-21T00:54:26.642Z,41.10
2017-12-21T00:55:26.662Z,47.70
2017-12-21T00:56:26.680Z,45.10
2017-12-21T00:57:26.698Z,46.10
2017-12-21T00:58:26.715Z,42.50
2017-12-21T00:59:26.738Z,43.20
2017-12-21T01:00:26.751Z,45.70
2017-12-21T01:01:26.771Z,44.60
2017-12-21T01:02:26.788Z,39.10
2017-12-21T01:03:26.806Z,47.40
2017-12-21T01:04:26.824Z,43.70
2017-12-21T01:05:26.843Z,48.30
2017-12-21T01:06:26.860Z,45.90
2017-12-21T01:07:26.878Z,40.90
2017-12-21T01:08:26.897Z,42.60
2017-12-21T01:09:26.917Z,42.90
2017-12-21T01:10:26.933Z,41.70
2017-12-21T01:11:26.981Z,53.90
2017-12-21T01:12:26.970Z,46.00
2017-12-21T01:13:27.039Z,46.50
2017-12-21T01:14:27.007Z,49.10
2017-12-21T01:15:27.025Z,54.00
2017-12-21T01:16:27.043Z,49.80
2017-12-21T01:17:27.061Z,46.40
2017-12-21T01:18:27.080Z,49.00
2017-12-21T01:19:27.097Z,51.60
2017-12-21T01:20:27.117Z,50.40
2017-12-21T01:21:27.134Z,65.50
2017-12-21T01:22:27.152Z,54.90
2017-12-21T01:23:27.170Z,52.10
2017-12-21T01:24:27.190Z,53.90
2017-12-21T01:25:27.209Z,48.00
2017-12-21T01:26:27.226Z,42.90
2017-12-21T01:27:27.244Z,145.90
2017-12-21T01:28:27.263Z,54.00
2017-12-21T01:29:27.282Z,51.70
2017-12-21T01:30:27.297Z,52.00
2017-12-21T01:31:27.317Z,57.00
2017-12-21T01:32:27.336Z,47.60
2017-12-21T01:33:27.355Z,52.00
2017-12-21T01:34:27.371Z,44.10
2017-12-21T01:35:27.389Z,51.90
2017-12-21T01:36:27.409Z,51.30
2017-12-21T01:37:27.428Z,45.60
2017-12-21T01:38:27.445Z,56.90
2017-12-21T01:39:27.462Z,58.00
2017-12-21T01:40:27.481Z,57.20
2017-12-21T01:41:27.500Z,56.30
2017-12-21T01:42:27.517Z,55.30
2017-12-21T01:43:27.536Z,52.70
2017-12-21T01:44:27.554Z,49.30
2017-12-21T01:45:27.573Z,51.70
2017-12-21T01:46:27.592Z,49.70
2017-12-21T01:47:27.609Z,51.80
2017-12-21T01:48:27.629Z,59.00
2017-12-21T01:49:27.645Z,52.40
2017-12-21T01:50:27.664Z,46.70
2017-12-21T01:51:27.732Z,52.10
2017-12-21T01:52:27.702Z,50.50
2017-12-21T01:53:27.718Z,52.30
2017-12-21T01:54:27.738Z,50.30
2017-12-21T01:55:27.756Z,47.30
2017-12-21T01:56:27.773Z,43.70
2017-12-21T01:57:27.793Z,48.70
2017-12-21T01:58:27.810Z,52.60
2017-12-21T01:59:27.827Z,40.90
2017-12-21T02:00:27.851Z,48.10
2017-12-21T02:01:27.867Z,46.80
2017-12-21T02:02:27.883Z,43.20
2017-12-21T02:03:27.902Z,43.20
2017-12-21T02:04:27.918Z,50.30
2017-12-21T02:05:27.938Z,51.20
2017-12-21T02:06:27.955Z,49.60
2017-12-21T02:07:27.974Z,46.70
2017-12-21T02:08:27.998Z,45.50
2017-12-21T02:09:28.014Z,44.50
2017-12-21T02:10:28.078Z,46.90
2017-12-21T02:11:28.047Z,46.10
2017-12-21T02:12:28.066Z,47.10
2017-12-21T02:13:28.084Z,42.60
2017-12-21T02:14:28.100Z,43.90
2017-12-21T02:15:28.120Z,39.60
2017-12-21T02:16:28.138Z,48.50
2017-12-21T02:17:28.156Z,50.90
2017-12-21T02:18:28.174Z,47.90
2017-12-21T02:19:28.192Z,47.50
2017-12-21T02:20:28.210Z,48.70
2017-12-21T02:21:28.229Z,44.40
2017-12-21T02:22:28.247Z,45.00
2017-12-21T02:23:28.264Z,43.60
2017-12-21T02:24:28.282Z,54.30
2017-12-21T02:25:28.300Z,51.70
2017-12-21T02:26:28.369Z,51.90
2017-12-21T02:27:28.336Z,59.40
2017-12-21T02:28:28.355Z,49.60
2017-12-21T02:29:28.373Z,55.80
2017-12-21T02:30:28.396Z,48.20
2017-12-21T02:31:28.409Z,51.10
2017-12-21T02:32:28.428Z,54.50
2017-12-21T02:33:28.446Z,58.60
2017-12-21T02:34:28.463Z,52.90
2017-12-21T02:35:28.482Z,56.20
2017-12-21T02:36:28.502Z,61.10
2017-12-21T02:37:28.518Z,60.60
2017-12-21T02:38:28.537Z,59.30
2017-12-21T02:39:28.559Z,61.60
2017-12-21T02:40:28.573Z,48.10
2017-12-21T02:41:28.593Z,59.40
2017-12-21T02:42:28.609Z,59.50
2017-12-21T02:43:28.628Z,60.00
2017-12-21T02:44:28.654Z,66.90
2017-12-21T02:45:28.665Z,57.40
2017-12-21T02:46:28.682Z,66.10
2017-12-21T02:47:28.701Z,61.80
2017-12-21T02:48:28.719Z,65.40
2017-12-21T02:49:28.788Z,73.00
2017-12-21T02:50:28.754Z,68.10
2017-12-21T02:51:28.773Z,66.90
2017-12-21T02:52:28.791Z,75.90
2017-12-21T02:53:28.811Z,64.70
2017-12-21T02:54:28.827Z,75.10
2017-12-21T02:55:28.846Z,63.70
2017-12-21T02:56:28.862Z,76.30
2017-12-21T02:57:28.881Z,78.40
2017-12-21T02:58:28.900Z,75.70
2017-12-21T02:59:28.917Z,72.10
2017-12-21T03:00:28.936Z,75.90
2017-12-21T03:01:28.954Z,64.10
2017-12-21T03:02:28.972Z,78.30
2017-12-21T03:03:28.991Z,77.50
2017-12-21T03:04:29.009Z,76.60
2017-12-21T03:05:29.028Z,80.50
2017-12-21T03:06:29.043Z,69.60
2017-12-21T03:07:29.069Z,73.00
2017-12-21T03:08:29.082Z,80.60
2017-12-21T03:09:29.151Z,71.80
2017-12-21T03:10:29.119Z,66.90
2017-12-21T03:11:29.137Z,67.00
2017-12-21T03:12:29.155Z,74.40
2017-12-21T03:13:29.173Z,70.10
2017-12-21T03:14:29.192Z,65.20
2017-12-21T03:15:29.209Z,70.00
2017-12-21T03:16:29.228Z,66.70
2017-12-21T03:17:29.246Z,73.40
2017-12-21T03:18:29.265Z,62.90
2017-12-21T03:19:29.282Z,70.60
2017-12-21T03:20:29.302Z,71.60
2017-12-21T03:21:29.319Z,70.90
2017-12-21T03:22:29.338Z,62.40
2017-12-21T03:23:29.355Z,63.20
2017-12-21T03:24:29.375Z,70.50
2017-12-21T03:25:29.394Z,61.30
2017-12-21T03:26:29.410Z,63.00
2017-12-21T03:27:29.429Z,63.90
2017-12-21T03:28:29.449Z,58.40
2017-12-21T03:29:29.467Z,63.20
2017-12-21T03:30:29.488Z,54.10
2017-12-21T03:31:29.503Z,54.00
2017-12-21T03:32:29.521Z,57.10
2017-12-21T03:33:29.540Z,50.90
2017-12-21T03:34:29.557Z,58.10
2017-12-21T03:35:29.576Z,65.70
2017-12-21T03:36:29.594Z,56.70
2017-12-21T03:37:29.613Z,62.00
2017-12-21T03:38:29.681Z,56.90
2017-12-21T03:39:29.651Z,60.20
2017-12-21T03:40:29.670Z,56.60
2017-12-21T03:41:29.686Z,60.30
2017-12-21T03:42:29.706Z,51.70
2017-12-21T03:43:29.723Z,59.10
2017-12-21T03:44:29.742Z,52.90
2017-12-21T03:45:29.760Z,56.00
2017-12-21T03:46:29.778Z,55.40
2017-12-21T03:47:29.796Z,55.40
2017-12-21T03:48:29.836Z,56.80
2017-12-21T03:49:29.832Z,57.20
2017-12-21T03:50:29.850Z,56.00
2017-12-21T03:51:29.870Z,56.20
2017-12-21T03:52:29.887Z,55.30
2017-12-21T03:53:29.906Z,58.10
2017-12-21T03:54:29.925Z,55.90
2017-12-21T03:55:29.945Z,55.00
2017-12-21T03:56:29.961Z,54.40
2017-12-21T03:57:29.980Z,61.30
2017-12-21T03:58:29.998Z,56.30
2017-12-21T03:59:30.017Z,54.70
2017-12-21T04:00:30.035Z,63.20
2017-12-21T04:01:30.053Z,58.20
2017-12-21T04:02:30.073Z,67.90
2017-12-21T04:03:30.090Z,68.50
2017-12-21T04:04:30.112Z,74.50
2017-12-21T04:05:30.135Z,64.30
2017-12-21T04:06:30.144Z,60.00
2017-12-21T04:07:30.163Z,63.70
2017-12-21T04:08:30.183Z,63.60
2017-12-21T04:09:30.200Z,64.10
2017-12-21T04:10:30.219Z,60.40
2017-12-21T04:11:30.238Z,57.10
2017-12-21T04:12:30.256Z,61.90
2017-12-21T04:13:30.275Z,49.60
2017-12-21T04:14:30.293Z,55.90
2017-12-21T04:15:30.317Z,54.80
2017-12-21T04:16:30.329Z,55.20
2017-12-21T04:17:30.348Z,53.50
2017-12-21T04:18:30.366Z,59.10
2017-12-21T04:19:30.384Z,62.70
2017-12-21T04:20:30.403Z,64.40
2017-12-21T04:21:30.421Z,72.40
2017-12-21T04:22:30.439Z,75.60
2017-12-21T04:23:30.457Z,68.20
2017-12-21T04:24:30.475Z,73.80
2017-12-21T04:25:30.494Z,68.40
2017-12-21T04:26:30.562Z,71.40
2017-12-21T04:27:30.531Z,72.70
2017-12-21T04:28:30.548Z,71.30
2017-12-21T04:29:30.567Z,72.00
2017-12-21T04:30:30.585Z,75.70
2017-12-21T04:31:30.603Z,71.00
2017-12-21T04:32:30.625Z,78.20
2017-12-21T04:33:30.639Z,74.40
2017-12-21T04:34:30.658Z,79.60
2017-12-21T04:35:30.676Z,79.00
2017-12-21T04:36:30.696Z,79.90
2017-12-21T04:37:30.714Z,79.70
2017-12-21T04:38:30.731Z,79.40
2017-12-21T04:39:30.749Z,76.40
2017-12-21T04:40:30.769Z,86.40
2017-12-21T04:41:30.787Z,82.80
2017-12-21T04:42:30.804Z,82.90
2017-12-21T04:43:30.823Z,82.20
2017-12-21T04:44:30.892Z,88.40
2017-12-21T04:45:30.860Z,88.80
2017-12-21T04:46:30.878Z,99.90
2017-12-21T04:47:30.896Z,88.70
2017-12-21T04:48:30.914Z,96.80
2017-12-21T04:49:30.933Z,97.20
2017-12-21T04:50:30.950Z,83.50
2017-12-21T04:51:30.969Z,97.40
2017-12-21T04:52:30.988Z,108.40
2017-12-21T04:53:31.005Z,103.00
2017-12-21T04:54:31.023Z,106.40
2017-12-21T04:55:31.042Z,99.10
2017-12-21T04:56:31.062Z,98.50
2017-12-21T04:57:31.078Z,89.70
2017-12-21T04:58:31.095Z,98.80
2017-12-21T04:59:31.115Z,92.60
2017-12-21T05:00:31.134Z,96.90
2017-12-21T05:01:31.150Z,93.10
2017-12-21T05:02:31.169Z,93.00
2017-12-21T05:03:31.188Z,100.10
2017-12-21T05:04:31.205Z,95.00
2017-12-21T05:05:31.224Z,90.00
2017-12-21T05:06:31.241Z,100.70
2017-12-21T05:07:31.260Z,99.80
2017-12-21T05:08:31.279Z,84.00
2017-12-21T05:09:34.330Z,89.50
2017-12-21T05:10:31.314Z,92.10
2017-12-21T05:11:31.333Z,84.10
2017-12-21T05:12:31.407Z,91.40
2017-12-21T05:13:31.421Z,87.00
2017-12-21T05:14:31.388Z,99.30
2017-12-21T05:15:31.406Z,91.10
2017-12-21T05:16:31.424Z,91.00
2017-12-21T05:17:31.442Z,88.70
2017-12-21T05:18:31.460Z,87.20
2017-12-21T05:19:31.479Z,86.00
2017-12-21T05:20:31.498Z,80.70
2017-12-21T05:21:31.518Z,75.20
2017-12-21T05:22:31.534Z,81.30
2017-12-21T05:23:31.552Z,77.00
2017-12-21T05:24:31.570Z,82.50
2017-12-21T05:25:31.588Z,78.90
2017-12-21T05:26:31.606Z,79.80
2017-12-21T05:27:31.625Z,89.20
2017-12-21T05:28:31.642Z,80.90
2017-12-21T05:29:31.661Z,86.00
2017-12-21T05:30:31.678Z,86.60
2017-12-21T05:31:31.702Z,75.20
2017-12-21T05:32:31.715Z,76.50
2017-12-21T05:33:31.734Z,85.70
2017-12-21T05:34:31.752Z,75.80
2017-12-21T05:35:31.769Z,81.70
2017-12-21T05:36:31.789Z,86.20
2017-12-21T05:37:31.808Z,76.70
2017-12-21T05:38:31.825Z,86.60
2017-12-21T05:39:31.843Z,83.90
2017-12-21T05:40:31.861Z,90.10
2017-12-21T05:41:31.879Z,84.40
2017-12-21T05:42:31.898Z,84.70
2017-12-21T05:43:31.915Z,80.80
2017-12-21T05:44:31.935Z,78.40
2017-12-21T05:45:32.054Z,81.80
2017-12-21T05:46:31.970Z,80.50
2017-12-21T05:47:31.989Z,83.50
2017-12-21T05:48:32.006Z,86.20
2017-12-21T05:49:32.026Z,77.90
2017-12-21T05:50:32.043Z,80.10
2017-12-21T05:51:32.061Z,88.60
2017-12-21T05:52:32.080Z,74.90
2017-12-21T05:53:32.098Z,80.30
2017-12-21T05:54:32.116Z,73.80
2017-12-21T05:55:32.134Z,75.80
2017-12-21T05:56:32.152Z,80.60
2017-12-21T05:57:32.170Z,81.20
2017-12-21T05:58:32.188Z,64.30
2017-12-21T05:59:32.207Z,78.80
2017-12-21T06:00:32.225Z,71.40
2017-12-21T06:01:32.243Z,70.90
2017-12-21T06:02:32.261Z,71.20
2017-12-21T06:03:32.279Z,73.30
2017-12-21T06:04:32.298Z,63.90
2017-12-21T06:05:32.316Z,69.50
2017-12-21T06:06:32.334Z,65.70
2017-12-21T06:07:32.353Z,65.20
2017-12-21T06:08:32.369Z,59.80
2017-12-21T06:09:32.389Z,60.90
2017-12-21T06:10:32.406Z,58.80
2017-12-21T06:11:32.424Z,56.80
2017-12-21T06:12:32.441Z,57.00
2017-12-21T06:13:32.461Z,62.00
2017-12-21T06:14:32.477Z,59.10
2017-12-21T06:15:32.501Z,54.60
2017-12-21T06:16:32.523Z,52.40
2017-12-21T06:17:32.533Z,50.80
2017-12-21T06:18:32.551Z,42.80
2017-12-21T06:19:32.570Z,48.00
2017-12-21T06:20:32.588Z,49.70
2017-12-21T06:21:32.605Z,53.20
2017-12-21T06:22:32.622Z,46.80
2017-12-21T06:23:32.640Z,47.60
2017-12-21T06:24:32.660Z,43.50
2017-12-21T06:25:32.678Z,46.00
2017-12-21T06:26:32.695Z,41.70
2017-12-21T06:27:32.713Z,44.40
2017-12-21T06:28:32.732Z,42.60
2017-12-21T06:29:32.750Z,41.40
2017-12-21T06:30:32.817Z,40.90
2017-12-21T06:31:32.787Z,44.40
2017-12-21T06:32:32.803Z,46.40
2017-12-21T06:33:32.823Z,35.80
2017-12-21T06:34:32.840Z,38.10
2017-12-21T06:35:32.859Z,35.60
2017-12-21T06:36:32.877Z,38.90
2017-12-21T06:37:32.950Z,39.00
2017-12-21T06:38:32.914Z,39.60
2017-12-21T06:39:32.932Z,38.70
2017-12-21T06:40:32.949Z,44.20
2017-12-21T06:41:32.969Z,39.30
2017-12-21T06:42:32.985Z,37.30
2017-12-21T06:43:33.005Z,38.20
2017-12-21T06:44:33.022Z,42.10
2017-12-21T06:45:33.044Z,35.60
2017-12-21T06:46:33.059Z,35.70
2017-12-21T06:47:33.077Z,36.00
2017-12-21T06:48:33.095Z,36.00
2017-12-21T06:49:33.115Z,37.10
2017-12-21T06:50:33.131Z,36.30
2017-12-21T06:51:33.150Z,35.40
2017-12-21T06:52:33.169Z,37.60
2017-12-21T06:53:33.190Z,35.00
2017-12-21T06:54:33.204Z,39.00
2017-12-21T06:55:33.224Z,33.30
2017-12-21T06:56:33.241Z,36.60
2017-12-21T06:57:33.260Z,36.50
2017-12-21T06:58:33.277Z,40.60
2017-12-21T06:59:33.295Z,35.60
2017-12-21T07:00:33.314Z,34.40
2017-12-21T07:01:33.332Z,35.40
2017-12-21T07:02:33.386Z,36.30
2017-12-21T07:03:33.369Z,37.10
2017-12-21T07:04:33.387Z,31.20
2017-12-21T07:05:33.406Z,34.10
2017-12-21T07:06:33.422Z,32.90
2017-12-21T07:07:33.441Z,36.20
2017-12-21T07:08:33.511Z,33.00
2017-12-21T07:09:33.480Z,37.70
2017-12-21T07:10:33.497Z,34.30
2017-12-21T07:11:33.515Z,39.90
2017-12-21T07:12:33.533Z,33.30
2017-12-21T07:13:33.552Z,34.60
2017-12-21T07:14:33.569Z,36.80
2017-12-21T07:15:33.637Z,34.10
2017-12-21T07:16:33.608Z,35.40
2017-12-21T07:17:33.625Z,37.80
2017-12-21T07:18:33.640Z,31.50
2017-12-21T07:19:33.660Z,32.60
2017-12-21T07:20:33.676Z,33.70
2017-12-21T07:21:33.696Z,34.40
2017-12-21T07:22:33.715Z,37.60
2017-12-21T07:23:33.731Z,32.60
2017-12-21T07:24:33.750Z,32.60
2017-12-21T07:25:33.768Z,34.10
2017-12-21T07:26:33.785Z,38.50
2017-12-21T07:27:33.808Z,39.60
2017-12-21T07:28:33.821Z,35.20
2017-12-21T07:29:33.841Z,39.50
2017-12-21T07:30:33.858Z,37.40
2017-12-21T07:31:33.875Z,36.10
2017-12-21T07:32:33.894Z,36.90
2017-12-21T07:33:33.912Z,36.20
2017-12-21T07:34:33.931Z,32.40
2017-12-21T07:35:34.025Z,35.70
2017-12-21T07:36:33.966Z,38.90
2017-12-21T07:37:33.985Z,37.50
2017-12-21T07:38:34.003Z,35.40
2017-12-21T07:39:34.022Z,32.80
2017-12-21T07:40:34.039Z,30.10
2017-12-21T07:41:34.059Z,38.60
2017-12-21T07:42:34.076Z,32.20
2017-12-21T07:43:34.143Z,32.90
2017-12-21T07:44:34.113Z,35.50
2017-12-21T07:45:34.131Z,35.10
2017-12-21T07:46:34.149Z,37.00
2017-12-21T07:47:34.167Z,29.20
2017-12-21T07:48:34.184Z,32.70
2017-12-21T07:49:34.203Z,33.70
2017-12-21T07:50:34.221Z,26.30
2017-12-21T07:51:34.239Z,29.60
2017-12-21T07:52:34.258Z,32.70
2017-12-21T07:53:34.277Z,30.00
2017-12-21T07:54:34.294Z,30.40
2017-12-21T07:55:34.312Z,30.60
2017-12-21T07:56:34.331Z,30.60
2017-12-21T07:57:34.351Z,33.40
2017-12-21T07:58:34.366Z,33.10
2017-12-21T07:59:34.385Z,29.90
2017-12-21T08:00:34.404Z,26.90
2017-12-21T08:01:34.422Z,29.50
2017-12-21T08:02:34.439Z,28.60
2017-12-21T08:03:34.457Z,27.30
2017-12-21T08:04:34.476Z,26.00
2017-12-21T08:05:34.494Z,26.40
2017-12-21T08:06:34.512Z,26.80
2017-12-21T08:07:34.531Z,26.20
2017-12-21T08:08:34.548Z,26.30
2017-12-21T08:09:34.569Z,28.60
2017-12-21T08:10:34.586Z,26.00
2017-12-21T08:11:34.603Z,27.60
2017-12-21T08:12:34.623Z,25.30
2017-12-21T08:13:34.643Z,26.30
2017-12-21T08:14:34.659Z,33.80
2017-12-21T08:15:34.681Z,26.80
2017-12-21T08:16:34.703Z,25.20
2017-12-21T08:17:34.715Z,25.80
2017-12-21T08:18:34.746Z,28.60
2017-12-21T08:19:34.753Z,23.00
2017-12-21T08:20:34.770Z,23.60
2017-12-21T08:21:34.787Z,25.20
2017-12-21T08:22:34.806Z,23.00
2017-12-21T08:23:34.827Z,26.10
2017-12-21T08:24:34.843Z,24.40
2017-12-21T08:25:34.861Z,27.10
2017-12-21T08:26:34.881Z,54.70
2017-12-21T08:27:34.897Z,35.90
2017-12-21T08:28:34.916Z,27.00
2017-12-21T08:29:34.933Z,23.70
2017-12-21T08:30:34.951Z,29.10
2017-12-21T08:31:34.969Z,26.50
2017-12-21T08:32:34.991Z,26.40
2017-12-21T08:33:35.008Z,25.80
2017-12-21T08:34:35.024Z,21.70
2017-12-21T08:35:35.043Z,24.60
2017-12-21T08:36:35.061Z,25.60
2017-12-21T08:37:35.080Z,23.00
2017-12-21T08:38:35.098Z,25.50
2017-12-21T08:39:35.117Z,20.10
2017-12-21T08:40:35.135Z,21.00
2017-12-21T08:41:35.153Z,22.70
2017-12-21T08:42:35.174Z,21.30
2017-12-21T08:43:35.190Z,23.40
2017-12-21T08:44:35.209Z,20.70
2017-12-21T08:45:35.228Z,24.30
2017-12-21T08:46:35.295Z,22.40
2017-12-21T08:47:35.264Z,25.00
2017-12-21T08:48:35.281Z,23.40
2017-12-21T08:49:35.300Z,22.90
2017-12-21T08:50:35.318Z,22.60
2017-12-21T08:51:35.336Z,22.80
2017-12-21T08:52:35.355Z,21.10
2017-12-21T08:53:35.373Z,21.30
2017-12-21T08:54:35.392Z,21.70
2017-12-21T08:55:35.409Z,21.40
2017-12-21T08:56:35.435Z,22.30
2017-12-21T08:57:35.448Z,21.70
2017-12-21T08:58:35.465Z,21.70
2017-12-21T08:59:35.485Z,23.70
2017-12-21T09:00:35.503Z,24.40
2017-12-21T09:01:35.520Z,22.10
2017-12-21T09:02:35.539Z,23.80
2017-12-21T09:03:35.557Z,23.20
2017-12-21T09:04:35.575Z,22.60
2017-12-21T09:05:35.795Z,22.50
2017-12-21T09:06:35.615Z,23.40
2017-12-21T09:07:35.632Z,25.50
2017-12-21T09:08:35.649Z,22.50
2017-12-21T09:09:35.668Z,23.10
2017-12-21T09:10:35.685Z,23.80
2017-12-21T09:11:35.706Z,25.80
2017-12-21T09:12:35.723Z,22.90
2017-12-21T09:13:35.743Z,24.90
2017-12-21T09:14:35.760Z,26.40
2017-12-21T09:15:35.779Z,26.00
2017-12-21T09:16:35.798Z,28.50
2017-12-21T09:17:35.817Z,28.20
2017-12-21T09:18:35.834Z,30.60
2017-12-21T09:19:35.853Z,30.40
2017-12-21T09:20:35.870Z,28.00
2017-12-21T09:21:35.891Z,32.80
2017-12-21T09:22:35.909Z,30.50
2017-12-21T09:23:35.928Z,35.20
2017-12-21T09:24:35.945Z,32.00
2017-12-21T09:25:35.965Z,33.60
2017-12-21T09:26:35.982Z,33.30
2017-12-21T09:27:36.002Z,34.90
2017-12-21T09:28:36.023Z,34.20
2017-12-21T09:29:36.037Z,34.90
2017-12-21T09:30:36.057Z,36.80
2017-12-21T09:31:36.075Z,39.10
2017-12-21T09:32:36.093Z,40.40
2017-12-21T09:33:36.112Z,40.60
2017-12-21T09:34:36.130Z,58.80
2017-12-21T09:35:36.148Z,45.90
2017-12-21T09:36:36.168Z,48.60
2017-12-21T09:37:36.187Z,41.90
2017-12-21T09:38:36.205Z,43.10
2017-12-21T09:39:36.222Z,46.10
2017-12-21T09:40:36.245Z,45.50
2017-12-21T09:41:36.261Z,52.20
2017-12-21T09:42:36.278Z,52.70
2017-12-21T09:43:36.298Z,48.80
2017-12-21T09:44:36.317Z,48.40
2017-12-21T09:45:36.335Z,48.90
2017-12-21T09:46:36.356Z,47.90
2017-12-21T09:47:36.371Z,51.10
2017-12-21T09:48:36.391Z,48.60
2017-12-21T09:49:36.409Z,49.60
2017-12-21T09:50:36.427Z,50.60
2017-12-21T09:51:36.446Z,49.70
2017-12-21T09:52:36.465Z,55.90
2017-12-21T09:53:36.485Z,59.70
2017-12-21T09:54:36.501Z,60.00
2017-12-21T09:55:36.520Z,61.00
2017-12-21T09:56:36.540Z,60.70
2017-12-21T09:57:36.557Z,52.30
2017-12-21T09:58:36.575Z,64.60
2017-12-21T09:59:36.592Z,56.90
2017-12-21T10:00:36.611Z,59.90
2017-12-21T10:01:36.630Z,60.80
2017-12-21T10:02:36.647Z,65.10
2017-12-21T10:03:36.667Z,63.60
2017-12-21T10:04:36.787Z,60.50
2017-12-21T10:05:36.703Z,62.20
2017-12-21T10:06:36.722Z,66.70
2017-12-21T10:07:36.741Z,61.40
2017-12-21T10:08:36.758Z,63.10
2017-12-21T10:09:36.778Z,69.80
2017-12-21T10:10:36.795Z,61.60
2017-12-21T10:11:36.813Z,68.70
2017-12-21T10:12:36.832Z,72.10
2017-12-21T10:13:36.850Z,72.20
2017-12-21T10:14:36.873Z,78.90
2017-12-21T10:15:36.886Z,63.60
2017-12-21T10:16:36.907Z,70.80
2017-12-21T10:17:36.923Z,73.80
2017-12-21T10:18:36.942Z,79.30
2017-12-21T10:19:36.961Z,74.50
2017-12-21T10:20:36.982Z,71.10
2017-12-21T10:21:37.004Z,77.80
2017-12-21T10:22:37.014Z,77.00
2017-12-21T10:23:37.035Z,77.40
2017-12-21T10:24:37.054Z,71.50
2017-12-21T10:25:37.077Z,71.00
2017-12-21T10:26:37.091Z,70.80
2017-12-21T10:27:37.107Z,78.50
2017-12-21T10:28:37.133Z,78.90
2017-12-21T10:29:37.144Z,76.60
2017-12-21T10:30:37.164Z,79.20
2017-12-21T10:31:37.181Z,78.00
2017-12-21T10:32:37.198Z,74.70
2017-12-21T10:33:37.224Z,70.60
2017-12-21T10:34:37.334Z,71.10
2017-12-21T10:35:37.255Z,77.30
2017-12-21T10:36:37.273Z,77.90
2017-12-21T10:37:37.291Z,74.10
2017-12-21T10:38:37.308Z,69.80
2017-12-21T10:39:37.327Z,66.60
2017-12-21T10:40:37.345Z,71.40
2017-12-21T10:41:37.364Z,72.40
2017-12-21T10:42:37.383Z,68.30
2017-12-21T10:43:37.402Z,63.90
2017-12-21T10:44:37.419Z,71.10
2017-12-21T10:45:37.438Z,68.00
2017-12-21T10:46:37.455Z,68.60
2017-12-21T10:47:37.474Z,70.90
2017-12-21T10:48:37.492Z,67.20
2017-12-21T10:49:37.512Z,65.50
2017-12-21T10:50:37.529Z,63.20
2017-12-21T10:51:37.548Z,61.00
2017-12-21T10:52:37.566Z,60.60
2017-12-21T10:53:37.584Z,60.50
2017-12-21T10:54:37.606Z,64.40
2017-12-21T10:55:37.622Z,63.50
2017-12-21T10:56:37.640Z,56.50
2017-12-21T10:57:37.659Z,65.40
2017-12-21T10:58:37.676Z,68.50
2017-12-21T10:59:37.694Z,62.00
2017-12-21T11:00:37.715Z,66.60
2017-12-21T11:01:37.733Z,59.30
2017-12-21T11:02:37.750Z,63.00
2017-12-21T11:03:37.801Z,75.50
2017-12-21T11:04:37.788Z,74.90
2017-12-21T11:05:37.807Z,61.50
2017-12-21T11:06:37.835Z,63.70
2017-12-21T11:07:37.843Z,63.60
2017-12-21T11:08:37.860Z,56.50
2017-12-21T11:09:37.879Z,67.00
2017-12-21T11:10:37.896Z,54.10
2017-12-21T11:11:37.917Z,56.10
2017-12-21T11:12:37.934Z,52.00
2017-12-21T11:13:37.955Z,51.60
2017-12-21T11:14:37.972Z,52.60
2017-12-21T11:15:37.990Z,49.90
2017-12-21T11:16:38.009Z,46.80
2017-12-21T11:17:38.028Z,46.40
2017-12-21T11:18:38.045Z,52.60
2017-12-21T11:19:38.064Z,42.60
2017-12-21T11:20:38.082Z,46.60
2017-12-21T11:21:38.102Z,47.90
2017-12-21T11:22:38.119Z,47.30
2017-12-21T11:23:38.145Z,47.80
2017-12-21T11:24:38.157Z,44.90
2017-12-21T11:25:38.177Z,38.80
2017-12-21T11:26:38.195Z,41.80
2017-12-21T11:27:38.264Z,43.90
2017-12-21T11:28:38.235Z,39.70
2017-12-21T11:29:38.252Z,42.00
2017-12-21T11:30:38.269Z,40.30
2017-12-21T11:31:38.288Z,39.30
2017-12-21T11:32:38.309Z,45.20
2017-12-21T11:33:38.325Z,37.60
2017-12-21T11:34:38.344Z,39.30
2017-12-21T11:35:38.364Z,34.90
2017-12-21T11:36:38.382Z,38.60
2017-12-21T11:37:38.402Z,34.60
2017-12-21T11:38:38.419Z,39.50
2017-12-21T11:39:38.438Z,41.70
2017-12-21T11:40:38.458Z,38.50
2017-12-21T11:41:38.477Z,34.20
2017-12-21T11:42:38.495Z,43.30
2017-12-21T11:43:38.564Z,39.30
2017-12-21T11:44:38.533Z,42.20
2017-12-21T11:45:38.552Z,36.90
2017-12-21T11:46:38.570Z,36.40
2017-12-21T11:47:38.588Z,40.20
2017-12-21T11:48:38.608Z,41.60
2017-12-21T11:49:38.628Z,39.10
2017-12-21T11:50:38.645Z,40.00
2017-12-21T11:51:38.663Z,42.50
2017-12-21T11:52:38.683Z,40.10
2017-12-21T11:53:38.703Z,40.20
2017-12-21T11:54:38.721Z,41.70
2017-12-21T11:55:38.739Z,42.50
2017-12-21T11:56:38.758Z,36.50
2017-12-21T11:57:38.778Z,39.60
2017-12-21T11:58:38.796Z,41.80
2017-12-21T11:59:38.817Z,36.20
2017-12-21T12:00:38.834Z,38.30
2017-12-21T12:01:38.853Z,37.60
2017-12-21T12:02:38.870Z,41.10
2017-12-21T12:03:38.890Z,37.90
2017-12-21T12:04:38.911Z,38.70
2017-12-21T12:05:38.931Z,35.20
2017-12-21T12:06:38.945Z,38.90
2017-12-21T12:07:38.964Z,35.70
2017-12-21T12:08:38.984Z,37.60
2017-12-21T12:09:39.004Z,41.80
2017-12-21T12:10:39.020Z,39.80
2017-12-21T12:11:39.039Z,36.20
2017-12-21T12:12:39.058Z,39.00
2017-12-21T12:13:39.076Z,33.10
2017-12-21T12:14:39.094Z,31.60
2017-12-21T12:15:39.215Z,30.60
2017-12-21T12:16:39.133Z,33.00
2017-12-21T12:17:39.152Z,31.70
2017-12-21T12:18:39.169Z,38.30
2017-12-21T12:19:39.191Z,35.00
2017-12-21T12:20:39.207Z,33.20
2017-12-21T12:21:39.227Z,32.80
2017-12-21T12:22:39.246Z,33.20
2017-12-21T12:23:39.263Z,31.20
2017-12-21T12:24:39.283Z,29.20
2017-12-21T12:25:39.302Z,30.10
2017-12-21T12:26:39.320Z,34.40
2017-12-21T12:27:39.339Z,31.50
2017-12-21T12:28:39.358Z,29.30
2017-12-21T12:29:39.376Z,23.50
2017-12-21T12:30:39.394Z,26.90
2017-12-21T12:31:39.414Z,25.70
2017-12-21T12:32:39.435Z,23.20
2017-12-21T12:33:39.451Z,23.30
2017-12-21T12:34:39.476Z,22.40
2017-12-21T12:35:39.488Z,22.10
2017-12-21T12:36:39.513Z,22.90
2017-12-21T12:37:39.525Z,22.70
2017-12-21T12:38:39.545Z,24.30
2017-12-21T12:39:39.564Z,21.00
2017-12-21T12:40:39.645Z,20.50
2017-12-21T12:41:39.609Z,19.20
2017-12-21T12:42:39.620Z,18.10
2017-12-21T12:43:39.639Z,19.50
2017-12-21T12:44:39.658Z,20.50
2017-12-21T12:45:39.678Z,21.60
2017-12-21T12:46:39.695Z,21.60
2017-12-21T12:47:39.713Z,19.00
2017-12-21T12:48:39.738Z,17.70
2017-12-21T12:49:39.752Z,18.60
2017-12-21T12:50:39.773Z,19.50
2017-12-21T12:51:39.791Z,19.50
2017-12-21T12:52:39.808Z,16.00