createdAt,value
2023-05-02T00:03:01.876Z,10.61
2023-05-02T00:07:04.279Z,10.68
2023-05-02T00:11:06.441Z,10.71
2023-05-02T00:15:09.338Z,10.72
2023-05-02T00:19:11.519Z,10.69
2023-05-02T00:23:13.620Z,10.64
2023-05-02T00:27:15.621Z,10.58
2023-05-02T00:31:17.741Z,10.53
2023-05-02T00:35:19.804Z,10.39
2023-05-02T00:39:22.384Z,10.28
2023-05-02T00:43:24.458Z,10.19
2023-05-02T00:47:26.508Z,10.10
2023-05-02T00:51:29.330Z,10.03
2023-05-02T00:55:33.902Z,9.94
2023-05-02T00:59:37.065Z,9.87
2023-05-02T01:04:00.398Z,9.78
2023-05-02T01:08:15.141Z,9.73
2023-05-02T01:12:58.957Z,9.66
2023-05-02T01:17:05.559Z,9.59
2023-05-02T01:21:09.809Z,9.50
2023-05-02T01:25:47.270Z,9.39
2023-05-02T01:29:51.758Z,9.29
2023-05-02T01:33:58.860Z,9.21
2023-05-02T01:38:03.328Z,9.17
2023-05-02T01:42:05.824Z,9.13
2023-05-02T01:46:10.463Z,9.10
2023-05-02T01:50:16.823Z,9.11
2023-05-02T01:54:21.702Z,9.28
2023-05-02T01:58:27.047Z,9.16
2023-05-02T02:02:30.354Z,9.06
2023-05-02T02:06:33.077Z,8.97
2023-05-02T02:10:44.934Z,8.90
2023-05-02T02:14:56.076Z,8.83
2023-05-02T02:19:04.421Z,8.79
2023-05-02T02:23:08.604Z,8.69
2023-05-02T02:27:10.745Z,8.62
2023-05-02T02:31:12.885Z,8.56
2023-05-02T02:35:14.982Z,8.51
2023-05-02T02:39:29.065Z,8.50
2023-05-02T02:43:38.794Z,8.48
2023-05-02T02:47:43.754Z,8.45
2023-05-02T02:51:53.992Z,8.44
2023-05-02T02:56:01.712Z,8.41
2023-05-02T03:00:13.700Z,8.38
2023-05-02T03:04:18.654Z,8.34
2023-05-02T03:08:20.747Z,8.29
2023-05-02T03:12:22.825Z,8.23
2023-05-02T03:16:37.045Z,8.18
2023-05-02T03:20:41.965Z,8.15
2023-05-02T03:24:44.391Z,8.11
2023-05-02T03:28:50.323Z,8.07
2023-05-02T03:32:57.109Z,8.02
2023-05-02T03:36:59.594Z,7.98
2023-05-02T03:41:01.830Z,7.93
2023-05-02T03:45:04.482Z,7.88
2023-05-02T03:49:06.581Z,7.82
2023-05-02T03:53:10.046Z,7.81
2023-05-02T03:57:21.348Z,7.92
2023-05-02T04:01:23.627Z,7.88
2023-05-02T04:05:26.961Z,7.83
2023-05-02T04:09:29.025Z,7.79
2023-05-02T04:13:36.544Z,7.74
2023-05-02T04:17:39.392Z,7.70
2023-05-02T04:21:44.258Z,7.70
2023-05-02T04:25:54.261Z,7.81
2023-05-02T04:29:59.925Z,7.92
2023-05-02T04:34:04.206Z,7.98
2023-05-02T04:38:11.207Z,8.17
2023-05-02T04:42:13.860Z,8.16
2023-05-02T04:46:23.780Z,8.18
2023-05-02T04:50:28.245Z,8.25
2023-05-02T04:54:32.888Z,8.32
2023-05-02T04:58:38.014Z,8.33
2023-05-02T05:02:43.375Z,8.32
2023-05-02T05:06:49.221Z,8.35
2023-05-02T05:10:52.357Z,8.48
2023-05-02T05:14:55.544Z,8.62
2023-05-02T05:19:00.641Z,8.81
2023-05-02T05:23:02.749Z,8.82
2023-05-02T05:27:05.363Z,8.84
2023-05-02T05:31:09.149Z,9.46
2023-05-02T05:35:12.428Z,10.49
2023-05-02T05:39:15.494Z,10.85
2023-05-02T05:43:19.602Z,10.50
2023-05-02T05:47:22.301Z,10.17
2023-05-02T05:51:27.586Z,10.04
2023-05-02T05:55:31.603Z,9.98
2023-05-02T05:59:36.165Z,10.14
2023-05-02T06:03:39.309Z,10.36
2023-05-02T06:07:41.480Z,10.74
2023-05-02T06:11:43.569Z,14.29
2023-05-02T06:15:45.906Z,17.94
2023-05-02T06:19:48.881Z,19.80
2023-05-02T06:23:50.897Z,21.37
2023-05-02T06:27:52.908Z,22.84
2023-05-02T06:31:56.138Z,23.11
2023-05-02T06:36:00.001Z,23.91
2023-05-02T06:40:04.731Z,21.54
2023-05-02T06:44:06.759Z,21.25
2023-05-02T06:48:09.190Z,20.16
2023-05-02T06:52:11.232Z,19.33
2023-05-02T06:56:13.531Z,18.39
2023-05-02T07:00:19.839Z,16.29
2023-05-02T07:04:22.423Z,15.15
2023-05-02T07:08:24.468Z,14.27
2023-05-02T07:12:26.823Z,13.55
2023-05-02T07:16:28.897Z,12.85
2023-05-02T07:20:31.102Z,12.57
2023-05-02T07:24:33.140Z,12.60
2023-05-02T07:28:35.231Z,12.98
2023-05-02T07:32:37.345Z,13.03
2023-05-02T07:36:39.501Z,13.31
2023-05-02T07:40:41.774Z,13.04
2023-05-02T07:44:43.822Z,12.79
2023-05-02T07:48:45.913Z,12.71
2023-05-02T07:52:47.993Z,12.53
2023-05-02T07:56:50.096Z,12.55
2023-05-02T08:00:52.131Z,12.91
2023-05-02T08:04:54.401Z,12.85
2023-05-02T08:08:56.932Z,12.80
2023-05-02T08:12:58.975Z,12.88
2023-05-02T08:17:01.109Z,12.87
2023-05-02T08:21:03.317Z,12.85
2023-05-02T08:25:05.662Z,12.61
2023-05-02T08:29:07.732Z,12.43
2023-05-02T08:33:09.980Z,12.34
2023-05-02T08:37:13.191Z,12.39
2023-05-02T08:41:17.692Z,12.60
2023-05-02T08:45:19.949Z,13.16
2023-05-02T08:49:23.016Z,13.53
2023-05-02T08:53:25.377Z,13.82
2023-05-02T08:57:33.434Z,14.11
2023-05-02T09:01:37.635Z,14.15
2023-05-02T09:05:42.087Z,14.38
2023-05-02T09:09:44.143Z,14.52
2023-05-02T09:13:46.885Z,14.47
2023-05-02T09:17:49.368Z,14.22
2023-05-02T09:21:51.626Z,13.93
2023-05-02T09:25:53.782Z,14.12
2023-05-02T09:30:22.936Z,14.26
2023-05-02T09:34:25.048Z,14.13
2023-05-02T09:38:27.051Z,14.33
2023-05-02T09:42:32.710Z,14.34
2023-05-02T09:46:44.062Z,14.63
2023-05-02T09:50:46.237Z,14.70
2023-05-02T09:54:50.654Z,14.76
2023-05-02T09:59:13.696Z,15.12
2023-05-02T10:03:20.134Z,15.09
2023-05-02T10:07:22.568Z,15.01
2023-05-02T10:11:25.166Z,14.73
2023-05-02T10:15:31.664Z,14.61
2023-05-02T10:19:45.294Z,14.75
2023-05-02T10:23:48.103Z,14.87
2023-05-02T10:27:50.727Z,14.87
2023-05-02T10:31:53.394Z,14.83
2023-05-02T10:35:55.627Z,14.88
2023-05-02T10:39:59.237Z,15.00
2023-05-02T10:44:02.388Z,15.04
2023-05-02T10:48:14.127Z,15.19
2023-05-02T10:52:34.434Z,15.46
2023-05-02T10:56:59.463Z,15.72
2023-05-02T11:01:29.708Z,15.92
2023-05-02T11:06:04.730Z,15.54
2023-05-02T11:10:20.116Z,15.34
2023-05-02T11:14:25.314Z,15.45
2023-05-02T11:18:27.413Z,15.46
2023-05-02T11:22:33.136Z,15.55
2023-05-02T11:26:35.221Z,15.46
2023-05-02T11:30:45.620Z,15.63
2023-05-02T11:34:50.752Z,15.88
2023-05-02T11:38:52.760Z,15.73
2023-05-02T11:42:56.479Z,15.93
2023-05-02T11:46:58.513Z,16.42
2023-05-02T11:51:05.704Z,16.60
2023-05-02T11:55:11.790Z,16.84
2023-05-02T11:59:14.023Z,16.87
2023-05-02T12:03:30.125Z,16.45
2023-05-02T12:07:35.423Z,16.01
2023-05-02T12:11:38.553Z,15.54
2023-05-02T12:15:41.560Z,15.08
2023-05-02T12:19:44.130Z,14.97
2023-05-02T12:23:46.616Z,14.78
2023-05-02T12:28:03.941Z,14.96
2023-05-02T12:32:06.028Z,15.18
2023-05-02T12:36:09.863Z,15.62
2023-05-02T12:40:17.024Z,15.98
2023-05-02T12:44:35.668Z,16.30
2023-05-02T12:48:37.907Z,16.24
2023-05-02T12:52:48.163Z,16.04
2023-05-02T12:56:52.090Z,16.19
2023-05-02T13:00:54.226Z,16.67
2023-05-02T13:04:56.251Z,16.45
2023-05-02T13:08:58.443Z,16.09
2023-05-02T13:13:01.604Z,16.01
2023-05-02T13:17:04.066Z,15.80
2023-05-02T13:21:06.497Z,15.82
2023-05-02T13:25:09.958Z,15.69
2023-05-02T13:29:12.719Z,15.62
2023-05-02T13:33:14.765Z,15.55
2023-05-02T13:37:16.774Z,15.67
2023-05-02T13:41:19.194Z,15.42
2023-05-02T13:45:21.601Z,15.26
2023-05-02T13:49:23.985Z,15.41
2023-05-02T13:53:25.980Z,15.67
2023-05-02T13:57:27.981Z,15.70
2023-05-02T14:01:30.093Z,15.51
2023-05-02T14:05:32.111Z,15.05
2023-05-02T14:09:34.273Z,14.77
2023-05-02T14:13:36.285Z,14.44
2023-05-02T14:17:38.354Z,14.20
2023-05-02T14:21:41.022Z,14.29
2023-05-02T14:25:43.016Z,14.38
2023-05-02T14:29:45.842Z,14.36
2023-05-02T14:33:47.821Z,14.51
2023-05-02T14:37:49.816Z,14.78
2023-05-02T14:41:51.909Z,14.65
2023-05-02T14:45:53.988Z,14.45
2023-05-02T14:49:56.009Z,14.35
2023-05-02T14:53:58.004Z,14.45
2023-05-02T14:58:00.084Z,14.50
2023-05-02T15:02:02.148Z,14.60
2023-05-02T15:06:04.345Z,14.52
2023-05-02T15:10:07.018Z,14.43
2023-05-02T15:14:09.029Z,14.35
2023-05-02T15:18:11.130Z,14.27
2023-05-02T15:22:13.208Z,14.19
2023-05-02T15:26:15.220Z,14.17
2023-05-02T15:30:18.056Z,14.15
2023-05-02T15:34:21.256Z,14.07
2023-05-02T15:38:23.615Z,14.02
2023-05-02T15:42:25.614Z,13.98
2023-05-02T15:46:27.710Z,14.02
2023-05-02T15:50:29.895Z,13.95
2023-05-02T15:54:32.712Z,13.81
2023-05-02T15:58:35.033Z,13.51
2023-05-02T16:02:37.980Z,13.28
2023-05-02T16:06:42.687Z,13.39
2023-05-02T16:10:44.692Z,13.43
2023-05-02T16:14:46.911Z,13.50
2023-05-02T16:18:49.010Z,13.52
2023-05-02T16:22:51.348Z,13.44
2023-05-02T16:26:53.404Z,13.46
2023-05-02T16:30:55.605Z,13.44
2023-05-02T16:34:57.715Z,13.47
2023-05-02T16:38:59.687Z,13.49
2023-05-02T16:43:01.767Z,13.38
2023-05-02T16:47:04.016Z,13.29
2023-05-02T16:51:06.131Z,13.16
2023-05-02T16:55:08.781Z,13.14
2023-05-02T16:59:11.238Z,13.05
2023-05-02T17:03:13.287Z,12.94
2023-05-02T17:07:15.700Z,12.66
2023-05-02T17:11:18.252Z,12.41
2023-05-02T17:15:20.494Z,12.33
2023-05-02T17:19:22.784Z,12.23
2023-05-02T17:23:24.847Z,12.11
2023-05-02T17:27:27.233Z,12.06
2023-05-02T17:31:29.264Z,11.99
2023-05-02T17:35:31.730Z,12.00
2023-05-02T17:39:33.871Z,12.34
2023-05-02T17:43:37.903Z,12.14
2023-05-02T17:47:39.945Z,11.91
2023-05-02T17:51:42.177Z,11.69
2023-05-02T17:55:44.212Z,11.47
2023-05-02T17:59:46.301Z,11.28
2023-05-02T18:03:48.539Z,11.12
2023-05-02T18:07:50.662Z,10.97
2023-05-02T18:11:53.462Z,10.81
2023-05-02T18:15:59.687Z,10.72
2023-05-02T18:20:04.277Z,10.64
2023-05-02T18:24:07.065Z,10.57
2023-05-02T18:28:09.215Z,10.45
2023-05-02T18:32:11.271Z,10.30
2023-05-02T18:36:14.406Z,10.18
2023-05-02T18:40:16.440Z,10.05
2023-05-02T18:44:18.440Z,9.91
2023-05-02T18:48:20.760Z,9.83
2023-05-02T18:52:22.827Z,9.60
2023-05-02T18:56:25.420Z,9.20
2023-05-02T19:00:31.125Z,8.93
2023-05-02T19:04:33.306Z,8.75
2023-05-02T19:08:35.345Z,8.59
2023-05-02T19:12:37.387Z,8.42
2023-05-02T19:16:42.435Z,8.21
2023-05-02T19:20:44.448Z,8.06
2023-05-02T19:24:46.458Z,8.02
2023-05-02T19:28:48.556Z,7.93
2023-05-02T19:32:50.652Z,7.80
2023-05-02T19:36:52.665Z,7.73
2023-05-02T19:40:54.636Z,7.67
2023-05-02T19:44:56.637Z,7.57
2023-05-02T19:48:59.041Z,7.47
2023-05-02T19:53:02.000Z,7.36
2023-05-02T19:57:04.509Z,7.29
2023-05-02T20:01:06.642Z,7.20
2023-05-02T20:05:09.166Z,7.22
2023-05-02T20:09:11.382Z,7.17
2023-05-02T20:13:13.394Z,7.05
2023-05-02T20:17:15.901Z,6.95
2023-05-02T20:21:18.076Z,6.82
2023-05-02T20:25:20.402Z,6.76
2023-05-02T20:29:22.412Z,6.68
2023-05-02T20:33:27.472Z,6.59
2023-05-02T20:37:36.116Z,6.51
2023-05-02T20:41:38.139Z,6.35
2023-05-02T20:45:40.363Z,6.29
2023-05-02T20:49:42.364Z,6.26
2023-05-02T20:53:44.725Z,6.18
2023-05-02T20:57:51.016Z,6.13
2023-05-02T21:01:53.031Z,6.08
2023-05-02T21:05:57.022Z,6.07
2023-05-02T21:09:59.281Z,5.99
2023-05-02T21:14:01.356Z,5.90
2023-05-02T21:18:04.392Z,5.76
2023-05-02T21:22:06.419Z,5.74
2023-05-02T21:26:08.410Z,5.78
2023-05-02T21:30:10.900Z,5.76
2023-05-02T21:34:12.930Z,5.71
2023-05-02T21:38:14.976Z,5.65
2023-05-02T21:42:17.087Z,5.68
2023-05-02T21:46:19.460Z,5.71
2023-05-02T21:50:21.547Z,5.66
2023-05-02T21:54:23.652Z,5.59
2023-05-02T21:58:25.665Z,5.55
2023-05-02T22:02:28.195Z,5.49
2023-05-02T22:06:32.539Z,5.36
2023-05-02T22:10:38.570Z,5.17
2023-05-02T22:14:45.352Z,5.00
2023-05-02T22:18:49.552Z,4.86
2023-05-02T22:22:51.765Z,4.68
2023-05-02T22:26:55.454Z,4.46
2023-05-02T22:30:57.524Z,4.54
2023-05-02T22:34:59.520Z,4.65
2023-05-02T22:39:01.598Z,4.58
2023-05-02T22:43:03.775Z,4.52
2023-05-02T22:47:06.586Z,4.48
2023-05-02T22:51:08.760Z,4.46
2023-05-02T22:55:11.656Z,4.44
2023-05-02T22:59:15.282Z,4.40
2023-05-02T23:03:17.448Z,4.32
2023-05-02T23:07:19.750Z,4.15
2023-05-02T23:11:22.059Z,4.03
2023-05-02T23:15:24.276Z,3.84
2023-05-02T23:19:26.337Z,3.74
2023-05-02T23:23:28.329Z,3.75
2023-05-02T23:27:30.488Z,3.66
2023-05-02T23:31:33.216Z,3.54
2023-05-02T23:35:35.456Z,3.48
2023-05-02T23:39:37.565Z,3.51
2023-05-02T23:43:39.595Z,3.53
2023-05-02T23:47:41.671Z,3.55
2023-05-02T23:51:43.774Z,3.56
2023-05-02T23:55:45.784Z,3.46
2023-05-02T23:59:47.922Z,3.08
