createdAt,value
2022-12-20T00:07:30.114Z,0.00
2022-12-20T00:22:32.389Z,0.00
2022-12-20T00:37:35.280Z,0.00
2022-12-20T00:52:36.651Z,0.00
2022-12-20T01:07:37.847Z,0.00
2022-12-20T01:22:42.468Z,0.00
2022-12-20T01:37:44.605Z,0.00
2022-12-20T01:52:44.744Z,0.00
2022-12-20T02:07:45.592Z,0.00
2022-12-20T02:22:47.870Z,0.00
2022-12-20T02:37:50.062Z,0.00
2022-12-20T02:52:52.889Z,0.00
2022-12-20T03:07:54.909Z,0.00
2022-12-20T03:22:55.965Z,0.00
2022-12-20T03:37:56.848Z,0.00
2022-12-20T03:52:58.797Z,0.00
2022-12-20T04:08:00.651Z,0.00
2022-12-20T04:23:01.486Z,0.00
2022-12-20T04:38:03.262Z,0.00
2022-12-20T04:53:04.893Z,0.00
2022-12-20T05:08:07.226Z,0.00
2022-12-20T05:23:09.247Z,0.00
2022-12-20T05:38:10.076Z,0.00
2022-12-20T05:53:13.216Z,0.00
2022-12-20T06:08:13.845Z,0.00
2022-12-20T06:23:14.391Z,0.00
2022-12-20T06:38:16.273Z,0.00
2022-12-20T06:53:17.369Z,0.00
2022-12-20T07:08:17.496Z,0.00
2022-12-20T07:23:18.126Z,0.00
2022-12-20T07:38:18.756Z,0.00
2022-12-20T07:53:19.366Z,5.62
2022-12-20T08:08:20.897Z,22.50
2022-12-20T08:23:21.018Z,28.12
2022-12-20T08:38:21.521Z,39.38
2022-12-20T08:53:22.114Z,50.62
2022-12-20T09:08:22.458Z,84.38
2022-12-20T09:23:23.008Z,168.75
2022-12-20T09:38:24.872Z,185.62
2022-12-20T09:53:25.912Z,151.88
2022-12-20T10:08:26.375Z,191.25
2022-12-20T10:23:33.124Z,275.62
2022-12-20T10:38:32.489Z,225.00
2022-12-20T10:53:33.170Z,106.88
2022-12-20T11:08:39.321Z,174.38
2022-12-20T11:23:38.880Z,202.50
2022-12-20T11:38:39.165Z,151.88
2022-12-20T11:53:40.740Z,225.00
2022-12-20T12:08:41.319Z,123.75
2022-12-20T12:23:41.931Z,151.88
2022-12-20T12:38:42.745Z,191.25
2022-12-20T12:53:43.364Z,84.38
2022-12-20T13:08:43.946Z,106.88
2022-12-20T13:23:44.620Z,73.12
2022-12-20T13:38:45.138Z,61.88
2022-12-20T13:53:45.851Z,16.88
2022-12-20T14:08:46.444Z,5.62
2022-12-20T14:23:49.003Z,11.25
2022-12-20T14:38:50.369Z,11.25
2022-12-20T14:53:50.580Z,5.62
2022-12-20T15:08:52.422Z,0.00
2022-12-20T15:23:53.063Z,0.00
2022-12-20T15:39:11.809Z,0.00
2022-12-20T15:53:59.555Z,0.00
2022-12-20T16:09:00.222Z,0.00
2022-12-20T16:24:00.795Z,0.00
2022-12-20T16:39:01.385Z,0.00
2022-12-20T16:54:19.810Z,0.00
2022-12-20T17:09:29.947Z,0.00
2022-12-20T17:24:30.535Z,0.00
2022-12-20T17:39:31.142Z,0.00
2022-12-20T17:54:39.103Z,0.00
2022-12-20T18:09:37.408Z,0.00
2022-12-20T18:24:38.151Z,0.00
2022-12-20T18:39:38.900Z,0.00
2022-12-20T18:54:39.925Z,0.00
2022-12-20T19:09:40.224Z,0.00
2022-12-20T19:24:40.725Z,0.00
2022-12-20T19:39:41.057Z,0.00
2022-12-20T19:54:41.291Z,0.00
2022-12-20T20:09:43.023Z,0.00
2022-12-20T20:24:45.123Z,0.00
2022-12-20T20:39:47.016Z,0.00
2022-12-20T20:54:47.660Z,0.00
2022-12-20T21:09:48.311Z,0.00
2022-12-20T21:24:50.205Z,0.00
2022-12-20T21:39:53.070Z,0.00
2022-12-20T21:54:54.483Z,0.00
2022-12-20T22:09:56.916Z,0.00
2022-12-20T22:24:59.921Z,0.00
2022-12-20T22:40:02.821Z,0.00
2022-12-20T22:55:05.488Z,0.00
2022-12-20T23:10:07.042Z,0.00
2022-12-20T23:25:07.350Z,0.00
2022-12-20T23:40:07.621Z,0.00
2022-12-20T23:55:11.152Z,0.00
