createdAt,value
2019-02-08T00:00:28.727Z,87.11
2019-02-08T00:05:23.994Z,88.13
2019-02-08T00:10:20.581Z,88.23
2019-02-08T00:15:19.754Z,87.91
2019-02-08T00:20:20.470Z,87.44
2019-02-08T00:25:19.023Z,86.40
2019-02-08T00:30:26.070Z,87.43
2019-02-08T00:35:21.004Z,86.94
2019-02-08T00:40:24.270Z,87.79
2019-02-08T00:45:21.234Z,87.82
2019-02-08T00:50:22.853Z,88.03
2019-02-08T00:55:18.630Z,88.02
2019-02-08T01:00:16.424Z,88.17
2019-02-08T01:05:18.326Z,87.83
2019-02-08T01:10:17.498Z,88.82
2019-02-08T01:15:15.889Z,87.52
2019-02-08T01:20:17.832Z,87.54
2019-02-08T01:25:19.243Z,87.59
2019-02-08T01:30:18.501Z,87.57
2019-02-08T01:35:15.784Z,87.45
2019-02-08T01:40:23.134Z,87.50
2019-02-08T01:45:25.274Z,87.93
2019-02-08T01:50:26.788Z,88.38
2019-02-08T01:55:21.688Z,88.98
2019-02-08T02:00:26.446Z,88.67
2019-02-08T02:05:21.443Z,88.66
2019-02-08T02:10:25.816Z,88.73
2019-02-08T02:15:20.802Z,89.04
2019-02-08T02:20:28.692Z,88.77
2019-02-08T02:25:23.502Z,88.91
2019-02-08T02:30:28.189Z,88.71
2019-02-08T02:35:23.588Z,88.39
2019-02-08T02:40:21.086Z,87.79
2019-02-08T02:45:31.850Z,87.19
2019-02-08T02:50:26.680Z,86.55
2019-02-08T02:55:31.682Z,85.78
2019-02-08T03:00:43.240Z,86.63
2019-02-08T03:05:38.357Z,86.75
2019-02-08T03:10:33.162Z,87.52
2019-02-08T03:15:27.907Z,88.03
2019-02-08T03:20:25.215Z,88.45
2019-02-08T03:25:25.772Z,88.22
2019-02-08T03:30:28.498Z,87.90
2019-02-08T03:35:26.039Z,87.19
2019-02-08T03:40:24.972Z,84.44
2019-02-08T03:45:19.787Z,83.93
2019-02-08T03:50:21.853Z,84.05
2019-02-08T03:55:22.883Z,83.93
2019-02-08T04:00:37.336Z,84.28
2019-02-08T04:05:32.166Z,84.21
2019-02-08T04:10:27.783Z,84.56
2019-02-08T04:15:26.787Z,85.03
2019-02-08T04:20:26.798Z,85.38
2019-02-08T04:25:21.448Z,85.54
2019-02-08T04:30:31.758Z,86.31
2019-02-08T04:35:26.738Z,86.07
2019-02-08T04:40:26.754Z,86.17
2019-02-08T04:45:22.727Z,86.60
2019-02-08T04:50:21.010Z,88.00
2019-02-08T04:55:16.411Z,88.64
2019-02-08T05:00:30.132Z,88.65
2019-02-08T05:05:25.266Z,88.48
2019-02-08T05:10:34.524Z,88.13
2019-02-08T05:15:29.429Z,88.39
2019-02-08T05:20:30.463Z,90.69
2019-02-08T05:25:25.191Z,89.89
2019-02-08T05:30:29.792Z,89.79
2019-02-08T05:35:24.795Z,88.95
2019-02-08T05:40:21.793Z,89.50
2019-02-08T05:45:23.031Z,89.74
2019-02-08T05:50:21.334Z,89.43
2019-02-08T05:55:23.509Z,89.46
2019-02-08T06:00:27.088Z,89.81
2019-02-08T06:05:21.989Z,89.91
2019-02-08T06:10:17.394Z,90.40
2019-02-08T06:15:22.205Z,89.98
2019-02-08T06:20:20.954Z,90.58
2019-02-08T06:25:19.243Z,90.67
2019-02-08T06:30:20.929Z,90.84
2019-02-08T06:35:17.631Z,89.63
2019-02-08T06:40:35.452Z,89.98
2019-02-08T06:45:30.646Z,89.91
2019-02-08T06:50:27.899Z,89.65
2019-02-08T06:55:23.723Z,90.20
2019-02-08T07:00:24.526Z,90.01
2019-02-08T07:05:20.829Z,89.66
2019-02-08T07:10:23.461Z,88.76
2019-02-08T07:15:19.690Z,89.29
2019-02-08T07:20:22.157Z,89.51
2019-02-08T07:25:18.977Z,88.88
2019-02-08T07:30:17.738Z,88.75
2019-02-08T07:35:32.186Z,87.76
2019-02-08T07:40:35.384Z,86.10
2019-02-08T07:45:49.063Z,86.41
2019-02-08T07:50:45.410Z,86.19
2019-02-08T07:55:44.755Z,86.36
2019-02-08T08:00:54.096Z,85.50
2019-02-08T08:05:56.289Z,84.49
2019-02-08T08:10:52.773Z,84.74
2019-02-08T08:16:02.885Z,85.34
2019-02-08T08:21:05.415Z,85.03
2019-02-08T08:26:16.214Z,84.43
2019-02-08T08:31:14.308Z,85.29
2019-02-08T08:36:22.239Z,84.80
2019-02-08T08:42:01.030Z,84.62
2019-02-08T08:47:18.490Z,83.82
2019-02-08T08:52:23.322Z,83.73
2019-02-08T08:57:55.938Z,83.28
2019-02-08T09:03:19.046Z,82.72
2019-02-08T09:08:30.446Z,82.29
2019-02-08T09:13:53.262Z,81.25
2019-02-08T09:19:16.691Z,81.18
2019-02-08T09:24:41.011Z,81.17
2019-02-08T09:30:02.162Z,79.81
2019-02-08T09:35:24.034Z,78.29
2019-02-08T09:40:40.959Z,77.61
2019-02-08T09:46:10.139Z,75.14
2019-02-08T09:51:58.642Z,73.62
2019-02-08T09:57:12.427Z,72.63
2019-02-08T10:02:46.330Z,72.55
2019-02-08T10:08:03.391Z,72.86
2019-02-08T10:13:39.895Z,70.92
2019-02-08T10:19:12.495Z,73.48
2019-02-08T10:24:27.855Z,72.46
2019-02-08T10:29:59.675Z,71.72
2019-02-08T10:34:58.926Z,70.35
2019-02-08T10:40:03.489Z,68.82
2019-02-08T10:45:26.402Z,68.68
2019-02-08T10:51:14.694Z,67.56
2019-02-08T10:56:40.872Z,67.76
2019-02-08T11:02:17.697Z,67.35
2019-02-08T11:07:52.379Z,67.86
2019-02-08T11:13:16.676Z,68.30
2019-02-08T11:18:56.674Z,67.99
2019-02-08T11:23:51.909Z,68.03
2019-02-08T11:28:46.846Z,67.10
2019-02-08T11:33:41.628Z,66.43
2019-02-08T11:38:36.223Z,67.14
2019-02-08T11:43:30.965Z,66.99
2019-02-08T11:48:25.863Z,65.93
2019-02-08T11:53:24.389Z,65.33
2019-02-08T11:58:18.974Z,64.72
2019-02-08T12:03:13.909Z,63.99
2019-02-08T12:08:09.579Z,62.69
2019-02-08T12:18:07.091Z,61.77
2019-02-08T12:23:01.864Z,61.59
2019-02-08T12:27:56.750Z,61.29
2019-02-08T12:32:54.658Z,61.13
2019-02-08T12:37:49.616Z,61.41
2019-02-08T12:42:44.444Z,61.63
2019-02-08T12:47:40.501Z,61.33
2019-02-08T12:52:37.070Z,61.18
2019-02-08T12:57:34.848Z,61.21
2019-02-08T13:02:30.009Z,60.33
2019-02-08T13:07:35.333Z,60.23
2019-02-08T13:12:39.453Z,59.26
2019-02-08T13:17:53.375Z,58.80
2019-02-08T13:23:01.581Z,57.94
2019-02-08T13:28:03.212Z,57.74
2019-02-08T13:38:21.696Z,57.02
2019-02-08T13:43:16.528Z,56.74
2019-02-08T13:48:11.307Z,56.82
2019-02-08T13:53:06.144Z,56.61
2019-02-08T13:58:00.847Z,56.36
2019-02-08T14:02:55.633Z,56.05
2019-02-08T14:07:50.316Z,55.33
2019-02-08T14:12:44.994Z,54.17
2019-02-08T14:17:39.912Z,54.20
2019-02-08T14:22:37.526Z,54.62
2019-02-08T14:27:32.127Z,53.00
2019-02-08T14:32:26.788Z,53.44
2019-02-08T14:37:21.827Z,53.10
2019-02-08T14:42:16.722Z,52.39
2019-02-08T14:47:16.031Z,53.01
2019-02-08T14:52:11.175Z,53.08
2019-02-08T14:57:07.762Z,53.20
2019-02-08T15:02:03.526Z,53.29
2019-02-08T15:06:58.437Z,53.69
2019-02-08T15:11:53.492Z,54.17
2019-02-08T15:16:48.613Z,54.62
2019-02-08T15:21:50.031Z,56.56
2019-02-08T15:26:55.176Z,57.90
2019-02-08T15:31:50.200Z,57.30
2019-02-08T15:36:49.267Z,58.04
2019-02-08T15:41:41.631Z,59.24
2019-02-08T15:46:38.613Z,60.83
2019-02-08T15:51:33.793Z,61.37
2019-02-08T15:56:28.420Z,62.06
2019-02-08T16:01:23.301Z,63.12
2019-02-08T16:06:17.968Z,63.02
2019-02-08T16:11:12.699Z,63.39
2019-02-08T16:16:08.195Z,63.31
2019-02-08T16:21:02.859Z,63.70
2019-02-08T16:25:57.588Z,64.29
2019-02-08T16:30:52.167Z,63.62
2019-02-08T16:35:47.000Z,63.89
2019-02-08T16:40:41.672Z,64.24
2019-02-08T16:45:39.114Z,64.26
2019-02-08T16:50:35.495Z,64.81
2019-02-08T16:55:30.292Z,65.63
2019-02-08T17:00:32.107Z,66.18
2019-02-08T17:05:29.118Z,66.37
2019-02-08T17:10:23.716Z,67.38
2019-02-08T17:15:22.188Z,67.78
2019-02-08T17:20:29.923Z,68.11
2019-02-08T17:25:25.255Z,68.94
2019-02-08T17:30:21.461Z,69.52
2019-02-08T17:35:22.086Z,69.72
2019-02-08T17:40:26.695Z,70.07
2019-02-08T17:45:22.388Z,70.46
2019-02-08T17:50:24.335Z,70.87
2019-02-08T17:55:22.519Z,71.14
2019-02-08T18:00:37.584Z,70.99
2019-02-08T18:05:32.175Z,71.58
2019-02-08T18:10:28.973Z,72.83
2019-02-08T18:15:25.881Z,72.95
2019-02-08T18:20:45.987Z,73.80
2019-02-08T18:25:40.771Z,74.88
2019-02-08T18:30:35.567Z,74.41
2019-02-08T18:35:30.226Z,75.50
2019-02-08T18:40:27.828Z,76.51
2019-02-08T18:45:34.520Z,77.53
2019-02-08T18:50:38.917Z,78.03
2019-02-08T18:55:33.503Z,78.79
2019-02-08T19:00:41.615Z,79.30
2019-02-08T19:05:36.336Z,78.41
2019-02-08T19:10:31.009Z,80.04
2019-02-08T19:15:26.830Z,80.58
2019-02-08T19:20:27.541Z,80.99
2019-02-08T19:25:34.813Z,81.39
2019-02-08T19:30:36.443Z,81.83
2019-02-08T19:35:31.156Z,82.44
2019-02-08T19:40:35.199Z,82.80
2019-02-08T19:45:30.112Z,82.73
2019-02-08T19:50:30.821Z,83.07
2019-02-08T19:55:26.606Z,83.15
2019-02-08T20:00:37.428Z,83.01
2019-02-08T20:05:32.081Z,83.11
2019-02-08T20:10:43.330Z,83.62
2019-02-08T20:15:37.976Z,84.45
2019-02-08T20:20:32.710Z,84.66
2019-02-08T20:25:30.712Z,84.41
2019-02-08T20:30:28.247Z,84.84
2019-02-08T20:35:25.656Z,84.51
2019-02-08T20:40:30.275Z,84.17
2019-02-08T20:45:28.951Z,83.99
2019-02-08T20:50:25.173Z,84.31
2019-02-08T20:55:21.856Z,84.42
2019-02-08T21:00:28.091Z,84.93
2019-02-08T21:05:23.108Z,85.64
2019-02-08T21:10:17.693Z,85.44
2019-02-08T21:15:17.000Z,84.27
2019-02-08T21:20:17.904Z,83.01
2019-02-08T21:25:29.238Z,82.20
2019-02-08T21:30:24.232Z,81.41
2019-02-08T21:35:21.934Z,80.89
2019-02-08T21:40:26.125Z,80.24
2019-02-08T21:45:39.161Z,80.51
2019-02-08T21:50:33.903Z,80.41
2019-02-08T21:55:30.104Z,80.27
2019-02-08T22:00:30.804Z,80.44
2019-02-08T22:05:29.469Z,80.24
2019-02-08T22:10:24.139Z,80.95
2019-02-08T22:15:29.214Z,80.64
2019-02-08T22:20:23.867Z,80.48
2019-02-08T22:25:22.907Z,79.87
2019-02-08T22:30:21.930Z,79.93
2019-02-08T22:35:19.688Z,79.75
2019-02-08T22:40:20.541Z,79.21
2019-02-08T22:45:22.505Z,79.14
2019-02-08T22:50:17.592Z,77.96
2019-02-08T22:55:19.170Z,78.60
2019-02-08T23:00:40.792Z,79.88
2019-02-08T23:05:35.489Z,79.62
2019-02-08T23:10:30.485Z,80.66
2019-02-08T23:15:25.585Z,81.54
2019-02-08T23:20:20.254Z,82.39
2019-02-08T23:25:15.042Z,82.94
2019-02-08T23:30:17.103Z,82.91
2019-02-08T23:35:14.201Z,82.69
2019-02-08T23:40:12.067Z,83.57
2019-02-08T23:45:25.359Z,83.68
2019-02-08T23:50:23.669Z,83.26
2019-02-08T23:55:22.173Z,83.01
