createdAt,value
2019-02-24T00:00:40.423Z,52.77
2019-02-24T00:03:30.356Z,53.16
2019-02-24T00:06:20.467Z,53.14
2019-02-24T00:09:09.904Z,53.17
2019-02-24T00:11:59.996Z,53.36
2019-02-24T00:14:50.977Z,53.70
2019-02-24T00:17:41.377Z,54.01
2019-02-24T00:20:31.513Z,54.24
2019-02-24T00:23:21.744Z,53.94
2019-02-24T00:26:11.670Z,54.04
2019-02-24T00:29:01.795Z,53.97
2019-02-24T00:31:51.627Z,54.05
2019-02-24T00:34:41.367Z,54.02
2019-02-24T00:37:31.531Z,53.96
2019-02-24T00:40:21.620Z,53.90
2019-02-24T00:43:11.264Z,53.94
2019-02-24T00:46:01.470Z,53.93
2019-02-24T00:48:51.322Z,54.36
2019-02-24T00:51:41.375Z,54.41
2019-02-24T00:54:31.537Z,54.49
2019-02-24T00:57:21.311Z,54.54
2019-02-24T01:00:12.097Z,54.55
2019-02-24T01:03:03.479Z,54.66
2019-02-24T01:05:54.243Z,54.69
2019-02-24T01:08:44.196Z,54.68
2019-02-24T01:11:34.211Z,54.90
2019-02-24T01:14:24.095Z,54.79
2019-02-24T01:17:13.909Z,54.77
2019-02-24T01:20:03.850Z,54.88
2019-02-24T01:22:53.875Z,55.05
2019-02-24T01:25:43.703Z,54.75
2019-02-24T01:28:33.843Z,55.16
2019-02-24T01:31:23.714Z,55.15
2019-02-24T01:34:13.771Z,54.94
2019-02-24T01:37:03.871Z,55.01
2019-02-24T01:39:53.803Z,54.83
2019-02-24T01:42:43.704Z,54.70
2019-02-24T01:45:33.581Z,54.72
2019-02-24T01:48:23.400Z,54.65
2019-02-24T01:51:13.125Z,54.84
2019-02-24T01:54:02.925Z,54.88
2019-02-24T01:56:53.007Z,54.75
2019-02-24T01:59:43.342Z,54.71
2019-02-24T02:02:33.410Z,54.68
2019-02-24T02:05:23.373Z,54.64
2019-02-24T02:08:13.092Z,54.52
2019-02-24T02:11:03.206Z,54.63
2019-02-24T02:13:53.060Z,54.69
2019-02-24T02:16:43.262Z,54.70
2019-02-24T02:19:32.853Z,54.61
2019-02-24T02:22:23.023Z,54.57
2019-02-24T02:25:12.615Z,54.82
2019-02-24T02:28:02.327Z,54.98
2019-02-24T02:30:51.974Z,55.09
2019-02-24T02:33:42.135Z,55.05
2019-02-24T02:36:31.677Z,55.11
2019-02-24T02:39:21.612Z,55.03
2019-02-24T02:42:12.120Z,54.99
2019-02-24T02:45:02.287Z,54.97
2019-02-24T02:47:52.762Z,55.00
2019-02-24T02:50:42.706Z,55.01
2019-02-24T02:53:32.583Z,54.92
2019-02-24T02:56:22.612Z,54.95
2019-02-24T02:59:13.062Z,55.01
2019-02-24T03:02:03.169Z,55.03
2019-02-24T03:04:53.795Z,54.82
2019-02-24T03:07:47.633Z,54.71
2019-02-24T03:10:37.409Z,54.70
2019-02-24T03:13:27.571Z,54.59
2019-02-24T03:16:23.123Z,54.51
2019-02-24T03:19:12.872Z,54.46
2019-02-24T03:22:03.473Z,54.34
2019-02-24T03:24:53.662Z,54.29
2019-02-24T03:27:43.924Z,54.39
2019-02-24T03:30:33.844Z,54.40
2019-02-24T03:33:23.797Z,54.32
2019-02-24T03:36:13.830Z,54.34
2019-02-24T03:39:04.193Z,54.33
2019-02-24T03:41:54.973Z,54.36
2019-02-24T03:44:45.060Z,54.35
2019-02-24T03:47:34.657Z,54.42
2019-02-24T03:50:24.962Z,54.37
2019-02-24T03:53:14.991Z,54.40
2019-02-24T03:56:04.888Z,54.42
2019-02-24T03:58:54.400Z,54.52
2019-02-24T04:01:44.411Z,54.60
2019-02-24T04:04:34.765Z,54.65
2019-02-24T04:07:24.952Z,54.73
2019-02-24T04:10:15.043Z,54.77
2019-02-24T04:13:05.118Z,54.82
2019-02-24T04:15:55.338Z,54.89
2019-02-24T04:18:45.049Z,54.91
2019-02-24T04:21:34.905Z,54.89
2019-02-24T04:24:24.921Z,54.96
2019-02-24T04:27:14.689Z,55.02
2019-02-24T04:30:05.473Z,54.95
2019-02-24T04:32:55.143Z,55.01
2019-02-24T04:35:44.956Z,54.98
2019-02-24T04:38:34.961Z,55.02
2019-02-24T04:41:24.889Z,55.04
2019-02-24T04:44:14.742Z,55.04
2019-02-24T04:47:05.117Z,55.03
2019-02-24T04:49:54.341Z,54.96
2019-02-24T04:52:44.003Z,54.94
2019-02-24T04:55:33.773Z,54.97
2019-02-24T04:58:23.876Z,54.99
2019-02-24T05:01:14.227Z,54.91
2019-02-24T05:04:04.127Z,54.83
2019-02-24T05:06:53.921Z,54.77
2019-02-24T05:09:43.600Z,54.69
2019-02-24T05:12:33.250Z,54.61
2019-02-24T05:15:23.372Z,54.55
2019-02-24T05:18:13.506Z,54.64
2019-02-24T05:21:03.420Z,54.56
2019-02-24T05:23:53.160Z,54.61
2019-02-24T05:26:42.668Z,54.70
2019-02-24T05:29:32.174Z,54.68
2019-02-24T05:32:21.959Z,54.62
2019-02-24T05:35:11.233Z,54.55
2019-02-24T05:38:00.852Z,54.48
2019-02-24T05:40:51.035Z,54.44
2019-02-24T05:43:41.003Z,54.45
2019-02-24T05:46:31.151Z,54.44
2019-02-24T05:49:21.174Z,54.38
2019-02-24T05:52:10.786Z,54.36
2019-02-24T05:55:01.282Z,54.28
2019-02-24T05:57:50.993Z,54.37
2019-02-24T06:00:40.995Z,54.29
2019-02-24T06:03:30.817Z,54.35
2019-02-24T06:06:20.452Z,54.32
2019-02-24T06:09:11.585Z,54.28
2019-02-24T06:12:01.446Z,54.26
2019-02-24T06:14:51.186Z,54.25
2019-02-24T06:17:41.149Z,54.22
2019-02-24T06:20:30.952Z,54.32
2019-02-24T06:23:21.082Z,54.28
2019-02-24T06:26:12.139Z,54.28
2019-02-24T06:29:01.975Z,54.28
2019-02-24T06:31:51.947Z,54.25
2019-02-24T06:34:41.171Z,54.26
2019-02-24T06:37:31.156Z,54.28
2019-02-24T06:40:21.145Z,54.31
2019-02-24T06:43:10.994Z,54.29
2019-02-24T06:46:01.131Z,54.25
2019-02-24T06:48:50.616Z,54.15
2019-02-24T06:51:40.595Z,54.08
2019-02-24T06:54:30.794Z,54.02
2019-02-24T06:57:21.405Z,53.95
2019-02-24T07:00:14.135Z,53.89
2019-02-24T07:03:03.183Z,53.77
2019-02-24T07:05:53.349Z,53.68
2019-02-24T07:08:42.985Z,53.78
2019-02-24T07:11:32.798Z,53.74
2019-02-24T07:14:22.928Z,53.76
2019-02-24T07:17:13.786Z,53.81
2019-02-24T07:20:03.613Z,53.91
2019-02-24T07:22:54.510Z,53.91
2019-02-24T07:25:44.804Z,53.78
2019-02-24T07:28:34.610Z,53.75
2019-02-24T07:31:24.217Z,53.78
2019-02-24T07:34:13.764Z,53.68
2019-02-24T07:37:12.600Z,53.44
2019-02-24T07:39:55.450Z,53.44
2019-02-24T07:42:45.321Z,53.59
2019-02-24T07:45:35.451Z,53.52
2019-02-24T07:48:25.683Z,53.40
2019-02-24T07:51:15.407Z,53.44
2019-02-24T07:54:05.042Z,52.61
2019-02-24T07:56:54.666Z,52.63
2019-02-24T07:59:44.236Z,52.56
2019-02-24T08:02:33.241Z,52.38
2019-02-24T08:05:22.981Z,52.15
2019-02-24T08:08:16.359Z,51.94
2019-02-24T08:11:04.256Z,51.57
2019-02-24T08:13:54.106Z,51.13
2019-02-24T08:16:43.831Z,50.85
2019-02-24T08:19:33.387Z,50.64
2019-02-24T08:22:23.242Z,50.68
2019-02-24T08:25:13.375Z,50.29
2019-02-24T08:28:03.088Z,50.36
2019-02-24T08:30:52.898Z,50.51
2019-02-24T08:33:43.036Z,49.80
2019-02-24T08:36:33.077Z,49.55
2019-02-24T08:39:22.562Z,49.46
2019-02-24T08:42:12.503Z,49.06
2019-02-24T08:45:02.649Z,49.34
2019-02-24T08:47:52.935Z,49.00
2019-02-24T08:50:42.290Z,49.11
2019-02-24T08:53:32.163Z,48.72
2019-02-24T08:56:22.389Z,48.04
2019-02-24T08:59:12.130Z,46.52
2019-02-24T09:02:02.153Z,47.38
2019-02-24T09:04:52.074Z,47.06
2019-02-24T09:07:42.167Z,47.61
2019-02-24T09:10:33.199Z,47.42
2019-02-24T09:13:23.057Z,47.36
2019-02-24T09:16:12.928Z,47.18
2019-02-24T09:19:02.931Z,47.12
2019-02-24T09:21:52.923Z,47.33
2019-02-24T09:24:43.273Z,46.48
2019-02-24T09:27:33.205Z,46.20
2019-02-24T09:30:22.910Z,45.74
2019-02-24T09:33:12.429Z,45.19
2019-02-24T09:36:02.351Z,45.06
2019-02-24T09:38:52.181Z,43.99
2019-02-24T09:41:41.772Z,43.03
2019-02-24T09:44:31.777Z,42.52
2019-02-24T09:47:21.414Z,41.39
2019-02-24T09:50:11.128Z,41.65
2019-02-24T09:53:01.311Z,41.56
2019-02-24T09:55:51.145Z,41.62
2019-02-24T09:58:41.231Z,41.42
2019-02-24T10:01:31.272Z,41.52
2019-02-24T10:04:21.272Z,40.79
2019-02-24T10:07:11.414Z,40.51
2019-02-24T10:10:01.190Z,41.03
2019-02-24T10:12:50.981Z,40.36
2019-02-24T10:15:41.136Z,40.10
2019-02-24T10:18:31.030Z,38.81
2019-02-24T10:21:20.715Z,38.92
2019-02-24T10:24:10.496Z,39.34
2019-02-24T10:27:00.972Z,39.36
2019-02-24T10:29:51.071Z,39.04
2019-02-24T10:32:40.491Z,38.81
2019-02-24T10:35:30.504Z,38.92
2019-02-24T10:38:20.131Z,39.02
2019-02-24T10:41:10.096Z,39.12
2019-02-24T10:44:00.829Z,38.72
2019-02-24T10:46:50.721Z,39.00
2019-02-24T10:49:40.851Z,39.21
2019-02-24T10:52:30.796Z,38.29
2019-02-24T10:55:20.510Z,38.97
2019-02-24T10:58:10.312Z,38.94
2019-02-24T11:00:59.772Z,38.95
2019-02-24T11:03:49.436Z,38.27
2019-02-24T11:06:39.216Z,38.38
2019-02-24T11:09:28.765Z,38.75
2019-02-24T11:12:18.799Z,38.97
2019-02-24T11:15:09.211Z,38.78
2019-02-24T11:17:58.485Z,38.71
2019-02-24T11:20:48.881Z,38.23
2019-02-24T11:23:38.650Z,36.25
2019-02-24T11:26:29.318Z,33.88
2019-02-24T11:29:19.252Z,30.99
2019-02-24T11:32:09.221Z,29.53
2019-02-24T11:34:59.206Z,27.61
2019-02-24T11:37:49.034Z,27.33
2019-02-24T11:40:38.848Z,25.09
2019-02-24T11:43:29.002Z,24.33
2019-02-24T11:46:19.062Z,25.24
2019-02-24T11:49:08.881Z,23.03
2019-02-24T11:52:03.868Z,22.94
2019-02-24T11:54:50.724Z,23.74
2019-02-24T11:57:41.024Z,23.08
2019-02-24T12:00:31.003Z,21.96
2019-02-24T12:03:21.364Z,21.78
2019-02-24T12:06:10.942Z,21.44
2019-02-24T12:09:05.162Z,22.11
2019-02-24T12:11:53.869Z,21.19
2019-02-24T12:14:44.090Z,20.64
2019-02-24T12:17:34.010Z,20.28
2019-02-24T12:20:23.832Z,19.64
2019-02-24T12:23:13.992Z,20.70
2019-02-24T12:26:04.429Z,21.08
2019-02-24T12:28:54.910Z,20.01
2019-02-24T12:31:44.576Z,19.53
2019-02-24T12:34:34.555Z,19.62
2019-02-24T12:37:24.393Z,20.18
2019-02-24T12:40:14.469Z,19.38
2019-02-24T12:43:04.626Z,19.21
2019-02-24T12:45:54.562Z,20.36
2019-02-24T12:48:44.062Z,20.07
2019-02-24T12:51:34.785Z,18.87
2019-02-24T12:54:24.023Z,19.26
2019-02-24T12:57:13.350Z,19.40
2019-02-24T13:00:05.012Z,19.35
2019-02-24T13:02:54.940Z,19.62
2019-02-24T13:05:44.901Z,18.95
2019-02-24T13:08:34.708Z,18.48
2019-02-24T13:11:24.950Z,18.96
2019-02-24T13:14:14.632Z,19.78
2019-02-24T13:17:04.575Z,20.12
2019-02-24T13:19:54.708Z,20.32
2019-02-24T13:22:47.069Z,19.97
2019-02-24T13:25:36.684Z,19.86
2019-02-24T13:28:26.617Z,20.24
2019-02-24T13:31:16.501Z,20.46
2019-02-24T13:34:06.914Z,20.67
2019-02-24T13:36:56.618Z,21.71
2019-02-24T13:39:46.073Z,20.88
2019-02-24T13:42:36.050Z,21.46
2019-02-24T13:45:26.939Z,20.79
2019-02-24T13:48:16.363Z,19.70
2019-02-24T13:51:06.678Z,20.67
2019-02-24T13:53:56.629Z,20.31
2019-02-24T13:56:46.621Z,21.38
2019-02-24T13:59:37.369Z,21.98
2019-02-24T14:02:26.461Z,22.47
2019-02-24T14:05:16.361Z,22.59
2019-02-24T14:08:06.645Z,22.41
2019-02-24T14:10:56.717Z,22.89
2019-02-24T14:13:46.508Z,23.36
2019-02-24T14:16:36.253Z,23.16
2019-02-24T14:19:26.335Z,23.91
2019-02-24T14:22:15.935Z,24.15
2019-02-24T14:25:06.568Z,24.39
2019-02-24T14:27:56.575Z,24.74
2019-02-24T14:30:46.446Z,24.20
2019-02-24T14:33:36.687Z,24.53
2019-02-24T14:36:27.022Z,25.25
2019-02-24T14:39:17.157Z,25.77
2019-02-24T14:42:06.977Z,26.23
2019-02-24T14:44:56.698Z,26.42
2019-02-24T14:47:46.550Z,26.15
2019-02-24T14:50:36.461Z,26.47
2019-02-24T14:53:26.160Z,26.27
2019-02-24T14:56:16.755Z,25.92
2019-02-24T14:59:07.149Z,26.60
2019-02-24T15:01:57.016Z,27.10
2019-02-24T15:04:47.219Z,26.95
2019-02-24T15:07:37.014Z,26.63
2019-02-24T15:10:26.201Z,26.48
2019-02-24T15:13:15.554Z,26.86
2019-02-24T15:16:05.435Z,27.24
2019-02-24T15:18:55.227Z,27.56
2019-02-24T15:21:45.500Z,27.60
2019-02-24T15:24:35.886Z,27.04
2019-02-24T15:27:25.581Z,26.77
2019-02-24T15:30:20.052Z,26.31
2019-02-24T15:33:09.921Z,26.08
2019-02-24T15:35:59.495Z,26.29
2019-02-24T15:38:49.437Z,26.64
2019-02-24T15:41:38.972Z,26.58
2019-02-24T15:44:29.094Z,26.67
2019-02-24T15:47:18.659Z,26.69
2019-02-24T15:50:09.012Z,26.90
2019-02-24T15:52:58.856Z,27.20
2019-02-24T15:55:48.990Z,27.35
2019-02-24T15:58:38.893Z,27.51
2019-02-24T16:01:28.912Z,27.74
2019-02-24T16:04:19.045Z,27.94
2019-02-24T16:07:09.159Z,28.28
2019-02-24T16:09:59.045Z,28.31
2019-02-24T16:12:49.732Z,28.58
2019-02-24T16:15:39.950Z,28.70
2019-02-24T16:18:29.580Z,28.93
2019-02-24T16:21:19.356Z,29.24
2019-02-24T16:24:09.624Z,29.43
2019-02-24T16:26:59.526Z,29.69
2019-02-24T16:29:49.331Z,29.90
2019-02-24T16:32:39.016Z,30.13
2019-02-24T16:35:28.685Z,30.40
2019-02-24T16:38:18.612Z,30.77
2019-02-24T16:41:08.466Z,31.11
2019-02-24T16:43:58.725Z,31.32
2019-02-24T16:46:48.610Z,31.47
2019-02-24T16:49:38.676Z,31.72
2019-02-24T16:52:28.050Z,31.84
2019-02-24T16:55:17.706Z,32.03
2019-02-24T16:58:07.523Z,32.16
2019-02-24T17:00:57.021Z,32.45
2019-02-24T17:03:46.538Z,32.59
2019-02-24T17:06:35.917Z,32.78
2019-02-24T17:09:25.840Z,32.96
2019-02-24T17:12:15.744Z,33.10
2019-02-24T17:15:06.872Z,33.24
2019-02-24T17:17:56.877Z,33.48
2019-02-24T17:20:47.155Z,33.59
2019-02-24T17:23:37.095Z,33.72
2019-02-24T17:26:26.975Z,33.80
2019-02-24T17:29:16.281Z,33.91
2019-02-24T17:32:07.313Z,34.15
2019-02-24T17:34:57.345Z,34.38
2019-02-24T17:37:47.424Z,34.62
2019-02-24T17:40:37.229Z,35.08
2019-02-24T17:43:27.119Z,35.35
2019-02-24T17:46:16.692Z,35.54
2019-02-24T17:49:06.295Z,35.72
2019-02-24T17:51:56.192Z,35.83
2019-02-24T17:54:45.736Z,35.95
2019-02-24T17:57:35.755Z,36.19
2019-02-24T18:00:28.816Z,36.32
2019-02-24T18:03:18.636Z,36.52
2019-02-24T18:06:08.749Z,36.55
2019-02-24T18:08:58.746Z,36.57
2019-02-24T18:11:48.792Z,36.65
2019-02-24T18:14:38.864Z,36.83
2019-02-24T18:17:28.214Z,36.91
2019-02-24T18:20:18.080Z,37.10
2019-02-24T18:23:08.265Z,37.37
2019-02-24T18:25:59.475Z,37.54
2019-02-24T18:28:49.422Z,37.76
2019-02-24T18:31:39.558Z,37.80
2019-02-24T18:34:29.010Z,37.97
2019-02-24T18:37:18.989Z,38.14
2019-02-24T18:40:11.389Z,38.26
2019-02-24T18:43:01.182Z,38.33
2019-02-24T18:45:51.527Z,38.44
2019-02-24T18:48:41.228Z,38.62
2019-02-24T18:51:31.320Z,38.78
2019-02-24T18:54:21.156Z,38.91
2019-02-24T18:57:11.046Z,39.04
2019-02-24T19:00:01.574Z,39.26
2019-02-24T19:02:54.829Z,39.37
2019-02-24T19:05:44.736Z,39.53
2019-02-24T19:08:34.819Z,39.69
2019-02-24T19:11:24.488Z,39.92
2019-02-24T19:14:14.223Z,40.07
2019-02-24T19:17:04.322Z,40.23
2019-02-24T19:19:54.079Z,40.31
2019-02-24T19:22:43.963Z,40.51
2019-02-24T19:25:34.046Z,40.65
2019-02-24T19:28:23.916Z,40.92
2019-02-24T19:31:14.446Z,41.00
2019-02-24T19:34:06.791Z,41.18
2019-02-24T19:36:55.901Z,41.22
2019-02-24T19:39:45.354Z,41.44
2019-02-24T19:42:36.430Z,41.46
2019-02-24T19:45:26.477Z,41.54
2019-02-24T19:48:16.101Z,41.64
2019-02-24T19:51:06.054Z,41.72
2019-02-24T19:53:55.925Z,41.82
2019-02-24T19:56:45.787Z,41.96
2019-02-24T19:59:35.703Z,42.08
2019-02-24T20:02:29.541Z,42.15
2019-02-24T20:05:19.820Z,42.37
2019-02-24T20:08:11.092Z,42.53
2019-02-24T20:11:08.514Z,42.55
2019-02-24T20:13:58.294Z,42.65
2019-02-24T20:16:48.611Z,42.90
2019-02-24T20:19:38.717Z,42.97
2019-02-24T20:22:28.841Z,43.02
2019-02-24T20:25:18.951Z,43.19
2019-02-24T20:28:09.033Z,43.26
2019-02-24T20:30:59.417Z,43.45
2019-02-24T20:33:49.069Z,43.49
2019-02-24T20:36:39.347Z,43.76
2019-02-24T20:39:28.870Z,43.95
2019-02-24T20:42:18.776Z,44.04
2019-02-24T20:45:10.584Z,44.05
2019-02-24T20:48:00.419Z,44.13
2019-02-24T20:50:51.250Z,44.34
2019-02-24T20:53:40.865Z,44.60
2019-02-24T20:56:30.236Z,44.51
2019-02-24T20:59:20.147Z,44.58
2019-02-24T21:02:09.908Z,44.87
2019-02-24T21:05:00.313Z,44.79
2019-02-24T21:07:50.751Z,44.91
2019-02-24T21:10:40.647Z,45.14
2019-02-24T21:13:30.482Z,45.49
2019-02-24T21:16:20.445Z,45.57
2019-02-24T21:19:09.830Z,45.53
2019-02-24T21:22:00.074Z,45.67
2019-02-24T21:24:49.964Z,45.67
2019-02-24T21:27:39.839Z,45.78
2019-02-24T21:30:31.696Z,45.94
2019-02-24T21:33:20.694Z,45.99
2019-02-24T21:36:10.443Z,46.03
2019-02-24T21:38:59.897Z,46.09
2019-02-24T21:41:49.341Z,46.09
2019-02-24T21:44:39.285Z,46.16
2019-02-24T21:47:29.350Z,46.19
2019-02-24T21:50:19.604Z,46.29
2019-02-24T21:53:09.232Z,46.40
2019-02-24T21:55:59.389Z,46.56
2019-02-24T21:58:49.104Z,46.69
2019-02-24T22:01:39.133Z,46.81
2019-02-24T22:04:28.935Z,46.93
2019-02-24T22:07:18.311Z,47.01
2019-02-24T22:10:09.610Z,47.14
2019-02-24T22:12:59.567Z,47.21
2019-02-24T22:15:49.024Z,47.36
2019-02-24T22:18:39.438Z,47.50
2019-02-24T22:21:29.481Z,47.50
2019-02-24T22:24:18.977Z,47.49
2019-02-24T22:27:08.661Z,47.58
2019-02-24T22:29:58.471Z,47.89
2019-02-24T22:32:48.446Z,47.89
2019-02-24T22:35:38.924Z,47.90
2019-02-24T22:38:29.104Z,47.96
2019-02-24T22:41:19.189Z,47.99
2019-02-24T22:44:08.872Z,48.19
2019-02-24T22:46:58.581Z,48.23
2019-02-24T22:49:48.180Z,48.22
2019-02-24T22:52:37.748Z,48.35
2019-02-24T22:55:27.316Z,48.42
2019-02-24T22:58:17.256Z,48.48
2019-02-24T23:01:16.152Z,48.56
2019-02-24T23:04:05.954Z,48.58
2019-02-24T23:06:57.028Z,48.80
2019-02-24T23:09:47.200Z,48.73
2019-02-24T23:12:36.919Z,48.85
2019-02-24T23:15:27.099Z,49.00
2019-02-24T23:18:16.877Z,49.15
2019-02-24T23:21:08.211Z,49.25
2019-02-24T23:23:58.009Z,49.16
2019-02-24T23:26:49.540Z,49.28
2019-02-24T23:29:39.350Z,49.37
2019-02-24T23:32:29.135Z,49.67
2019-02-24T23:35:18.845Z,50.03
2019-02-24T23:38:08.711Z,50.26
2019-02-24T23:40:59.091Z,50.30
2019-02-24T23:43:49.508Z,50.38
2019-02-24T23:46:39.569Z,50.18
2019-02-24T23:49:29.590Z,50.13
2019-02-24T23:52:19.286Z,50.03
2019-02-24T23:55:09.351Z,50.01
2019-02-24T23:57:58.819Z,50.02
