createdAt,value
2018-08-03T00:00:45.604Z,25.70
2018-08-03T00:05:48.772Z,25.50
2018-08-03T00:10:52.083Z,25.50
2018-08-03T00:15:55.116Z,25.50
2018-08-03T00:20:58.216Z,25.40
2018-08-03T00:26:01.412Z,25.30
2018-08-03T00:31:04.720Z,25.30
2018-08-03T00:36:08.831Z,25.40
2018-08-03T00:41:12.058Z,25.20
2018-08-03T00:46:15.267Z,24.90
2018-08-03T00:51:18.563Z,24.70
2018-08-03T00:56:21.555Z,24.60
2018-08-03T01:01:24.689Z,24.60
2018-08-03T01:06:27.681Z,24.50
2018-08-03T01:11:30.878Z,24.40
2018-08-03T01:16:39.404Z,24.30
2018-08-03T01:21:44.119Z,24.20
2018-08-03T01:26:47.095Z,24.20
2018-08-03T01:31:50.279Z,24.10
2018-08-03T01:36:53.282Z,24.00
2018-08-03T01:41:56.520Z,24.00
2018-08-03T01:46:59.704Z,23.90
2018-08-03T01:52:02.928Z,23.90
2018-08-03T01:57:06.644Z,23.80
2018-08-03T02:02:09.743Z,23.80
2018-08-03T02:07:12.711Z,23.80
2018-08-03T02:12:15.725Z,23.80
2018-08-03T02:17:18.696Z,23.70
2018-08-03T02:22:21.724Z,23.70
2018-08-03T02:27:24.683Z,23.70
2018-08-03T02:32:27.874Z,23.70
2018-08-03T02:37:30.859Z,23.70
2018-08-03T02:42:33.858Z,23.70
2018-08-03T02:47:36.966Z,23.80
2018-08-03T02:52:39.943Z,23.60
2018-08-03T02:57:42.909Z,23.60
2018-08-03T03:02:45.858Z,23.70
2018-08-03T03:07:48.884Z,23.60
2018-08-03T03:12:52.035Z,23.60
2018-08-03T03:17:55.337Z,23.30
2018-08-03T03:22:58.295Z,23.20
2018-08-03T03:28:02.327Z,23.30
2018-08-03T03:33:05.315Z,23.30
2018-08-03T03:38:08.547Z,23.20
2018-08-03T03:43:11.865Z,22.80
2018-08-03T03:48:14.835Z,22.70
2018-08-03T03:53:17.973Z,22.80
2018-08-03T03:58:20.969Z,22.70
2018-08-03T04:03:23.956Z,22.70
2018-08-03T04:08:26.918Z,22.60
2018-08-03T04:13:31.172Z,22.80
2018-08-03T04:18:34.182Z,22.90
2018-08-03T04:23:37.305Z,23.00
2018-08-03T04:28:40.454Z,23.00
2018-08-03T04:33:43.953Z,23.00
2018-08-03T04:38:47.177Z,23.00
2018-08-03T04:43:50.184Z,23.10
2018-08-03T04:48:53.668Z,23.20
2018-08-03T04:53:56.684Z,23.50
2018-08-03T04:58:59.771Z,24.60
2018-08-03T05:04:02.827Z,25.70
2018-08-03T05:09:06.568Z,26.40
2018-08-03T05:14:09.908Z,27.40
2018-08-03T05:19:12.880Z,27.40
2018-08-03T05:24:15.942Z,27.50
2018-08-03T05:29:18.960Z,28.00
2018-08-03T05:34:22.004Z,28.10
2018-08-03T05:39:25.012Z,27.90
2018-08-03T05:44:27.980Z,28.30
2018-08-03T05:49:31.016Z,29.00
2018-08-03T05:54:34.159Z,28.40
2018-08-03T05:59:39.187Z,28.80
2018-08-03T06:04:42.224Z,28.60
2018-08-03T06:09:46.026Z,29.20
2018-08-03T06:14:49.123Z,30.00
2018-08-03T06:19:52.267Z,30.10
2018-08-03T06:24:55.776Z,30.30
2018-08-03T06:29:58.787Z,30.80
2018-08-03T06:35:01.992Z,30.80
2018-08-03T06:40:05.304Z,30.70
2018-08-03T06:45:08.349Z,30.90
2018-08-03T06:50:11.358Z,30.80
2018-08-03T06:55:14.628Z,31.30
2018-08-03T07:00:17.840Z,30.30
2018-08-03T07:05:20.830Z,30.30
2018-08-03T07:10:23.916Z,31.40
2018-08-03T07:15:27.159Z,31.50
2018-08-03T07:20:30.279Z,31.80
2018-08-03T07:25:33.368Z,31.10
2018-08-03T07:30:36.403Z,31.00
2018-08-03T07:35:39.427Z,30.90
2018-08-03T07:40:43.610Z,31.80
2018-08-03T07:45:46.609Z,32.00
2018-08-03T07:50:49.572Z,31.90
2018-08-03T07:55:52.642Z,32.50
2018-08-03T08:00:55.927Z,32.30
2018-08-03T08:05:59.130Z,33.10
2018-08-03T08:11:02.359Z,32.60
2018-08-03T08:16:05.652Z,32.80
2018-08-03T08:21:08.672Z,32.40
2018-08-03T08:26:12.016Z,32.50
2018-08-03T08:31:15.287Z,32.70
2018-08-03T08:36:18.491Z,32.20
2018-08-03T08:41:21.555Z,32.50
2018-08-03T08:46:24.810Z,33.50
2018-08-03T08:51:28.817Z,32.90
2018-08-03T08:56:32.039Z,32.90
2018-08-03T09:01:35.378Z,33.00
2018-08-03T09:06:38.458Z,33.20
2018-08-03T09:11:41.578Z,33.40
2018-08-03T09:16:45.445Z,33.00
2018-08-03T09:21:48.471Z,32.90
2018-08-03T09:26:52.675Z,33.00
2018-08-03T09:31:55.928Z,32.60
2018-08-03T09:37:00.084Z,32.90
2018-08-03T09:42:03.263Z,32.70
2018-08-03T09:47:06.325Z,32.80
2018-08-03T09:52:09.361Z,32.70
2018-08-03T09:57:12.660Z,32.70
2018-08-03T10:02:15.655Z,32.90
2018-08-03T10:07:18.631Z,32.70
2018-08-03T10:12:21.819Z,33.10
2018-08-03T10:17:25.028Z,33.10
2018-08-03T10:22:28.300Z,33.20
2018-08-03T10:27:31.224Z,33.60
2018-08-03T10:32:34.856Z,33.50
2018-08-03T10:37:38.052Z,33.60
2018-08-03T10:42:41.172Z,33.60
2018-08-03T10:47:44.919Z,33.50
2018-08-03T10:52:48.231Z,33.90
2018-08-03T10:57:51.511Z,33.40
2018-08-03T11:02:55.840Z,33.50
2018-08-03T11:07:58.939Z,33.80
2018-08-03T11:13:02.268Z,34.10
2018-08-03T11:18:05.496Z,34.00
2018-08-03T11:23:08.779Z,34.00
2018-08-03T11:28:11.850Z,33.90
2018-08-03T11:33:14.895Z,34.10
2018-08-03T11:38:17.972Z,33.70
2018-08-03T11:43:21.158Z,33.90
2018-08-03T11:48:25.079Z,34.40
2018-08-03T11:53:27.966Z,34.00
2018-08-03T11:58:31.093Z,34.10
2018-08-03T12:03:34.349Z,34.00
2018-08-03T12:08:37.530Z,33.80
2018-08-03T12:13:40.633Z,34.10
2018-08-03T12:18:43.636Z,34.50
2018-08-03T12:23:46.786Z,34.20
2018-08-03T12:28:49.833Z,34.60
2018-08-03T12:33:53.166Z,34.50
2018-08-03T12:38:56.386Z,34.60
2018-08-03T12:43:59.499Z,34.60
2018-08-03T12:49:02.923Z,34.60
2018-08-03T12:54:06.136Z,34.70
2018-08-03T12:59:09.080Z,34.50
2018-08-03T13:04:12.087Z,34.70
2018-08-03T13:09:15.037Z,34.80
2018-08-03T13:14:18.252Z,34.90
2018-08-03T13:19:21.232Z,35.10
2018-08-03T13:24:24.272Z,34.60
2018-08-03T13:29:27.582Z,34.90
2018-08-03T13:34:30.606Z,35.00
2018-08-03T13:39:33.632Z,35.00
2018-08-03T13:44:36.835Z,34.90
2018-08-03T13:49:39.859Z,35.30
2018-08-03T13:54:43.029Z,35.40
2018-08-03T13:59:46.058Z,35.30
2018-08-03T14:04:49.161Z,35.20
2018-08-03T14:09:52.667Z,35.60
2018-08-03T14:14:55.945Z,35.50
2018-08-03T14:19:59.228Z,35.50
2018-08-03T14:25:02.271Z,35.20
2018-08-03T14:30:07.101Z,35.40
2018-08-03T14:35:10.326Z,35.50
2018-08-03T14:40:13.628Z,35.80
2018-08-03T14:45:16.754Z,35.60
2018-08-03T14:50:19.873Z,35.60
2018-08-03T14:55:22.910Z,35.60
2018-08-03T15:00:25.993Z,35.50
2018-08-03T15:05:29.246Z,35.90
2018-08-03T15:10:32.638Z,35.90
2018-08-03T15:15:35.892Z,35.60
2018-08-03T15:20:39.091Z,35.50
2018-08-03T15:25:42.230Z,35.40
2018-08-03T15:30:45.222Z,35.40
2018-08-03T15:35:48.520Z,35.40
2018-08-03T15:40:51.753Z,35.60
2018-08-03T15:45:55.244Z,35.70
2018-08-03T15:50:58.307Z,35.70
2018-08-03T15:56:01.661Z,36.00
2018-08-03T16:01:04.808Z,35.80
2018-08-03T16:06:08.082Z,35.70
2018-08-03T16:11:11.262Z,35.60
2018-08-03T16:16:14.593Z,35.40
2018-08-03T16:21:17.806Z,35.40
2018-08-03T16:26:21.319Z,34.90
2018-08-03T16:31:24.477Z,34.90
2018-08-03T16:36:27.664Z,35.10
2018-08-03T16:41:30.957Z,35.10
2018-08-03T16:46:34.306Z,35.10
2018-08-03T16:51:37.565Z,35.10
2018-08-03T16:56:40.775Z,35.20
2018-08-03T17:01:43.909Z,35.20
2018-08-03T17:06:47.289Z,35.00
2018-08-03T17:11:50.419Z,34.70
2018-08-03T17:21:56.913Z,34.70
2018-08-03T17:27:00.124Z,34.70
2018-08-03T17:32:03.215Z,34.60
2018-08-03T17:37:06.447Z,34.50
2018-08-03T17:42:09.659Z,34.50
2018-08-03T17:47:12.930Z,34.40
2018-08-03T17:52:15.967Z,34.40
2018-08-03T17:57:19.184Z,34.30
2018-08-03T18:02:22.244Z,34.20
2018-08-03T18:07:25.410Z,34.10
2018-08-03T18:17:31.717Z,33.90
2018-08-03T18:22:35.102Z,33.70
2018-08-03T18:27:38.214Z,33.50
2018-08-03T18:32:41.542Z,33.30
2018-08-03T18:37:44.621Z,33.20
2018-08-03T18:42:47.772Z,32.40
2018-08-03T18:47:51.137Z,31.80
2018-08-03T18:52:54.361Z,31.30
2018-08-03T18:57:57.576Z,31.00
2018-08-03T19:03:00.780Z,30.90
2018-08-03T19:08:03.975Z,30.60
2018-08-03T19:13:07.142Z,30.30
2018-08-03T19:18:10.765Z,30.10
2018-08-03T19:23:14.004Z,29.80
2018-08-03T19:28:17.320Z,29.50
2018-08-03T19:33:20.550Z,29.20
2018-08-03T19:38:23.707Z,29.10
2018-08-03T19:43:26.743Z,29.00
2018-08-03T19:48:29.980Z,28.80
2018-08-03T19:53:33.285Z,29.00
2018-08-03T19:58:36.379Z,29.30
2018-08-03T20:03:39.504Z,29.30
2018-08-03T20:08:42.603Z,29.20
2018-08-03T20:13:45.717Z,29.00
2018-08-03T20:18:48.885Z,28.90
2018-08-03T20:23:52.252Z,28.50
2018-08-03T20:28:55.277Z,28.50
2018-08-03T20:33:58.532Z,28.10
2018-08-03T20:39:01.812Z,27.80
2018-08-03T20:44:05.068Z,27.90
2018-08-03T20:49:08.283Z,27.80
2018-08-03T20:54:11.585Z,27.50
2018-08-03T20:59:14.796Z,27.10
2018-08-03T21:04:17.996Z,26.70
2018-08-03T21:09:21.223Z,26.60
2018-08-03T21:14:24.240Z,26.60
2018-08-03T21:19:27.540Z,26.40
2018-08-03T21:29:33.948Z,26.30
2018-08-03T21:34:37.043Z,26.00
2018-08-03T21:39:40.272Z,25.70
2018-08-03T21:49:46.677Z,25.80
2018-08-03T21:54:49.878Z,25.70
2018-08-03T21:59:53.156Z,25.60
2018-08-03T22:04:56.207Z,25.60
2018-08-03T22:09:59.264Z,25.30
2018-08-03T22:15:02.372Z,25.10
2018-08-03T22:20:05.552Z,25.20
2018-08-03T22:25:08.926Z,25.40
2018-08-03T22:30:12.751Z,25.50
2018-08-03T22:35:15.962Z,25.40
2018-08-03T22:40:19.176Z,25.70
2018-08-03T22:45:22.220Z,25.80
2018-08-03T22:50:25.203Z,25.60
2018-08-03T22:55:28.248Z,25.60
2018-08-03T23:00:31.703Z,25.70
2018-08-03T23:05:34.736Z,25.60
2018-08-03T23:10:37.896Z,25.50
2018-08-03T23:15:41.064Z,25.70
2018-08-03T23:20:44.100Z,25.70
2018-08-03T23:25:47.099Z,25.70
2018-08-03T23:30:50.310Z,25.60
2018-08-03T23:35:53.637Z,25.40
2018-08-03T23:40:57.235Z,24.90
2018-08-03T23:46:00.243Z,25.00
2018-08-03T23:51:03.476Z,24.70
2018-08-03T23:56:06.692Z,24.90
