createdAt,value
2023-03-18T00:00:01.821Z,4.90
2023-03-18T00:02:28.783Z,5.17
2023-03-18T00:04:55.466Z,5.07
2023-03-18T00:07:22.571Z,4.83
2023-03-18T00:09:50.613Z,4.97
2023-03-18T00:12:17.182Z,5.00
2023-03-18T00:14:43.726Z,4.90
2023-03-18T00:17:10.766Z,4.87
2023-03-18T00:19:38.018Z,4.70
2023-03-18T00:22:04.778Z,4.90
2023-03-18T00:24:31.420Z,4.77
2023-03-18T00:26:58.138Z,4.60
2023-03-18T00:29:25.209Z,5.00
2023-03-18T00:31:51.969Z,4.67
2023-03-18T00:34:19.033Z,4.80
2023-03-18T00:36:45.710Z,4.67
2023-03-18T00:39:13.163Z,4.90
2023-03-18T00:41:39.799Z,4.83
2023-03-18T00:44:06.406Z,4.73
2023-03-18T00:46:38.231Z,4.70
2023-03-18T00:49:07.424Z,5.00
2023-03-18T00:51:37.408Z,5.13
2023-03-18T00:54:07.318Z,4.27
2023-03-18T00:56:35.866Z,4.63
2023-03-18T00:59:02.958Z,4.50
2023-03-18T01:01:30.224Z,4.60
2023-03-18T01:03:57.028Z,5.17
2023-03-18T01:06:28.277Z,4.63
2023-03-18T01:08:56.245Z,4.63
2023-03-18T01:11:24.582Z,5.27
2023-03-18T01:13:51.826Z,4.87
2023-03-18T01:16:19.177Z,4.33
2023-03-18T01:18:46.649Z,4.63
2023-03-18T01:21:13.686Z,4.70
2023-03-18T01:23:40.311Z,4.20
2023-03-18T01:26:07.278Z,4.87
2023-03-18T01:28:34.240Z,4.50
2023-03-18T01:31:01.323Z,4.70
2023-03-18T01:33:29.783Z,4.33
2023-03-18T01:35:59.693Z,4.63
2023-03-18T01:38:30.136Z,4.63
2023-03-18T01:40:58.226Z,4.47
2023-03-18T01:43:33.961Z,4.20
2023-03-18T01:46:02.295Z,4.43
2023-03-18T01:48:30.917Z,4.30
2023-03-18T01:51:02.408Z,4.30
2023-03-18T01:53:36.092Z,4.40
2023-03-18T01:56:04.142Z,4.53
2023-03-18T01:58:38.726Z,4.50
2023-03-18T02:01:14.292Z,4.17
2023-03-18T02:03:42.950Z,4.40
2023-03-18T02:06:10.280Z,4.23
2023-03-18T02:08:39.463Z,4.43
2023-03-18T02:11:08.326Z,4.63
2023-03-18T02:13:41.297Z,4.30
2023-03-18T02:16:23.919Z,4.80
2023-03-18T02:18:54.614Z,4.43
2023-03-18T02:21:58.697Z,4.00
2023-03-18T02:24:42.004Z,4.20
2023-03-18T02:27:26.664Z,4.13
2023-03-18T02:29:57.359Z,4.53
2023-03-18T02:32:28.264Z,4.10
2023-03-18T02:34:56.315Z,4.17
2023-03-18T02:37:22.956Z,4.43
2023-03-18T02:39:49.580Z,4.60
2023-03-18T02:42:18.210Z,4.20
2023-03-18T02:44:47.494Z,4.40
2023-03-18T02:47:20.743Z,4.37
2023-03-18T02:49:47.376Z,4.47
2023-03-18T02:52:14.013Z,4.57
2023-03-18T02:54:41.274Z,4.10
2023-03-18T02:57:08.013Z,4.27
2023-03-18T02:59:34.581Z,4.23
2023-03-18T03:02:02.036Z,4.37
2023-03-18T03:04:28.936Z,4.17
2023-03-18T03:06:58.900Z,4.30
2023-03-18T03:09:26.127Z,4.13
2023-03-18T03:11:52.900Z,4.33
2023-03-18T03:14:19.549Z,4.37
2023-03-18T03:16:46.591Z,4.47
2023-03-18T03:19:13.242Z,4.50
2023-03-18T03:21:40.002Z,4.50
2023-03-18T03:24:07.745Z,4.77
2023-03-18T03:26:34.978Z,4.50
2023-03-18T03:29:02.184Z,4.60
2023-03-18T03:31:28.984Z,4.50
2023-03-18T03:33:56.223Z,4.43
2023-03-18T03:36:23.083Z,4.20
2023-03-18T03:38:50.499Z,4.70
2023-03-18T03:41:17.393Z,4.73
2023-03-18T03:43:44.812Z,4.50
2023-03-18T03:46:11.983Z,4.33
2023-03-18T03:48:39.576Z,4.07
2023-03-18T03:51:07.098Z,4.80
2023-03-18T03:53:35.950Z,4.63
2023-03-18T03:56:03.097Z,4.20
2023-03-18T03:58:29.680Z,4.87
2023-03-18T04:00:56.441Z,4.60
2023-03-18T04:03:23.639Z,4.20
2023-03-18T04:05:50.325Z,4.50
2023-03-18T04:08:17.037Z,4.90
2023-03-18T04:10:43.686Z,4.60
2023-03-18T04:13:10.274Z,4.80
2023-03-18T04:15:37.117Z,4.50
2023-03-18T04:18:06.834Z,4.27
2023-03-18T04:20:37.568Z,4.70
2023-03-18T04:23:04.260Z,4.23
2023-03-18T04:25:31.015Z,4.67
2023-03-18T04:27:58.152Z,4.37
2023-03-18T04:30:26.321Z,4.67
2023-03-18T04:32:53.462Z,4.40
2023-03-18T04:35:21.057Z,4.47
2023-03-18T04:37:48.672Z,4.47
2023-03-18T04:40:15.468Z,4.53
2023-03-18T04:42:42.598Z,4.30
2023-03-18T04:45:09.558Z,4.57
2023-03-18T04:47:37.082Z,5.00
2023-03-18T04:50:04.588Z,4.57
2023-03-18T04:52:31.431Z,4.33
2023-03-18T04:54:58.082Z,4.70
2023-03-18T04:57:25.115Z,4.40
2023-03-18T04:59:52.028Z,4.40
2023-03-18T05:02:18.884Z,4.30
2023-03-18T05:04:45.637Z,4.50
2023-03-18T05:07:16.527Z,4.60
2023-03-18T05:09:43.616Z,4.50
2023-03-18T05:12:15.036Z,4.73
2023-03-18T05:14:44.900Z,4.57
2023-03-18T05:17:15.641Z,4.53
2023-03-18T05:19:44.418Z,4.73
2023-03-18T05:22:11.704Z,4.70
2023-03-18T05:24:39.819Z,4.57
2023-03-18T05:27:07.195Z,4.37
2023-03-18T05:29:33.889Z,4.50
2023-03-18T05:32:00.594Z,4.70
2023-03-18T05:34:27.501Z,4.73
2023-03-18T05:36:54.215Z,4.60
2023-03-18T05:39:20.802Z,4.60
2023-03-18T05:41:47.448Z,4.77
2023-03-18T05:44:14.709Z,4.83
2023-03-18T05:46:41.841Z,4.63
2023-03-18T05:49:08.811Z,4.60
2023-03-18T05:51:35.464Z,4.47
2023-03-18T05:54:02.014Z,4.67
2023-03-18T05:56:28.560Z,4.60
2023-03-18T05:58:55.171Z,4.57
2023-03-18T06:01:21.914Z,5.47
2023-03-18T06:03:48.580Z,4.60
2023-03-18T06:06:15.287Z,4.80
2023-03-18T06:08:41.951Z,4.50
2023-03-18T06:11:08.534Z,4.97
2023-03-18T06:13:35.124Z,4.87
2023-03-18T06:16:03.702Z,4.67
2023-03-18T06:18:30.255Z,5.17
2023-03-18T06:20:57.273Z,4.97
2023-03-18T06:23:23.964Z,4.83
2023-03-18T06:25:50.915Z,4.40
2023-03-18T06:28:18.605Z,4.40
2023-03-18T06:30:45.253Z,4.67
2023-03-18T06:33:11.944Z,4.67
2023-03-18T06:35:39.614Z,5.07
2023-03-18T06:38:06.284Z,4.90
2023-03-18T06:40:32.949Z,5.07
2023-03-18T06:42:59.631Z,4.77
2023-03-18T06:45:26.319Z,4.87
2023-03-18T06:47:53.624Z,5.30
2023-03-18T06:50:20.739Z,5.33
2023-03-18T06:52:48.038Z,5.33
2023-03-18T06:55:15.076Z,4.87
2023-03-18T06:57:41.741Z,4.93
2023-03-18T07:00:10.382Z,5.33
2023-03-18T07:02:39.423Z,4.80
2023-03-18T07:05:07.694Z,4.67
2023-03-18T07:07:34.360Z,5.07
2023-03-18T07:10:01.050Z,4.63
2023-03-18T07:12:28.479Z,5.00
2023-03-18T07:14:55.044Z,5.33
2023-03-18T07:17:22.684Z,4.73
2023-03-18T07:19:49.385Z,5.23
2023-03-18T07:22:17.319Z,5.20
2023-03-18T07:24:45.345Z,5.47
2023-03-18T07:27:13.355Z,4.93
2023-03-18T07:29:40.422Z,5.30
2023-03-18T07:32:07.044Z,5.23
2023-03-18T07:34:34.030Z,5.30
2023-03-18T07:37:00.965Z,5.13
2023-03-18T07:39:27.597Z,5.13
2023-03-18T07:41:54.333Z,5.73
2023-03-18T07:44:21.290Z,5.50
2023-03-18T07:46:47.917Z,5.10
2023-03-18T07:49:14.836Z,5.40
2023-03-18T07:51:41.711Z,5.10
2023-03-18T07:54:08.313Z,5.20
2023-03-18T07:56:34.993Z,5.70
2023-03-18T07:59:02.121Z,4.97
2023-03-18T08:01:28.834Z,5.23
2023-03-18T08:03:55.635Z,5.40
2023-03-18T08:06:22.665Z,5.30
2023-03-18T08:08:50.338Z,5.10
2023-03-18T08:11:17.288Z,5.10
2023-03-18T08:13:44.721Z,5.27
2023-03-18T08:16:12.216Z,5.37
2023-03-18T08:18:38.835Z,5.20
2023-03-18T08:21:06.030Z,5.20
2023-03-18T08:23:33.372Z,5.60
2023-03-18T08:25:59.990Z,5.27
2023-03-18T08:28:27.352Z,5.23
2023-03-18T08:30:56.050Z,5.20
2023-03-18T08:33:23.936Z,5.30
2023-03-18T08:35:51.998Z,5.77
2023-03-18T08:38:19.305Z,5.63
2023-03-18T08:40:47.406Z,5.40
2023-03-18T08:43:14.212Z,5.30
2023-03-18T08:45:40.809Z,5.37
2023-03-18T08:48:07.682Z,5.03
2023-03-18T08:50:35.677Z,5.47
2023-03-18T08:53:05.969Z,5.03
2023-03-18T08:55:35.848Z,7.13
2023-03-18T08:58:04.328Z,5.73
2023-03-18T09:00:31.584Z,5.37
2023-03-18T09:02:58.652Z,5.10
2023-03-18T09:05:25.748Z,5.40
2023-03-18T09:07:53.143Z,5.70
2023-03-18T09:10:20.064Z,5.47
2023-03-18T09:12:47.775Z,5.43
2023-03-18T09:15:15.922Z,4.90
2023-03-18T09:18:00.039Z,5.60
2023-03-18T09:20:29.774Z,4.93
2023-03-18T09:22:56.491Z,5.37
2023-03-18T09:25:24.602Z,5.60
2023-03-18T09:27:52.323Z,5.40
2023-03-18T09:30:19.976Z,5.50
2023-03-18T09:32:46.652Z,5.53
2023-03-18T09:35:14.126Z,5.60
2023-03-18T09:37:40.741Z,5.10
2023-03-18T09:40:08.453Z,4.97
2023-03-18T09:43:02.506Z,5.23
2023-03-18T09:45:42.050Z,5.57
2023-03-18T09:48:52.205Z,5.57
2023-03-18T09:51:39.312Z,5.43
2023-03-18T09:54:12.676Z,5.25
2023-03-18T09:56:40.140Z,5.20
2023-03-18T09:59:21.487Z,5.80
2023-03-18T10:01:54.193Z,4.93
2023-03-18T10:04:28.615Z,5.40
2023-03-18T10:07:08.393Z,5.05
2023-03-18T10:09:44.644Z,5.47
2023-03-18T10:12:34.286Z,6.57
2023-03-18T10:15:16.314Z,5.38
2023-03-18T10:17:49.165Z,5.05
2023-03-18T10:20:37.358Z,5.50
2023-03-18T10:23:25.108Z,5.78
2023-03-18T10:25:54.694Z,5.63
2023-03-18T10:28:49.980Z,5.50
2023-03-18T10:31:45.834Z,5.38
2023-03-18T10:34:16.731Z,5.65
2023-03-18T10:36:55.517Z,5.53
2023-03-18T10:39:25.870Z,5.05
2023-03-18T10:41:54.416Z,5.80
2023-03-18T10:44:30.982Z,5.22
2023-03-18T10:47:15.386Z,5.40
2023-03-18T10:49:50.612Z,5.45
2023-03-18T10:52:28.979Z,5.60
2023-03-18T10:54:55.593Z,5.80
2023-03-18T10:57:23.066Z,6.15
2023-03-18T10:59:51.317Z,5.85
2023-03-18T11:02:26.635Z,6.32
2023-03-18T11:05:22.456Z,5.65
2023-03-18T11:08:09.080Z,5.50
2023-03-18T11:10:46.062Z,5.68
2023-03-18T11:13:17.409Z,5.88
2023-03-18T11:15:50.737Z,5.68
2023-03-18T11:18:23.147Z,5.47
2023-03-18T11:21:00.572Z,5.45
2023-03-18T11:23:56.409Z,5.78
2023-03-18T11:26:29.083Z,5.57
2023-03-18T11:29:04.990Z,5.13
2023-03-18T11:31:32.366Z,4.78
2023-03-18T11:33:59.456Z,4.93
2023-03-18T11:36:28.093Z,5.35
2023-03-18T11:39:01.735Z,5.03
2023-03-18T11:41:30.222Z,4.82
2023-03-18T11:44:00.849Z,4.75
2023-03-18T11:46:42.459Z,5.40
2023-03-18T11:49:22.798Z,5.00
2023-03-18T11:52:09.491Z,5.40
2023-03-18T11:54:52.134Z,4.75
2023-03-18T11:57:32.221Z,4.95
2023-03-18T12:00:22.545Z,5.28
2023-03-18T12:03:03.486Z,4.72
2023-03-18T12:05:52.096Z,4.70
2023-03-18T12:08:46.812Z,4.90
2023-03-18T12:11:49.977Z,5.30
2023-03-18T12:14:28.277Z,4.72
2023-03-18T12:17:11.707Z,5.35
2023-03-18T12:20:09.877Z,4.68
2023-03-18T12:23:09.278Z,5.10
2023-03-18T12:26:01.943Z,4.47
2023-03-18T12:28:50.461Z,4.50
2023-03-18T12:31:36.600Z,5.22
2023-03-18T12:34:04.724Z,4.22
2023-03-18T12:36:40.003Z,5.10
2023-03-18T12:39:42.708Z,4.22
2023-03-18T12:42:25.171Z,4.18
2023-03-18T12:45:09.156Z,4.20
2023-03-18T12:47:48.607Z,3.85
2023-03-18T12:50:33.765Z,4.20
2023-03-18T12:53:25.357Z,4.50
2023-03-18T12:55:57.996Z,4.22
2023-03-18T12:58:37.905Z,4.35
2023-03-18T13:01:09.847Z,4.10
2023-03-18T13:03:40.162Z,4.05
2023-03-18T13:06:35.638Z,4.18
2023-03-18T13:09:08.136Z,4.10
2023-03-18T13:11:51.333Z,4.30
2023-03-18T13:14:40.965Z,4.30
2023-03-18T13:17:24.154Z,4.22
2023-03-18T13:19:51.087Z,4.55
2023-03-18T13:22:42.395Z,4.10
2023-03-18T13:25:47.091Z,4.50
2023-03-18T13:28:50.956Z,4.18
2023-03-18T13:31:39.382Z,4.10
2023-03-18T13:34:35.409Z,4.25
2023-03-18T13:37:24.473Z,4.00
2023-03-18T13:40:17.987Z,4.25
2023-03-18T13:42:46.667Z,4.05
2023-03-18T13:45:33.722Z,3.50
2023-03-18T13:48:05.796Z,4.05
2023-03-18T13:50:43.165Z,3.83
2023-03-18T13:53:26.632Z,3.90
2023-03-18T13:56:02.472Z,3.85
2023-03-18T13:58:48.090Z,4.25
2023-03-18T14:01:23.997Z,3.97
2023-03-18T14:03:50.566Z,3.60
2023-03-18T14:06:17.060Z,4.00
2023-03-18T14:08:45.597Z,4.57
2023-03-18T14:11:20.143Z,4.47
2023-03-18T14:14:01.710Z,4.07
2023-03-18T14:16:36.127Z,4.47
2023-03-18T14:19:11.036Z,4.70
2023-03-18T14:21:48.659Z,4.88
2023-03-18T14:24:18.282Z,4.75
2023-03-18T14:26:58.130Z,4.70
2023-03-18T14:29:30.906Z,4.40
2023-03-18T14:31:59.242Z,5.10
2023-03-18T14:34:28.349Z,4.90
2023-03-18T14:36:57.851Z,5.90
2023-03-18T14:39:46.252Z,5.40
2023-03-18T14:42:37.074Z,4.90
2023-03-18T14:45:19.401Z,5.30
2023-03-18T14:47:51.602Z,5.68
2023-03-18T14:50:31.043Z,4.80
2023-03-18T14:53:23.477Z,5.32
2023-03-18T14:55:56.499Z,5.93
2023-03-18T14:58:24.428Z,4.60
2023-03-18T15:00:54.272Z,4.68
2023-03-18T15:03:27.823Z,4.93
2023-03-18T15:06:03.435Z,4.95
2023-03-18T15:08:47.192Z,4.65
2023-03-18T15:11:16.545Z,4.55
2023-03-18T15:13:43.584Z,4.90
2023-03-18T15:16:13.628Z,4.80
2023-03-18T15:18:40.595Z,4.53
2023-03-18T15:21:15.132Z,4.25
2023-03-18T15:23:48.082Z,4.22
2023-03-18T15:26:36.217Z,3.95
2023-03-18T15:29:24.342Z,4.35
2023-03-18T15:31:52.893Z,3.83
2023-03-18T15:34:33.497Z,3.72
2023-03-18T15:37:03.402Z,3.90
2023-03-18T15:39:36.179Z,3.42
2023-03-18T15:42:16.664Z,3.50
2023-03-18T15:44:46.422Z,3.70
2023-03-18T15:47:24.164Z,4.03
2023-03-18T15:49:57.693Z,3.38
2023-03-18T15:52:33.405Z,3.00
2023-03-18T15:55:01.224Z,3.30
2023-03-18T15:57:40.130Z,3.55
2023-03-18T16:00:09.636Z,3.78
2023-03-18T16:02:37.294Z,3.35
2023-03-18T16:05:13.232Z,3.35
2023-03-18T16:07:39.806Z,5.35
2023-03-18T16:10:08.433Z,4.32
2023-03-18T16:12:35.960Z,3.78
2023-03-18T16:15:04.928Z,3.58
2023-03-18T16:17:33.364Z,3.15
2023-03-18T16:20:02.768Z,3.70
2023-03-18T16:22:29.559Z,3.05
2023-03-18T16:24:56.769Z,3.75
2023-03-18T16:27:37.463Z,3.30
2023-03-18T16:30:28.368Z,3.20
2023-03-18T16:32:56.661Z,3.10
2023-03-18T16:35:26.031Z,3.30
2023-03-18T16:37:53.315Z,2.70
2023-03-18T16:40:31.336Z,3.17
2023-03-18T16:42:58.563Z,3.45
2023-03-18T16:45:31.043Z,3.08
2023-03-18T16:48:04.923Z,3.88
2023-03-18T16:50:36.394Z,3.60
2023-03-18T16:53:03.695Z,3.80
2023-03-18T16:55:30.425Z,3.83
2023-03-18T16:57:59.652Z,3.60
2023-03-18T17:00:32.115Z,4.43
2023-03-18T17:03:00.529Z,4.10
2023-03-18T17:05:28.344Z,4.40
2023-03-18T17:07:54.972Z,4.78
2023-03-18T17:10:24.552Z,4.93
2023-03-18T17:13:05.997Z,4.72
2023-03-18T17:15:36.908Z,4.60
2023-03-18T17:18:11.580Z,5.00
2023-03-18T17:20:38.163Z,4.82
2023-03-18T17:23:05.842Z,5.43
2023-03-18T17:25:32.977Z,5.80
2023-03-18T17:28:15.381Z,5.65
2023-03-18T17:30:42.041Z,6.15
2023-03-18T17:33:24.562Z,7.65
2023-03-18T17:35:52.265Z,7.35
2023-03-18T17:38:19.441Z,6.43
2023-03-18T17:40:50.156Z,6.00
2023-03-18T17:43:29.746Z,5.47
2023-03-18T17:45:58.545Z,5.50
2023-03-18T17:48:36.798Z,5.93
2023-03-18T17:51:18.051Z,5.72
2023-03-18T17:53:55.311Z,5.65
2023-03-18T17:56:22.768Z,5.68
2023-03-18T17:58:51.459Z,6.03
2023-03-18T18:01:27.263Z,5.50
2023-03-18T18:03:55.636Z,5.80
2023-03-18T18:06:25.486Z,5.20
2023-03-18T18:08:52.193Z,5.38
2023-03-18T18:11:30.015Z,5.43
2023-03-18T18:14:10.396Z,5.65
2023-03-18T18:16:37.533Z,5.35
2023-03-18T18:19:04.156Z,5.82
2023-03-18T18:21:31.102Z,5.50
2023-03-18T18:23:58.178Z,5.70
2023-03-18T18:26:24.779Z,5.75
2023-03-18T18:28:52.211Z,5.82
2023-03-18T18:31:20.763Z,6.30
2023-03-18T18:33:49.688Z,6.72
2023-03-18T18:36:17.961Z,6.50
2023-03-18T18:38:44.948Z,6.85
2023-03-18T18:41:11.597Z,7.45
2023-03-18T18:43:38.296Z,7.45
2023-03-18T18:46:14.613Z,7.13
2023-03-18T18:48:43.578Z,7.55
2023-03-18T18:51:16.773Z,7.75
2023-03-18T18:53:43.892Z,8.02
2023-03-18T18:56:32.130Z,7.85
2023-03-18T18:58:59.269Z,7.65
2023-03-18T19:01:26.442Z,7.90
2023-03-18T19:03:53.680Z,6.53
2023-03-18T19:06:29.035Z,7.20
2023-03-18T19:08:57.710Z,7.63
2023-03-18T19:11:25.682Z,8.23
2023-03-18T19:13:54.955Z,8.80
2023-03-18T19:16:32.181Z,8.90
2023-03-18T19:18:59.788Z,8.35
2023-03-18T19:21:27.282Z,8.75
2023-03-18T19:23:54.170Z,9.45
2023-03-18T19:26:21.529Z,9.00
2023-03-18T19:28:57.612Z,10.50
2023-03-18T19:31:26.718Z,10.32
2023-03-18T19:33:54.188Z,11.27
2023-03-18T19:36:30.260Z,11.40
2023-03-18T19:39:01.978Z,11.77
2023-03-18T19:41:29.522Z,12.10
2023-03-18T19:44:01.971Z,11.32
2023-03-18T19:46:37.031Z,10.83
2023-03-18T19:49:12.450Z,10.73
2023-03-18T19:51:39.098Z,10.45
2023-03-18T19:54:23.893Z,9.32
2023-03-18T19:56:52.546Z,9.07
2023-03-18T19:59:22.765Z,9.73
2023-03-18T20:01:50.500Z,9.13
2023-03-18T20:04:19.151Z,8.88
2023-03-18T20:06:50.573Z,9.63
2023-03-18T20:09:21.273Z,8.55
2023-03-18T20:11:52.662Z,9.82
2023-03-18T20:14:31.124Z,8.80
2023-03-18T20:17:03.283Z,10.13
2023-03-18T20:19:29.835Z,9.70
2023-03-18T20:21:56.453Z,9.45
2023-03-18T20:24:28.785Z,10.10
2023-03-18T20:26:55.455Z,10.37
2023-03-18T20:29:25.219Z,9.10
2023-03-18T20:31:51.974Z,9.20
2023-03-18T20:34:18.599Z,9.30
2023-03-18T20:36:48.695Z,9.40
2023-03-18T20:39:22.125Z,8.75
2023-03-18T20:41:48.863Z,8.73
2023-03-18T20:44:15.600Z,9.23
2023-03-18T20:46:43.412Z,8.13
2023-03-18T20:49:10.098Z,8.38
2023-03-18T20:51:41.252Z,7.97
2023-03-18T20:54:20.575Z,8.83
2023-03-18T20:56:47.433Z,7.97
2023-03-18T20:59:14.184Z,7.93
2023-03-18T21:01:41.133Z,8.00
2023-03-18T21:04:11.949Z,8.10
2023-03-18T21:06:39.521Z,8.83
2023-03-18T21:09:09.634Z,8.13
2023-03-18T21:11:37.021Z,8.20
2023-03-18T21:14:04.488Z,7.97
2023-03-18T21:16:31.982Z,8.10
2023-03-18T21:18:58.714Z,7.88
2023-03-18T21:21:31.221Z,14.27
2023-03-18T21:23:57.901Z,10.00
2023-03-18T21:26:24.710Z,8.38
2023-03-18T21:28:52.420Z,10.32
2023-03-18T21:31:31.094Z,8.37
2023-03-18T21:33:57.808Z,8.30
2023-03-18T21:36:24.541Z,8.37
2023-03-18T21:38:51.153Z,8.43
2023-03-18T21:41:21.514Z,8.60
2023-03-18T21:43:49.184Z,8.20
2023-03-18T21:46:18.834Z,7.90
2023-03-18T21:48:46.242Z,8.37
2023-03-18T21:51:38.053Z,23.77
2023-03-18T21:54:06.233Z,19.47
2023-03-18T21:56:32.919Z,21.93
2023-03-18T21:58:59.564Z,8.60
2023-03-18T22:01:30.664Z,8.80
2023-03-18T22:03:57.343Z,9.40
2023-03-18T22:06:23.968Z,9.13
2023-03-18T22:08:50.661Z,8.53
2023-03-18T22:11:20.832Z,8.93
2023-03-18T22:13:48.460Z,8.80
2023-03-18T22:16:16.948Z,8.73
2023-03-18T22:18:44.470Z,8.63
2023-03-18T22:21:29.210Z,9.33
2023-03-18T22:23:58.019Z,9.07
2023-03-18T22:26:24.625Z,9.20
2023-03-18T22:28:51.269Z,9.63
2023-03-18T22:31:23.460Z,9.20
2023-03-18T22:33:50.900Z,8.90
2023-03-18T22:36:18.803Z,8.87
2023-03-18T22:38:46.147Z,9.53
2023-03-18T22:41:21.042Z,8.53
2023-03-18T22:43:48.312Z,9.57
2023-03-18T22:46:15.225Z,9.07
2023-03-18T22:48:41.874Z,8.90
2023-03-18T22:51:15.620Z,8.90
2023-03-18T22:53:44.892Z,8.73
2023-03-18T22:56:14.060Z,8.67
2023-03-18T22:58:40.627Z,9.03
2023-03-18T23:01:07.488Z,10.53
2023-03-18T23:03:36.782Z,8.93
2023-03-18T23:06:04.307Z,8.63
2023-03-18T23:08:32.422Z,9.17
2023-03-18T23:11:01.607Z,9.30
2023-03-18T23:13:42.902Z,9.53
2023-03-18T23:16:15.597Z,12.70
2023-03-18T23:18:42.683Z,11.13
2023-03-18T23:21:29.645Z,11.03
2023-03-18T23:23:56.822Z,11.10
2023-03-18T23:26:23.472Z,10.27
2023-03-18T23:28:50.112Z,12.07
2023-03-18T23:31:17.178Z,9.97
2023-03-18T23:33:44.801Z,10.60
2023-03-18T23:36:12.207Z,9.57
2023-03-18T23:38:39.054Z,9.63
2023-03-18T23:41:07.068Z,8.53
2023-03-18T23:43:33.678Z,8.97
2023-03-18T23:46:01.706Z,8.93
2023-03-18T23:48:28.320Z,9.73
2023-03-18T23:50:54.978Z,9.07
2023-03-18T23:53:21.665Z,11.17
2023-03-18T23:55:49.305Z,9.90
2023-03-18T23:58:16.153Z,8.90
