createdAt,value
2019-05-07T00:00:32.881Z,85.65
2019-05-07T00:01:34.044Z,85.65
2019-05-07T00:02:32.268Z,85.07
2019-05-07T00:03:32.830Z,85.38
2019-05-07T00:04:33.158Z,85.96
2019-05-07T00:05:33.188Z,85.65
2019-05-07T00:06:32.635Z,85.79
2019-05-07T00:07:32.185Z,85.03
2019-05-07T00:08:32.319Z,85.03
2019-05-07T00:09:32.401Z,85.34
2019-05-07T00:10:33.175Z,85.75
2019-05-07T00:11:33.127Z,85.44
2019-05-07T00:12:32.386Z,85.55
2019-05-07T00:13:33.281Z,85.24
2019-05-07T00:14:34.553Z,85.24
2019-05-07T00:15:32.733Z,84.97
2019-05-07T00:16:32.499Z,84.52
2019-05-07T00:17:32.354Z,84.66
2019-05-07T00:18:32.242Z,84.83
2019-05-07T00:19:32.504Z,84.25
2019-05-07T00:20:32.688Z,84.77
2019-05-07T00:21:32.674Z,84.83
2019-05-07T00:22:32.703Z,84.83
2019-05-07T00:23:32.538Z,83.70
2019-05-07T00:24:33.186Z,84.49
2019-05-07T00:25:32.839Z,85.17
2019-05-07T00:26:32.126Z,84.14
2019-05-07T00:27:32.166Z,84.25
2019-05-07T00:28:32.438Z,84.05
2019-05-07T00:29:32.259Z,84.08
2019-05-07T00:30:33.177Z,84.25
2019-05-07T00:31:32.617Z,83.98
2019-05-07T00:32:32.766Z,84.05
2019-05-07T00:33:32.437Z,83.67
2019-05-07T00:34:32.820Z,84.91
2019-05-07T00:35:32.422Z,84.97
2019-05-07T00:36:32.385Z,85.73
2019-05-07T00:37:32.327Z,85.59
2019-05-07T00:38:31.970Z,85.49
2019-05-07T00:39:32.804Z,85.07
2019-05-07T00:40:32.183Z,84.97
2019-05-07T00:41:31.952Z,84.87
2019-05-07T00:42:32.741Z,84.87
2019-05-07T00:43:32.220Z,84.49
2019-05-07T00:44:32.779Z,84.80
2019-05-07T00:45:32.590Z,84.87
2019-05-07T00:46:32.221Z,84.87
2019-05-07T00:47:32.994Z,84.91
2019-05-07T00:48:32.838Z,85.28
2019-05-07T00:49:33.102Z,84.49
2019-05-07T00:50:33.130Z,85.01
2019-05-07T00:51:33.438Z,85.31
2019-05-07T00:52:33.501Z,85.11
2019-05-07T00:53:32.896Z,84.70
2019-05-07T00:54:32.503Z,85.31
2019-05-07T00:55:32.611Z,85.52
2019-05-07T00:56:33.242Z,85.63
2019-05-07T00:57:32.352Z,86.97
2019-05-07T00:58:32.093Z,86.15
2019-05-07T00:59:32.201Z,86.04
2019-05-07T01:00:33.269Z,85.73
2019-05-07T01:01:32.376Z,85.94
2019-05-07T01:02:32.411Z,85.63
2019-05-07T01:03:32.823Z,86.24
2019-05-07T01:04:33.157Z,85.42
2019-05-07T01:05:32.576Z,85.83
2019-05-07T01:06:33.071Z,86.04
2019-05-07T01:07:32.481Z,86.24
2019-05-07T01:08:32.171Z,86.10
2019-05-07T01:09:32.387Z,86.66
2019-05-07T01:10:32.989Z,85.87
2019-05-07T01:11:33.411Z,86.66
2019-05-07T01:12:32.837Z,86.15
2019-05-07T01:13:32.340Z,86.35
2019-05-07T01:14:32.505Z,86.04
2019-05-07T01:15:34.341Z,86.24
2019-05-07T01:16:32.956Z,85.83
2019-05-07T01:17:33.311Z,85.42
2019-05-07T01:18:32.395Z,85.31
2019-05-07T01:19:32.857Z,85.01
2019-05-07T01:20:32.920Z,85.22
2019-05-07T01:21:32.412Z,85.42
2019-05-07T01:22:33.020Z,85.25
2019-05-07T01:23:32.256Z,85.36
2019-05-07T01:24:32.191Z,85.52
2019-05-07T01:25:32.857Z,85.57
2019-05-07T01:26:32.933Z,86.39
2019-05-07T01:27:32.139Z,86.08
2019-05-07T01:28:32.940Z,86.29
2019-05-07T01:29:32.853Z,86.29
2019-05-07T01:30:32.446Z,86.08
2019-05-07T01:31:32.899Z,86.18
2019-05-07T01:32:33.012Z,85.87
2019-05-07T01:33:33.075Z,86.18
2019-05-07T01:34:32.273Z,86.04
2019-05-07T01:35:32.686Z,85.97
2019-05-07T01:36:31.962Z,86.08
2019-05-07T01:37:32.606Z,86.08
2019-05-07T01:38:33.062Z,85.97
2019-05-07T01:39:32.615Z,85.87
2019-05-07T01:40:32.405Z,86.32
2019-05-07T01:41:32.679Z,86.18
2019-05-07T01:42:32.728Z,87.01
2019-05-07T01:43:32.127Z,86.60
2019-05-07T01:44:32.626Z,85.97
2019-05-07T01:45:43.194Z,86.80
2019-05-07T01:46:32.508Z,86.08
2019-05-07T01:47:32.993Z,86.08
2019-05-07T01:48:32.327Z,86.08
2019-05-07T01:49:32.967Z,85.97
2019-05-07T01:50:32.227Z,85.94
2019-05-07T01:51:32.683Z,86.80
2019-05-07T01:52:33.191Z,86.90
2019-05-07T01:53:32.319Z,86.08
2019-05-07T01:54:32.962Z,85.67
2019-05-07T01:55:31.938Z,86.29
2019-05-07T01:56:32.994Z,86.22
2019-05-07T01:57:32.637Z,86.12
2019-05-07T01:58:32.896Z,86.57
2019-05-07T01:59:32.130Z,86.94
2019-05-07T02:00:32.636Z,86.84
2019-05-07T02:01:33.109Z,86.74
2019-05-07T02:02:32.076Z,86.63
2019-05-07T02:03:32.743Z,86.63
2019-05-07T02:04:32.622Z,86.88
2019-05-07T02:05:32.605Z,86.78
2019-05-07T02:06:32.661Z,86.74
2019-05-07T02:07:30.720Z,87.26
2019-05-07T02:08:32.779Z,86.63
2019-05-07T02:09:30.736Z,86.53
2019-05-07T02:10:32.062Z,86.94
2019-05-07T02:11:32.549Z,86.70
2019-05-07T02:12:31.934Z,86.53
2019-05-07T02:13:30.663Z,86.84
2019-05-07T02:14:32.859Z,86.32
2019-05-07T02:15:32.238Z,86.12
2019-05-07T02:16:32.525Z,86.22
2019-05-07T02:17:32.195Z,86.22
2019-05-07T02:18:32.579Z,86.22
2019-05-07T02:19:32.740Z,86.12
2019-05-07T02:20:32.202Z,86.43
2019-05-07T02:21:32.758Z,86.74
2019-05-07T02:22:32.001Z,86.53
2019-05-07T02:23:30.554Z,86.68
2019-05-07T02:24:30.532Z,86.70
2019-05-07T02:25:32.291Z,86.32
2019-05-07T02:26:32.145Z,86.68
2019-05-07T02:27:32.630Z,86.74
2019-05-07T02:28:32.786Z,86.16
2019-05-07T02:29:32.335Z,86.53
2019-05-07T02:30:30.494Z,85.91
2019-05-07T02:31:33.728Z,86.36
2019-05-07T02:32:33.149Z,86.74
2019-05-07T02:33:30.430Z,86.47
2019-05-07T02:34:30.424Z,86.74
2019-05-07T02:35:33.050Z,86.74
2019-05-07T02:36:30.397Z,86.63
2019-05-07T02:37:40.899Z,86.94
2019-05-07T02:38:33.943Z,86.74
2019-05-07T02:39:33.094Z,86.63
2019-05-07T02:40:33.686Z,86.74
2019-05-07T02:41:32.997Z,86.78
2019-05-07T02:42:33.361Z,86.63
2019-05-07T02:43:33.466Z,86.53
2019-05-07T02:44:32.451Z,86.47
2019-05-07T02:45:33.101Z,86.84
2019-05-07T02:46:32.954Z,86.63
2019-05-07T02:47:33.050Z,86.39
2019-05-07T02:48:33.082Z,85.95
2019-05-07T02:49:32.618Z,86.57
2019-05-07T02:50:32.731Z,86.84
2019-05-07T02:51:33.142Z,86.68
2019-05-07T02:52:32.422Z,86.88
2019-05-07T02:53:30.211Z,86.68
2019-05-07T02:54:32.584Z,86.84
2019-05-07T02:55:33.425Z,86.53
2019-05-07T02:56:32.972Z,86.43
2019-05-07T02:57:33.547Z,86.43
2019-05-07T02:58:32.917Z,86.26
2019-05-07T02:59:33.347Z,86.63
2019-05-07T03:00:33.126Z,86.43
2019-05-07T03:01:30.154Z,86.63
2019-05-07T03:02:33.013Z,86.63
2019-05-07T03:03:33.225Z,87.08
2019-05-07T03:04:33.110Z,86.43
2019-05-07T03:05:30.101Z,87.05
2019-05-07T03:06:30.098Z,86.94
2019-05-07T03:07:33.195Z,87.05
2019-05-07T03:08:32.852Z,86.02
2019-05-07T03:09:32.674Z,86.32
2019-05-07T03:10:30.024Z,86.84
2019-05-07T03:11:30.037Z,86.53
2019-05-07T03:12:33.267Z,87.05
2019-05-07T03:13:30.062Z,86.43
2019-05-07T03:14:32.260Z,86.22
2019-05-07T03:15:32.835Z,86.29
2019-05-07T03:16:39.718Z,86.63
2019-05-07T03:17:33.332Z,86.60
2019-05-07T03:18:33.151Z,86.84
2019-05-07T03:19:32.938Z,86.63
2019-05-07T03:20:29.922Z,86.68
2019-05-07T03:21:32.723Z,86.32
2019-05-07T03:22:29.891Z,86.63
2019-05-07T03:23:29.882Z,86.84
2019-05-07T03:24:29.904Z,86.68
2019-05-07T03:25:29.859Z,87.15
2019-05-07T03:26:29.877Z,86.88
2019-05-07T03:27:29.849Z,87.05
2019-05-07T03:28:29.827Z,86.98
2019-05-07T03:29:33.012Z,86.84
2019-05-07T03:30:29.808Z,86.84
2019-05-07T03:31:35.562Z,86.98
2019-05-07T03:32:36.774Z,86.74
2019-05-07T03:33:30.772Z,87.66
2019-05-07T03:34:29.769Z,87.05
2019-05-07T03:35:29.758Z,86.74
2019-05-07T03:36:35.086Z,86.63
2019-05-07T03:37:35.804Z,86.84
2019-05-07T03:38:33.321Z,86.84
2019-05-07T03:39:29.705Z,87.05
2019-05-07T03:40:32.663Z,87.15
2019-05-07T03:41:29.688Z,86.88
2019-05-07T03:42:29.707Z,86.98
2019-05-07T03:43:32.299Z,87.81
2019-05-07T03:44:29.665Z,87.71
2019-05-07T03:45:29.639Z,87.81
2019-05-07T03:46:29.633Z,86.88
2019-05-07T03:47:32.882Z,86.68
2019-05-07T03:48:29.650Z,86.68
2019-05-07T03:49:29.602Z,86.68
2019-05-07T03:50:29.588Z,87.29
2019-05-07T03:51:32.782Z,86.68
2019-05-07T03:52:29.599Z,86.68
2019-05-07T03:53:29.584Z,86.78
2019-05-07T03:54:29.547Z,86.74
2019-05-07T03:55:29.542Z,87.19
2019-05-07T03:56:29.523Z,87.05
2019-05-07T03:57:29.506Z,86.74
2019-05-07T03:58:29.540Z,87.08
2019-05-07T03:59:29.484Z,86.88
2019-05-07T04:00:29.480Z,86.94
2019-05-07T04:01:29.481Z,86.78
2019-05-07T04:02:32.884Z,86.78
2019-05-07T04:03:29.478Z,86.98
2019-05-07T04:04:29.436Z,87.71
2019-05-07T04:05:29.425Z,87.81
2019-05-07T04:06:29.410Z,87.71
2019-05-07T04:07:29.401Z,87.50
2019-05-07T04:08:29.423Z,87.92
2019-05-07T04:09:29.381Z,87.60
2019-05-07T04:10:29.367Z,87.60
2019-05-07T04:11:29.356Z,87.71
2019-05-07T04:12:29.346Z,87.81
2019-05-07T04:13:29.364Z,88.02
2019-05-07T04:14:29.324Z,87.50
2019-05-07T04:15:29.312Z,87.50
2019-05-07T04:16:29.301Z,87.60
2019-05-07T04:17:29.294Z,87.56
2019-05-07T04:18:29.311Z,87.50
2019-05-07T04:19:29.269Z,87.56
2019-05-07T04:20:29.273Z,87.26
2019-05-07T04:21:29.258Z,87.46
2019-05-07T04:22:29.308Z,86.98
2019-05-07T04:23:29.257Z,87.15
2019-05-07T04:24:29.211Z,86.94
2019-05-07T04:25:29.203Z,86.43
2019-05-07T04:26:29.189Z,87.05
2019-05-07T04:27:29.181Z,86.63
2019-05-07T04:28:29.191Z,86.74
2019-05-07T04:29:29.161Z,86.84
2019-05-07T04:30:29.151Z,86.63
2019-05-07T04:31:29.138Z,86.63
2019-05-07T04:32:29.136Z,86.84
2019-05-07T04:33:29.133Z,87.05
2019-05-07T04:34:29.132Z,87.05
2019-05-07T04:35:29.094Z,86.53
2019-05-07T04:36:29.094Z,86.84
2019-05-07T04:37:29.069Z,86.74
2019-05-07T04:38:29.063Z,86.74
2019-05-07T04:39:29.073Z,86.74
2019-05-07T04:40:29.042Z,86.53
2019-05-07T04:41:29.023Z,87.15
2019-05-07T04:42:29.013Z,86.74
2019-05-07T04:43:29.005Z,86.84
2019-05-07T04:44:28.989Z,86.63
2019-05-07T04:45:29.017Z,87.07
2019-05-07T04:46:28.980Z,86.70
2019-05-07T04:47:41.221Z,86.76
2019-05-07T04:48:29.955Z,87.01
2019-05-07T04:49:28.973Z,86.70
2019-05-07T04:50:39.369Z,87.21
2019-05-07T04:51:29.917Z,86.80
2019-05-07T04:52:28.907Z,86.80
2019-05-07T04:53:28.895Z,86.60
2019-05-07T04:54:28.919Z,86.90
2019-05-07T04:55:28.872Z,86.60
2019-05-07T04:56:28.855Z,86.49
2019-05-07T04:57:28.845Z,86.66
2019-05-07T04:58:28.834Z,86.60
2019-05-07T04:59:28.855Z,85.94
2019-05-07T05:00:28.806Z,86.08
2019-05-07T05:01:28.806Z,85.83
2019-05-07T05:02:28.787Z,85.87
2019-05-07T05:03:28.777Z,85.67
2019-05-07T05:04:31.546Z,85.87
2019-05-07T05:05:32.744Z,85.87
2019-05-07T05:06:28.742Z,85.63
2019-05-07T05:07:28.732Z,85.36
2019-05-07T05:08:28.730Z,85.36
2019-05-07T05:09:28.707Z,85.05
2019-05-07T05:10:28.742Z,85.15
2019-05-07T05:11:28.690Z,85.36
2019-05-07T05:12:28.697Z,85.15
2019-05-07T05:13:28.700Z,84.74
2019-05-07T05:14:28.657Z,84.74
2019-05-07T05:15:28.668Z,85.01
2019-05-07T05:16:28.631Z,84.84
2019-05-07T05:17:28.619Z,84.84
2019-05-07T05:18:28.629Z,84.64
2019-05-07T05:19:28.598Z,84.94
2019-05-07T05:20:28.618Z,85.11
2019-05-07T05:21:28.575Z,85.22
2019-05-07T05:22:28.564Z,84.49
2019-05-07T05:23:28.552Z,85.01
2019-05-07T05:24:28.543Z,84.64
2019-05-07T05:25:28.557Z,84.08
2019-05-07T05:26:28.519Z,84.53
2019-05-07T05:27:30.644Z,84.29
2019-05-07T05:28:28.502Z,84.59
2019-05-07T05:29:28.495Z,83.98
2019-05-07T05:30:28.500Z,84.19
2019-05-07T05:31:28.492Z,83.94
2019-05-07T05:32:28.447Z,83.63
2019-05-07T05:33:28.436Z,83.47
2019-05-07T05:34:28.429Z,83.56
2019-05-07T05:35:28.416Z,83.32
2019-05-07T05:36:28.428Z,83.42
2019-05-07T05:37:28.399Z,82.60
2019-05-07T05:38:28.384Z,82.70
2019-05-07T05:39:28.368Z,82.81
2019-05-07T05:40:28.366Z,82.29
2019-05-07T05:41:28.375Z,82.70
2019-05-07T05:42:28.340Z,82.46
2019-05-07T05:43:28.327Z,81.77
2019-05-07T05:44:28.313Z,82.09
2019-05-07T05:45:28.312Z,81.98
2019-05-07T05:46:28.330Z,81.95
2019-05-07T05:47:28.283Z,81.95
2019-05-07T05:48:28.276Z,81.95
2019-05-07T05:49:28.259Z,82.19
2019-05-07T05:50:28.250Z,82.56
2019-05-07T05:51:28.266Z,83.01
2019-05-07T05:52:28.227Z,82.56
2019-05-07T05:53:28.217Z,83.28
2019-05-07T05:54:28.206Z,83.01
2019-05-07T05:55:28.191Z,82.77
2019-05-07T05:56:28.204Z,82.46
2019-05-07T05:57:28.172Z,82.15
2019-05-07T05:58:28.161Z,82.05
2019-05-07T05:59:43.538Z,81.74
2019-05-07T06:00:29.140Z,81.84
2019-05-07T06:01:28.157Z,81.53
2019-05-07T06:02:28.121Z,81.43
2019-05-07T06:03:28.105Z,81.43
2019-05-07T06:04:28.096Z,81.33
2019-05-07T06:05:28.095Z,81.12
2019-05-07T06:06:28.099Z,81.53
2019-05-07T06:07:28.061Z,80.67
2019-05-07T06:08:28.047Z,80.67
2019-05-07T06:09:28.047Z,80.26
2019-05-07T06:10:28.027Z,81.09
2019-05-07T06:11:28.033Z,81.60
2019-05-07T06:12:28.004Z,81.60
2019-05-07T06:13:27.990Z,81.09
2019-05-07T06:14:27.983Z,81.49
2019-05-07T06:15:27.964Z,81.49
2019-05-07T06:16:27.958Z,81.29
2019-05-07T06:17:27.974Z,81.19
2019-05-07T06:18:27.942Z,81.19
2019-05-07T06:20:27.910Z,81.70
2019-05-07T06:21:27.905Z,81.49
2019-05-07T06:22:28.028Z,81.56
2019-05-07T06:23:27.890Z,81.76
2019-05-07T06:24:27.868Z,82.11
2019-05-07T06:25:27.863Z,82.28
2019-05-07T06:26:27.841Z,81.97
2019-05-07T06:27:27.851Z,82.18
2019-05-07T06:28:27.817Z,81.97
2019-05-07T06:29:27.813Z,81.35
2019-05-07T06:30:27.808Z,81.25
2019-05-07T06:31:27.786Z,80.16
2019-05-07T06:32:27.811Z,79.88
2019-05-07T06:33:27.763Z,79.61
2019-05-07T06:34:27.747Z,80.19
2019-05-07T06:35:27.734Z,79.98
2019-05-07T06:36:27.726Z,79.98
2019-05-07T06:37:27.745Z,80.08
2019-05-07T06:38:27.705Z,80.08
2019-05-07T06:39:27.692Z,79.98
2019-05-07T06:40:29.508Z,80.08
2019-05-07T06:41:27.677Z,79.98
2019-05-07T06:42:27.696Z,79.98
2019-05-07T06:43:27.673Z,79.88
2019-05-07T06:44:27.655Z,79.63
2019-05-07T06:45:27.623Z,79.12
2019-05-07T06:46:27.614Z,79.57
2019-05-07T06:47:27.625Z,80.08
2019-05-07T06:48:40.887Z,80.08
2019-05-07T06:49:28.577Z,79.16
2019-05-07T06:50:27.576Z,79.63
2019-05-07T06:51:27.563Z,77.99
2019-05-07T06:52:27.589Z,78.75
2019-05-07T06:53:27.560Z,78.61
2019-05-07T06:54:27.518Z,78.20
2019-05-07T06:55:27.507Z,78.23
2019-05-07T06:56:27.496Z,77.48
2019-05-07T06:57:27.483Z,78.44
2019-05-07T06:58:27.510Z,78.09
2019-05-07T06:59:27.461Z,78.33
2019-05-07T07:00:27.451Z,77.78
2019-05-07T07:01:27.448Z,78.20
2019-05-07T07:02:27.432Z,78.20
2019-05-07T07:03:27.438Z,76.65
2019-05-07T07:04:27.409Z,75.25
2019-05-07T07:05:27.395Z,76.04
2019-05-07T07:06:27.382Z,76.25
2019-05-07T07:07:33.870Z,76.76
2019-05-07T07:09:28.477Z,74.57
2019-05-07T07:10:27.339Z,74.77
2019-05-07T07:11:27.349Z,75.29
2019-05-07T07:12:27.312Z,75.01
2019-05-07T07:13:27.331Z,75.52
2019-05-07T07:14:27.289Z,76.35
2019-05-07T07:15:27.281Z,76.25
2019-05-07T07:16:27.266Z,76.82
2019-05-07T07:17:27.265Z,76.25
2019-05-07T07:18:27.265Z,76.21
2019-05-07T07:19:27.237Z,76.62
2019-05-07T07:20:27.222Z,76.10
2019-05-07T07:21:27.213Z,75.38
2019-05-07T07:22:27.217Z,75.18
2019-05-07T07:23:27.224Z,75.32
2019-05-07T07:24:27.177Z,75.49
2019-05-07T07:25:27.165Z,74.57
2019-05-07T07:26:27.153Z,74.15
2019-05-07T07:27:27.146Z,73.71
2019-05-07T07:28:27.173Z,73.74
2019-05-07T07:29:27.119Z,72.31
2019-05-07T07:30:27.120Z,73.23
2019-05-07T07:31:27.097Z,73.23
2019-05-07T07:32:27.081Z,73.44
2019-05-07T07:33:27.091Z,73.61
2019-05-07T07:34:27.091Z,74.15
2019-05-07T07:35:27.048Z,73.61
2019-05-07T07:36:27.037Z,73.40
2019-05-07T07:37:27.027Z,72.68
2019-05-07T07:38:27.027Z,72.06
2019-05-07T07:39:27.037Z,72.00
2019-05-07T07:40:27.000Z,72.31
2019-05-07T07:41:26.980Z,72.68
2019-05-07T07:42:26.986Z,72.17
2019-05-07T07:43:26.963Z,71.66
2019-05-07T07:44:26.978Z,72.38
2019-05-07T07:45:26.952Z,73.40
2019-05-07T07:46:26.934Z,73.50
2019-05-07T07:47:26.922Z,73.68
2019-05-07T07:48:28.388Z,73.98
2019-05-07T07:49:26.938Z,73.36
2019-05-07T07:50:26.877Z,73.36
2019-05-07T07:51:37.728Z,73.36
2019-05-07T07:52:27.866Z,72.99
2019-05-07T07:53:26.860Z,72.06
2019-05-07T07:54:26.858Z,73.27
2019-05-07T07:55:26.821Z,72.38
2019-05-07T07:56:26.813Z,72.34
2019-05-07T07:57:26.802Z,73.36
2019-05-07T07:58:26.794Z,73.47
2019-05-07T07:59:26.819Z,73.47
2019-05-07T08:00:29.834Z,73.27
2019-05-07T08:01:26.751Z,73.40
2019-05-07T08:02:26.748Z,73.06
2019-05-07T08:03:26.738Z,73.33
2019-05-07T08:04:26.720Z,73.33
2019-05-07T08:05:26.732Z,73.33
2019-05-07T08:06:26.718Z,72.82
2019-05-07T08:07:26.693Z,72.31
2019-05-07T08:08:26.679Z,70.64
2019-05-07T08:09:26.703Z,70.84
2019-05-07T08:10:26.680Z,70.32
2019-05-07T08:11:26.640Z,70.84
2019-05-07T08:12:26.635Z,71.25
2019-05-07T08:13:26.625Z,71.01
2019-05-07T08:14:26.611Z,70.91
2019-05-07T08:15:26.626Z,70.40
2019-05-07T08:16:26.597Z,71.73
2019-05-07T08:17:26.579Z,70.91
2019-05-07T08:18:26.629Z,71.04
2019-05-07T08:19:26.555Z,70.29
2019-05-07T08:20:26.582Z,71.32
2019-05-07T08:21:26.531Z,69.89
2019-05-07T08:22:26.521Z,69.47
2019-05-07T08:23:26.509Z,70.19
2019-05-07T08:24:26.500Z,70.70
2019-05-07T08:25:26.521Z,70.57
2019-05-07T08:26:26.479Z,69.95
2019-05-07T08:27:26.477Z,66.40
2019-05-07T08:28:26.454Z,67.11
2019-05-07T08:29:26.450Z,68.01
2019-05-07T08:30:26.467Z,68.01
2019-05-07T08:31:26.418Z,68.73
2019-05-07T08:32:26.412Z,68.69
2019-05-07T08:33:26.396Z,69.51
2019-05-07T08:34:26.396Z,69.71
2019-05-07T08:35:26.405Z,68.76
2019-05-07T08:36:26.387Z,68.05
2019-05-07T08:37:26.365Z,66.85
2019-05-07T08:38:26.337Z,62.76
2019-05-07T08:39:26.331Z,61.83
2019-05-07T08:40:26.326Z,63.47
2019-05-07T08:41:26.328Z,65.24
2019-05-07T08:42:26.298Z,65.55
2019-05-07T08:43:26.285Z,66.16
2019-05-07T08:44:26.275Z,64.53
2019-05-07T08:45:26.308Z,63.70
2019-05-07T08:46:26.281Z,64.01
2019-05-07T08:47:26.241Z,64.73
2019-05-07T08:48:26.229Z,64.73
2019-05-07T08:49:36.918Z,64.12
2019-05-07T08:50:27.212Z,64.60
2019-05-07T08:51:26.232Z,65.42
2019-05-07T08:52:26.265Z,65.62
2019-05-07T08:53:26.171Z,66.34
2019-05-07T08:54:26.158Z,65.90
2019-05-07T08:55:26.147Z,66.51
2019-05-07T08:56:26.166Z,66.41
2019-05-07T08:57:26.130Z,65.18
2019-05-07T08:58:26.123Z,65.39
2019-05-07T08:59:26.109Z,64.67
2019-05-07T09:00:26.100Z,64.47
2019-05-07T09:01:26.106Z,65.46
2019-05-07T09:02:26.077Z,64.67
2019-05-07T09:03:26.062Z,64.23
2019-05-07T09:04:26.053Z,63.65
2019-05-07T09:05:26.045Z,63.92
2019-05-07T09:06:26.049Z,64.03
2019-05-07T09:07:26.015Z,63.72
2019-05-07T09:08:26.006Z,64.54
2019-05-07T09:09:25.997Z,64.74
2019-05-07T09:10:25.988Z,65.46
2019-05-07T09:11:25.995Z,65.05
2019-05-07T09:12:25.976Z,64.95
2019-05-07T09:13:25.949Z,64.33
2019-05-07T09:14:26.340Z,61.91
2019-05-07T09:15:25.926Z,62.21
2019-05-07T09:16:25.939Z,63.62
2019-05-07T09:17:25.903Z,61.09
2019-05-07T09:18:25.897Z,62.01
2019-05-07T09:19:25.883Z,64.29
2019-05-07T09:20:25.882Z,61.83
2019-05-07T09:21:25.886Z,62.76
2019-05-07T09:22:25.850Z,62.76
2019-05-07T09:23:25.835Z,64.09
2019-05-07T09:24:25.839Z,64.09
2019-05-07T09:25:25.828Z,63.17
2019-05-07T09:26:25.842Z,63.17
2019-05-07T09:27:25.819Z,63.47
2019-05-07T09:28:25.781Z,62.24
2019-05-07T09:29:25.774Z,61.01
2019-05-07T09:30:28.448Z,61.22
2019-05-07T09:31:25.751Z,60.58
2019-05-07T09:32:25.786Z,60.58
2019-05-07T09:33:25.726Z,61.06
2019-05-07T09:34:25.723Z,60.78
2019-05-07T09:35:25.714Z,61.09
2019-05-07T09:36:25.687Z,60.55
2019-05-07T09:37:25.706Z,60.75
2019-05-07T09:38:25.665Z,60.96
2019-05-07T09:39:25.662Z,59.12
2019-05-07T09:40:25.646Z,59.70
2019-05-07T09:41:25.638Z,59.09
2019-05-07T09:42:25.663Z,58.55
2019-05-07T09:43:25.608Z,57.76
2019-05-07T09:44:25.597Z,57.66
2019-05-07T09:45:25.832Z,58.65
2019-05-07T09:46:25.575Z,58.34
2019-05-07T09:47:25.692Z,58.27
2019-05-07T09:48:25.556Z,57.45
2019-05-07T09:49:25.560Z,57.38
2019-05-07T09:50:25.531Z,57.68
2019-05-07T09:51:25.520Z,57.89
2019-05-07T09:52:25.564Z,57.48
2019-05-07T09:53:25.499Z,58.20
2019-05-07T09:54:25.488Z,57.89
2019-05-07T09:55:25.517Z,58.17
2019-05-07T09:56:25.470Z,57.66
2019-05-07T09:57:31.216Z,57.35
2019-05-07T09:58:36.450Z,57.63
2019-05-07T09:59:26.434Z,56.94
2019-05-07T10:00:25.431Z,57.32
2019-05-07T10:01:25.416Z,57.12
2019-05-07T10:02:25.462Z,57.25
2019-05-07T10:03:25.481Z,57.66
2019-05-07T10:04:25.372Z,57.04
2019-05-07T10:05:25.367Z,57.04
2019-05-07T10:06:25.349Z,57.35
2019-05-07T10:07:25.356Z,57.66
2019-05-07T10:08:25.367Z,57.25
2019-05-07T10:09:25.321Z,57.02
2019-05-07T10:10:25.306Z,57.15
2019-05-07T10:11:25.303Z,56.61
2019-05-07T10:12:25.290Z,56.61
2019-05-07T10:13:25.305Z,56.30
2019-05-07T10:14:25.263Z,56.92
2019-05-07T10:15:25.251Z,57.09
2019-05-07T10:16:25.241Z,55.87
2019-05-07T10:17:25.225Z,54.64
2019-05-07T10:18:25.242Z,55.46
2019-05-07T10:19:25.214Z,55.79
2019-05-07T10:20:25.210Z,55.66
2019-05-07T10:21:25.186Z,55.26
2019-05-07T10:22:25.184Z,54.46
2019-05-07T10:23:25.193Z,55.05
2019-05-07T10:24:25.149Z,54.26
2019-05-07T10:25:25.134Z,54.26
2019-05-07T10:26:25.140Z,55.38
2019-05-07T10:27:25.117Z,55.87
2019-05-07T10:28:25.147Z,56.79
2019-05-07T10:29:25.155Z,55.87
2019-05-07T10:30:25.081Z,55.02
2019-05-07T10:31:25.086Z,53.70
2019-05-07T10:32:25.055Z,53.06
2019-05-07T10:33:25.091Z,53.27
2019-05-07T10:34:25.043Z,52.96
2019-05-07T10:35:25.022Z,53.27
2019-05-07T10:36:25.012Z,52.86
2019-05-07T10:37:25.007Z,52.14
2019-05-07T10:38:24.990Z,52.12
2019-05-07T10:39:25.009Z,52.01
2019-05-07T10:40:24.974Z,51.73
2019-05-07T10:41:28.140Z,51.73
2019-05-07T10:42:26.645Z,52.01
2019-05-07T10:43:24.937Z,51.81
2019-05-07T10:44:24.954Z,52.01
2019-05-07T10:45:24.915Z,52.22
2019-05-07T10:46:24.910Z,52.20
2019-05-07T10:47:24.893Z,51.79
2019-05-07T10:48:24.875Z,52.22
2019-05-07T10:49:24.897Z,52.32
2019-05-07T10:50:35.251Z,52.73
2019-05-07T10:51:25.840Z,52.83
2019-05-07T10:52:24.833Z,53.64
2019-05-07T10:53:24.829Z,53.85
2019-05-07T10:54:24.849Z,53.64
2019-05-07T10:55:24.806Z,53.85
2019-05-07T10:56:24.793Z,55.15
2019-05-07T10:57:24.781Z,54.77
2019-05-07T10:58:24.761Z,53.85
2019-05-07T10:59:24.773Z,53.24
2019-05-07T11:00:24.797Z,53.92
2019-05-07T11:01:24.731Z,53.64
2019-05-07T11:02:24.716Z,53.24
2019-05-07T11:03:24.717Z,53.24
2019-05-07T11:04:24.803Z,51.91
2019-05-07T11:05:24.686Z,51.81
2019-05-07T11:06:24.681Z,52.01
2019-05-07T11:07:24.662Z,52.04
2019-05-07T11:08:25.842Z,52.25
2019-05-07T11:09:24.705Z,51.86
2019-05-07T11:10:24.630Z,52.37
2019-05-07T11:11:24.626Z,52.06
2019-05-07T11:12:24.603Z,52.09
2019-05-07T11:13:24.604Z,51.98
2019-05-07T11:14:24.616Z,51.89
2019-05-07T11:15:24.597Z,52.91
2019-05-07T11:16:24.557Z,53.83
2019-05-07T11:17:24.566Z,53.62
2019-05-07T11:18:24.540Z,53.62
2019-05-07T11:19:24.532Z,53.62
2019-05-07T11:20:24.572Z,54.64
2019-05-07T11:21:24.502Z,55.43
2019-05-07T11:22:24.498Z,55.13
2019-05-07T11:23:24.482Z,53.80
2019-05-07T11:24:24.491Z,53.36
2019-05-07T11:25:24.488Z,54.51
2019-05-07T11:26:24.453Z,54.69
2019-05-07T11:27:24.433Z,54.00
2019-05-07T11:28:24.424Z,53.59
2019-05-07T11:29:24.422Z,53.70
2019-05-07T11:30:24.441Z,53.11
2019-05-07T11:31:24.422Z,52.29
2019-05-07T11:32:24.379Z,52.19
2019-05-07T11:33:24.372Z,53.31
2019-05-07T11:34:24.359Z,53.83
2019-05-07T11:35:24.372Z,54.03
2019-05-07T11:36:24.350Z,53.83
2019-05-07T11:37:24.336Z,53.31
2019-05-07T11:38:25.119Z,55.56
2019-05-07T11:39:24.299Z,54.23
2019-05-07T11:40:24.334Z,54.03
2019-05-07T11:41:24.278Z,53.31
2019-05-07T11:42:24.273Z,53.80
2019-05-07T11:43:24.266Z,53.42
2019-05-07T11:44:24.245Z,53.92
2019-05-07T11:45:24.262Z,54.03
2019-05-07T11:46:24.254Z,53.62
2019-05-07T11:47:24.212Z,52.39
2019-05-07T11:48:24.200Z,53.08
2019-05-07T11:49:24.191Z,53.29
2019-05-07T11:50:24.179Z,53.70
2019-05-07T11:51:24.192Z,53.80
2019-05-07T11:52:24.149Z,53.39
2019-05-07T11:53:24.141Z,53.80
2019-05-07T11:54:24.150Z,53.70
2019-05-07T11:55:24.115Z,53.06
2019-05-07T11:56:24.156Z,53.67
2019-05-07T11:57:24.104Z,54.28
2019-05-07T11:58:24.088Z,53.98
2019-05-07T11:59:24.078Z,53.67
2019-05-07T12:00:24.063Z,53.75
2019-05-07T12:01:24.074Z,53.75
2019-05-07T12:02:24.038Z,52.83
2019-05-07T12:03:24.026Z,53.34
2019-05-07T12:04:24.022Z,53.01
2019-05-07T12:05:24.028Z,53.22
2019-05-07T12:06:24.019Z,52.60
2019-05-07T12:07:23.983Z,51.56
2019-05-07T12:08:37.503Z,51.86
2019-05-07T12:09:24.974Z,52.27
2019-05-07T12:10:23.951Z,51.66
2019-05-07T12:11:23.996Z,52.07
2019-05-07T12:12:23.924Z,52.58
2019-05-07T12:13:23.918Z,51.79
2019-05-07T12:14:30.840Z,51.76
2019-05-07T12:15:24.899Z,52.07
2019-05-07T12:16:23.907Z,52.27
2019-05-07T12:17:23.869Z,51.68
2019-05-07T12:18:23.891Z,52.29
2019-05-07T12:19:23.847Z,52.09
2019-05-07T12:20:23.839Z,52.27
2019-05-07T12:21:24.369Z,52.27
2019-05-07T12:22:23.819Z,51.05
2019-05-07T12:23:23.805Z,51.46
2019-05-07T12:24:23.797Z,51.97
2019-05-07T12:25:23.783Z,52.20
2019-05-07T12:26:23.795Z,51.97
2019-05-07T12:27:23.785Z,51.25
2019-05-07T12:28:23.749Z,50.95
2019-05-07T12:29:23.746Z,50.95
2019-05-07T12:30:23.733Z,50.84
2019-05-07T12:31:23.718Z,51.17
2019-05-07T12:32:23.744Z,51.07
2019-05-07T12:33:23.725Z,50.84
2019-05-07T12:34:23.680Z,49.70
2019-05-07T12:35:23.684Z,49.50
2019-05-07T12:36:23.657Z,49.90
2019-05-07T12:37:23.674Z,48.96
2019-05-07T12:38:23.639Z,49.58
2019-05-07T12:39:23.634Z,50.37
2019-05-07T12:40:23.622Z,50.95
2019-05-07T12:41:23.608Z,49.30
2019-05-07T12:42:23.614Z,48.80
2019-05-07T12:43:23.588Z,48.90
2019-05-07T12:44:23.605Z,48.67
2019-05-07T12:45:23.560Z,47.66
2019-05-07T12:46:23.557Z,48.06
2019-05-07T12:47:23.562Z,46.84
2019-05-07T12:48:23.528Z,46.94
2019-05-07T12:49:23.541Z,48.85
2019-05-07T12:50:23.505Z,47.94
2019-05-07T12:51:33.508Z,48.24
2019-05-07T12:52:24.506Z,48.44
2019-05-07T12:53:23.482Z,47.10
2019-05-07T12:54:23.496Z,45.90