createdAt,value
2022-10-21T00:01:33.367Z,100.00
2022-10-21T00:04:02.639Z,100.00
2022-10-21T00:06:30.333Z,100.00
2022-10-21T00:08:58.152Z,100.00
2022-10-21T00:11:25.841Z,100.00
2022-10-21T00:13:53.406Z,100.00
2022-10-21T00:16:21.048Z,100.00
2022-10-21T00:18:50.242Z,100.00
2022-10-21T00:21:20.813Z,100.00
2022-10-21T00:23:49.830Z,100.00
2022-10-21T00:26:18.651Z,100.00
2022-10-21T00:28:46.464Z,100.00
2022-10-21T00:31:16.756Z,100.00
2022-10-21T00:33:45.178Z,100.00
2022-10-21T00:36:15.667Z,100.00
2022-10-21T00:38:44.962Z,100.00
2022-10-21T00:41:13.348Z,100.00
2022-10-21T00:43:55.536Z,100.00
2022-10-21T00:46:30.754Z,100.00
2022-10-21T00:49:00.995Z,100.00
2022-10-21T00:51:31.047Z,100.00
2022-10-21T00:53:58.813Z,100.00
2022-10-21T00:56:29.089Z,100.00
2022-10-21T00:59:00.507Z,100.00
2022-10-21T01:01:28.205Z,100.00
2022-10-21T01:03:56.007Z,100.00
2022-10-21T01:06:26.731Z,100.00
2022-10-21T01:08:57.885Z,100.00
2022-10-21T01:11:27.888Z,100.00
2022-10-21T01:14:21.373Z,100.00
2022-10-21T01:16:54.346Z,100.00
2022-10-21T01:20:03.298Z,100.00
2022-10-21T01:22:52.691Z,100.00
2022-10-21T01:25:58.730Z,100.00
2022-10-21T01:28:41.330Z,100.00
2022-10-21T01:31:17.039Z,100.00
2022-10-21T01:33:51.492Z,100.00
2022-10-21T01:36:32.464Z,100.00
2022-10-21T01:39:14.054Z,100.00
2022-10-21T01:41:45.519Z,100.00
2022-10-21T01:44:22.098Z,100.00
2022-10-21T01:46:57.579Z,100.00
2022-10-21T01:49:30.153Z,100.00
2022-10-21T01:52:00.278Z,100.00
2022-10-21T01:54:32.046Z,100.00
2022-10-21T01:57:02.529Z,100.00
2022-10-21T01:59:32.692Z,100.00
2022-10-21T02:02:04.163Z,100.00
2022-10-21T02:04:34.973Z,100.00
2022-10-21T02:07:03.339Z,100.00
2022-10-21T02:12:02.758Z,100.00
2022-10-21T02:14:33.390Z,100.00
2022-10-21T02:17:04.695Z,100.00
2022-10-21T02:19:32.409Z,100.00
2022-10-21T02:22:03.037Z,100.00
2022-10-21T02:24:37.297Z,100.00
2022-10-21T02:27:05.805Z,100.00
2022-10-21T02:29:36.387Z,100.00
2022-10-21T02:32:14.787Z,100.00
2022-10-21T02:34:56.592Z,100.00
2022-10-21T02:37:33.941Z,100.00
2022-10-21T02:40:08.654Z,100.00
2022-10-21T02:42:40.982Z,100.00
2022-10-21T02:45:10.856Z,100.00
2022-10-21T02:47:40.957Z,100.00
2022-10-21T02:50:09.315Z,100.00
2022-10-21T02:52:36.927Z,100.00
2022-10-21T02:55:04.896Z,100.00
2022-10-21T02:57:32.434Z,100.00
2022-10-21T02:59:59.973Z,100.00
2022-10-21T03:02:27.590Z,100.00
2022-10-21T03:04:56.522Z,100.00
2022-10-21T03:07:24.079Z,100.00
2022-10-21T03:09:51.675Z,100.00
2022-10-21T03:12:19.269Z,100.00
2022-10-21T03:14:46.878Z,100.00
2022-10-21T03:17:14.452Z,100.00
2022-10-21T03:19:42.039Z,100.00
2022-10-21T03:22:10.983Z,100.00
2022-10-21T03:24:38.584Z,100.00
2022-10-21T03:27:06.849Z,100.00
2022-10-21T03:29:34.420Z,100.00
2022-10-21T03:32:02.053Z,100.00
2022-10-21T03:34:29.580Z,100.00
2022-10-21T03:36:57.164Z,100.00
2022-10-21T03:39:26.158Z,100.00
2022-10-21T03:41:53.756Z,100.00
2022-10-21T03:44:21.391Z,100.00
2022-10-21T03:46:49.003Z,100.00
2022-10-21T03:49:21.043Z,100.00
2022-10-21T03:51:49.101Z,100.00
2022-10-21T03:54:16.807Z,100.00
2022-10-21T03:56:48.261Z,100.00
2022-10-21T03:59:18.088Z,100.00
2022-10-21T04:01:45.747Z,100.00
2022-10-21T04:04:14.369Z,100.00
2022-10-21T04:06:43.157Z,100.00
2022-10-21T04:09:10.843Z,100.00
2022-10-21T04:11:38.608Z,100.00
2022-10-21T04:14:11.457Z,100.00
2022-10-21T04:16:47.948Z,100.00
2022-10-21T04:19:18.424Z,100.00
2022-10-21T04:21:46.933Z,100.00
2022-10-21T04:24:14.583Z,100.00
2022-10-21T04:26:42.828Z,100.00
2022-10-21T04:29:11.773Z,100.00
2022-10-21T04:31:39.357Z,100.00
2022-10-21T04:34:06.980Z,100.00
2022-10-21T04:36:34.555Z,100.00
2022-10-21T04:39:02.131Z,100.00
2022-10-21T04:41:29.814Z,100.00
2022-10-21T04:43:57.457Z,100.00
2022-10-21T04:46:26.569Z,100.00
2022-10-21T04:48:54.162Z,100.00
2022-10-21T04:51:21.897Z,100.00
2022-10-21T04:53:49.579Z,100.00
2022-10-21T04:56:27.078Z,100.00
2022-10-21T04:58:54.679Z,100.00
2022-10-21T05:01:22.534Z,100.00
2022-10-21T05:03:51.572Z,100.00
2022-10-21T05:06:19.131Z,100.00
2022-10-21T05:08:46.789Z,100.00
2022-10-21T05:11:14.386Z,100.00
2022-10-21T05:13:41.993Z,100.00
2022-10-21T05:16:09.557Z,100.00
2022-10-21T05:18:37.137Z,100.00
2022-10-21T05:21:06.569Z,100.00
2022-10-21T05:23:34.124Z,100.00
2022-10-21T05:26:01.752Z,100.00
2022-10-21T05:28:29.341Z,100.00
2022-10-21T05:30:56.954Z,100.00
2022-10-21T05:33:24.753Z,100.00
2022-10-21T05:36:00.886Z,100.00
2022-10-21T05:38:29.922Z,100.00
2022-10-21T05:40:57.579Z,100.00
2022-10-21T05:43:25.973Z,100.00
2022-10-21T05:45:53.685Z,100.00
2022-10-21T05:48:21.678Z,100.00
2022-10-21T05:50:53.166Z,100.00
2022-10-21T05:53:23.661Z,100.00
2022-10-21T05:55:59.605Z,100.00
2022-10-21T05:58:27.867Z,100.00
2022-10-21T06:00:55.924Z,100.00
2022-10-21T06:03:24.449Z,100.00
2022-10-21T06:05:52.444Z,100.00
2022-10-21T06:08:20.044Z,100.00
2022-10-21T06:10:47.645Z,100.00
2022-10-21T06:13:17.775Z,100.00
2022-10-21T06:15:48.775Z,100.00
2022-10-21T06:18:18.700Z,100.00
2022-10-21T06:20:46.281Z,100.00
2022-10-21T06:23:15.312Z,100.00
2022-10-21T06:25:43.026Z,100.00
2022-10-21T06:28:10.659Z,100.00
2022-10-21T06:30:39.578Z,100.00
2022-10-21T06:33:07.199Z,100.00
2022-10-21T06:35:34.820Z,100.00
2022-10-21T06:38:03.298Z,100.00
2022-10-21T06:40:30.988Z,100.00
2022-10-21T06:42:58.564Z,100.00
2022-10-21T06:45:26.129Z,100.00
2022-10-21T06:47:55.091Z,100.00
2022-10-21T06:50:22.669Z,100.00
2022-10-21T06:52:50.762Z,100.00
2022-10-21T06:55:18.823Z,100.00
2022-10-21T06:57:46.379Z,100.00
2022-10-21T07:00:15.136Z,100.00
2022-10-21T07:02:42.968Z,100.00
2022-10-21T07:05:11.931Z,100.00
2022-10-21T07:07:39.621Z,100.00
2022-10-21T07:10:07.800Z,100.00
2022-10-21T07:12:35.378Z,100.00
2022-10-21T07:15:02.981Z,100.00
2022-10-21T07:17:31.691Z,100.00
2022-10-21T07:19:59.277Z,100.00
2022-10-21T07:22:28.220Z,100.00
2022-10-21T07:24:55.890Z,100.00
2022-10-21T07:27:23.535Z,100.00
2022-10-21T07:29:51.084Z,100.00
2022-10-21T07:32:18.667Z,100.00
2022-10-21T07:34:46.298Z,100.00
2022-10-21T07:37:14.083Z,100.00
2022-10-21T07:39:43.052Z,100.00
2022-10-21T07:42:10.852Z,100.00
2022-10-21T07:44:38.477Z,100.00
2022-10-21T07:47:06.084Z,100.00
2022-10-21T07:49:33.639Z,100.00
2022-10-21T07:52:01.250Z,100.00
2022-10-21T07:54:29.018Z,100.00
2022-10-21T07:56:58.452Z,100.00
2022-10-21T07:59:26.081Z,100.00
2022-10-21T08:01:53.911Z,100.00
2022-10-21T08:04:24.799Z,100.00
2022-10-21T08:06:52.495Z,100.00
2022-10-21T08:09:20.209Z,100.00
2022-10-21T08:11:48.081Z,100.00
2022-10-21T08:14:17.073Z,100.00
2022-10-21T08:16:44.797Z,100.00
2022-10-21T08:19:19.188Z,100.00
2022-10-21T08:21:46.859Z,100.00
2022-10-21T08:24:14.444Z,100.00
2022-10-21T08:26:42.090Z,100.00
2022-10-21T08:29:09.665Z,100.00
2022-10-21T08:31:39.790Z,100.00
2022-10-21T08:34:07.476Z,100.00
2022-10-21T08:36:35.092Z,100.00
2022-10-21T08:39:02.710Z,100.00
2022-10-21T08:41:47.658Z,100.00
2022-10-21T08:44:28.152Z,100.00
2022-10-21T08:47:00.285Z,100.00
2022-10-21T08:49:31.318Z,100.00
2022-10-21T08:52:04.087Z,100.00
2022-10-21T08:54:46.858Z,100.00
2022-10-21T08:57:14.913Z,100.00
2022-10-21T08:59:42.776Z,100.00
2022-10-21T09:02:30.119Z,100.00
2022-10-21T09:05:16.010Z,100.00
2022-10-21T09:07:52.960Z,100.00
2022-10-21T09:10:30.044Z,100.00
2022-10-21T09:13:05.064Z,100.00
2022-10-21T09:15:41.253Z,100.00
2022-10-21T09:18:31.675Z,100.00
2022-10-21T09:21:08.546Z,100.00
2022-10-21T09:23:48.468Z,100.00
2022-10-21T09:26:30.623Z,100.00
2022-10-21T09:28:58.471Z,100.00
2022-10-21T09:31:26.029Z,100.00
2022-10-21T09:34:00.381Z,100.00
2022-10-21T09:36:35.492Z,100.00
2022-10-21T09:39:07.370Z,100.00
2022-10-21T09:41:41.234Z,100.00
2022-10-21T09:44:14.650Z,100.00
2022-10-21T09:46:42.219Z,100.00
2022-10-21T09:49:54.087Z,100.00
2022-10-21T09:52:08.444Z,100.00
2022-10-21T09:54:40.834Z,100.00
2022-10-21T09:57:14.782Z,100.00
2022-10-21T09:59:52.640Z,100.00
2022-10-21T10:02:28.225Z,100.00
2022-10-21T10:04:57.263Z,100.00
2022-10-21T10:07:36.055Z,100.00
2022-10-21T10:10:24.119Z,100.00
2022-10-21T10:12:57.507Z,100.00
2022-10-21T10:15:33.217Z,100.00
2022-10-21T10:18:01.775Z,100.00
2022-10-21T10:20:31.113Z,100.00
2022-10-21T10:23:10.747Z,100.00
2022-10-21T10:25:40.356Z,100.00
2022-10-21T10:28:20.703Z,100.00
2022-10-21T10:30:51.248Z,100.00
2022-10-21T10:33:21.604Z,100.00
2022-10-21T10:35:52.611Z,100.00
2022-10-21T10:38:28.914Z,100.00
2022-10-21T10:41:05.078Z,100.00
2022-10-21T10:43:34.765Z,100.00
2022-10-21T10:46:04.870Z,100.00
2022-10-21T10:48:38.766Z,100.00
2022-10-21T10:51:23.341Z,100.00
2022-10-21T10:54:00.774Z,100.00
2022-10-21T10:56:30.330Z,100.00
2022-10-21T10:59:11.947Z,100.00
2022-10-21T11:01:47.344Z,100.00
2022-10-21T11:04:21.256Z,100.00
2022-10-21T11:06:54.938Z,100.00
2022-10-21T11:09:27.322Z,100.00
2022-10-21T11:11:56.346Z,100.00
2022-10-21T11:14:24.302Z,100.00
2022-10-21T11:17:06.093Z,100.00
2022-10-21T11:19:41.938Z,100.00
2022-10-21T11:22:21.927Z,100.00
2022-10-21T11:24:56.185Z,100.00
2022-10-21T11:27:52.047Z,100.00
2022-10-21T11:30:22.722Z,100.00
2022-10-21T11:33:03.504Z,100.00
2022-10-21T11:35:40.444Z,100.00
2022-10-21T11:38:32.019Z,100.00
2022-10-21T11:41:07.651Z,100.00
2022-10-21T11:43:45.987Z,94.00
2022-10-21T11:46:20.554Z,91.09
2022-10-21T11:49:01.670Z,87.84
2022-10-21T11:51:38.445Z,89.38
2022-10-21T11:54:25.559Z,92.15
2022-10-21T11:57:00.445Z,96.79
2022-10-21T11:59:39.867Z,100.00
2022-10-21T12:02:15.861Z,100.00
2022-10-21T12:04:52.999Z,100.00
2022-10-21T12:07:36.456Z,100.00
2022-10-21T12:10:13.506Z,100.00
2022-10-21T12:12:46.405Z,100.00
2022-10-21T12:15:20.609Z,100.00
2022-10-21T12:17:49.533Z,100.00
2022-10-21T12:20:23.918Z,100.00
2022-10-21T12:22:57.730Z,100.00
2022-10-21T12:25:35.294Z,100.00
2022-10-21T12:28:09.227Z,100.00
2022-10-21T12:30:43.177Z,100.00
2022-10-21T12:33:18.745Z,99.31
2022-10-21T12:35:52.863Z,96.54
2022-10-21T12:38:26.168Z,91.91
2022-10-21T12:41:27.520Z,90.12
2022-10-21T12:44:00.010Z,90.98
2022-10-21T12:46:30.272Z,91.55
2022-10-21T12:49:01.194Z,93.27
2022-10-21T12:51:31.108Z,94.31
2022-10-21T12:54:08.657Z,94.40
2022-10-21T12:56:43.771Z,95.72
2022-10-21T12:59:27.892Z,94.87
2022-10-21T13:02:27.138Z,96.60
2022-10-21T13:04:57.326Z,96.50
2022-10-21T13:07:38.218Z,96.82
2022-10-21T13:10:34.780Z,97.26
2022-10-21T13:13:33.367Z,96.59
2022-10-21T13:16:22.876Z,95.69
2022-10-21T13:18:55.928Z,94.81
2022-10-21T13:21:33.919Z,94.68
2022-10-21T13:24:12.798Z,95.99
2022-10-21T13:26:42.387Z,95.99
2022-10-21T13:29:32.776Z,95.07
2022-10-21T13:32:31.478Z,96.14
2022-10-21T13:35:08.747Z,96.14
2022-10-21T13:37:39.940Z,97.04
2022-10-21T13:40:17.707Z,97.46
2022-10-21T13:42:50.028Z,97.78
2022-10-21T13:45:26.567Z,97.25
2022-10-21T13:48:06.078Z,97.07
2022-10-21T13:50:38.551Z,98.17
2022-10-21T13:53:23.636Z,99.30
2022-10-21T13:56:00.420Z,100.00
2022-10-21T13:58:29.731Z,100.00
2022-10-21T14:01:07.616Z,100.00
2022-10-21T14:03:35.597Z,100.00
2022-10-21T14:06:05.320Z,100.00
2022-10-21T14:08:35.721Z,100.00
2022-10-21T14:11:16.532Z,100.00
2022-10-21T14:13:44.634Z,100.00
2022-10-21T14:16:20.098Z,99.85
2022-10-21T14:18:50.110Z,100.00
2022-10-21T14:21:22.431Z,100.00
2022-10-21T14:23:51.450Z,100.00
2022-10-21T14:26:19.951Z,100.00
2022-10-21T14:28:50.128Z,100.00
2022-10-21T14:31:19.335Z,100.00
2022-10-21T14:33:47.659Z,100.00
2022-10-21T14:36:20.410Z,100.00
2022-10-21T14:39:00.468Z,100.00
2022-10-21T14:41:33.408Z,100.00
2022-10-21T14:44:07.854Z,100.00
2022-10-21T14:46:48.610Z,100.00
2022-10-21T14:49:23.656Z,100.00
2022-10-21T14:51:57.179Z,100.00
2022-10-21T14:54:30.659Z,100.00
2022-10-21T14:57:00.078Z,100.00
2022-10-21T14:59:35.182Z,100.00
2022-10-21T15:02:05.613Z,100.00
2022-10-21T15:04:50.510Z,100.00
2022-10-21T15:10:00.631Z,100.00
2022-10-21T15:12:32.822Z,100.00
2022-10-21T15:15:02.961Z,100.00
2022-10-21T15:17:32.107Z,100.00
2022-10-21T15:19:59.690Z,100.00
2022-10-21T15:22:30.910Z,100.00
2022-10-21T15:25:05.826Z,100.00
2022-10-21T15:27:42.450Z,100.00
2022-10-21T15:30:18.702Z,100.00
2022-10-21T15:32:48.309Z,100.00
2022-10-21T15:35:18.209Z,100.00
2022-10-21T15:37:49.183Z,100.00
2022-10-21T15:40:17.903Z,100.00
2022-10-21T15:42:46.472Z,100.00
2022-10-21T15:45:15.558Z,100.00
2022-10-21T15:47:43.188Z,100.00
2022-10-21T15:50:16.283Z,100.00
2022-10-21T15:52:44.236Z,100.00
2022-10-21T15:55:12.829Z,100.00
2022-10-21T15:57:41.932Z,100.00
2022-10-21T16:00:17.572Z,100.00
2022-10-21T16:02:45.665Z,100.00
2022-10-21T16:05:14.826Z,100.00
2022-10-21T16:07:42.986Z,100.00
2022-10-21T16:10:19.078Z,100.00
2022-10-21T16:12:46.862Z,100.00
2022-10-21T16:15:15.654Z,100.00
2022-10-21T16:17:45.912Z,100.00
2022-10-21T16:20:17.745Z,100.00
2022-10-21T16:22:45.490Z,100.00
2022-10-21T16:25:13.933Z,100.00
2022-10-21T16:27:54.730Z,100.00
2022-10-21T16:30:25.544Z,100.00
2022-10-21T16:32:53.187Z,100.00
2022-10-21T16:35:22.435Z,100.00
2022-10-21T16:37:50.962Z,100.00
2022-10-21T16:40:21.953Z,100.00
2022-10-21T16:42:50.574Z,100.00
2022-10-21T16:45:19.185Z,100.00
2022-10-21T16:47:52.540Z,100.00
2022-10-21T16:50:25.693Z,100.00
2022-10-21T16:52:53.309Z,100.00
2022-10-21T16:55:20.970Z,100.00
2022-10-21T16:57:48.588Z,100.00
2022-10-21T17:00:17.930Z,100.00
2022-10-21T17:02:48.655Z,100.00
2022-10-21T17:05:16.494Z,100.00
2022-10-21T17:07:45.483Z,100.00
2022-10-21T17:10:13.957Z,100.00
2022-10-21T17:12:41.725Z,100.00
2022-10-21T17:15:11.962Z,100.00
2022-10-21T17:17:39.788Z,100.00
2022-10-21T17:20:08.620Z,100.00
2022-10-21T17:22:36.270Z,100.00
2022-10-21T17:25:06.196Z,100.00
2022-10-21T17:27:33.774Z,100.00
2022-10-21T17:30:01.415Z,100.00
2022-10-21T17:32:29.156Z,100.00
2022-10-21T17:34:57.703Z,100.00
2022-10-21T17:37:25.387Z,100.00
2022-10-21T17:39:53.014Z,100.00
2022-10-21T17:42:21.998Z,100.00
2022-10-21T17:44:49.774Z,100.00
2022-10-21T17:47:17.435Z,100.00
2022-10-21T17:49:45.031Z,100.00
2022-10-21T17:52:12.626Z,100.00
2022-10-21T17:54:40.274Z,100.00
2022-10-21T17:57:07.852Z,100.00
2022-10-21T17:59:36.843Z,100.00
2022-10-21T18:02:04.465Z,100.00
2022-10-21T18:04:33.382Z,100.00
2022-10-21T18:07:02.184Z,100.00
2022-10-21T18:09:29.957Z,100.00
2022-10-21T18:12:01.954Z,100.00
2022-10-21T18:14:32.036Z,100.00
2022-10-21T18:17:00.954Z,100.00
2022-10-21T18:19:28.632Z,100.00
2022-10-21T18:21:56.337Z,100.00
2022-10-21T18:24:23.977Z,100.00
2022-10-21T18:26:51.582Z,100.00
2022-10-21T18:29:19.665Z,100.00
2022-10-21T18:31:47.439Z,100.00
2022-10-21T18:34:16.615Z,100.00
2022-10-21T18:36:44.395Z,100.00
2022-10-21T18:39:13.201Z,100.00
2022-10-21T18:41:41.276Z,100.00
2022-10-21T18:44:10.478Z,100.00
2022-10-21T18:46:39.424Z,100.00
2022-10-21T18:49:08.801Z,100.00
2022-10-21T18:51:37.958Z,100.00
2022-10-21T18:54:05.772Z,100.00
2022-10-21T18:56:33.448Z,100.00
2022-10-21T18:59:01.098Z,100.00
2022-10-21T19:01:28.821Z,100.00
2022-10-21T19:03:56.672Z,100.00
2022-10-21T19:06:35.848Z,100.00
2022-10-21T19:09:07.793Z,100.00
2022-10-21T19:11:35.392Z,100.00
2022-10-21T19:14:03.075Z,100.00
2022-10-21T19:16:30.735Z,100.00
2022-10-21T19:18:58.604Z,100.00
2022-10-21T19:21:26.432Z,100.00
2022-10-21T19:23:54.582Z,100.00
2022-10-21T19:26:24.483Z,100.00
2022-10-21T19:28:52.263Z,100.00
2022-10-21T19:31:21.189Z,100.00
2022-10-21T19:33:49.010Z,100.00
2022-10-21T19:36:16.599Z,100.00
2022-10-21T19:38:44.784Z,100.00
2022-10-21T19:41:15.871Z,100.00
2022-10-21T19:43:46.196Z,100.00
2022-10-21T19:46:20.047Z,100.00
2022-10-21T19:48:50.104Z,100.00
2022-10-21T19:51:20.658Z,100.00
2022-10-21T19:53:49.253Z,100.00
2022-10-21T19:56:18.827Z,100.00
2022-10-21T19:58:51.197Z,100.00
2022-10-21T20:01:20.586Z,100.00
2022-10-21T20:03:49.771Z,100.00
2022-10-21T20:06:20.079Z,100.00
2022-10-21T20:08:47.702Z,100.00
2022-10-21T20:11:17.437Z,100.00
2022-10-21T20:13:46.102Z,100.00
2022-10-21T20:16:18.097Z,100.00
2022-10-21T20:18:46.114Z,100.00
2022-10-21T20:21:14.153Z,100.00
2022-10-21T20:23:41.943Z,100.00
2022-10-21T20:26:09.553Z,100.00
2022-10-21T20:28:37.455Z,100.00
2022-10-21T20:31:06.755Z,100.00
2022-10-21T20:33:38.816Z,100.00
2022-10-21T20:36:08.000Z,100.00
2022-10-21T20:38:36.002Z,100.00
2022-10-21T20:41:07.314Z,100.00
2022-10-21T20:43:36.846Z,100.00
2022-10-21T20:46:06.507Z,100.00
2022-10-21T20:48:36.773Z,100.00
2022-10-21T20:51:06.059Z,100.00
2022-10-21T20:53:34.742Z,100.00
2022-10-21T20:56:03.710Z,100.00
2022-10-21T20:58:34.143Z,100.00
2022-10-21T21:01:07.752Z,100.00
2022-10-21T21:03:38.474Z,100.00
2022-10-21T21:06:06.950Z,100.00
2022-10-21T21:08:35.687Z,100.00
2022-10-21T21:11:03.944Z,100.00
2022-10-21T21:13:31.600Z,100.00
2022-10-21T21:16:07.851Z,100.00
2022-10-21T21:18:38.861Z,100.00
2022-10-21T21:21:10.151Z,100.00
2022-10-21T21:23:38.606Z,100.00
2022-10-21T21:26:07.684Z,100.00
2022-10-21T21:28:36.462Z,100.00
2022-10-21T21:31:04.797Z,100.00
2022-10-21T21:33:32.557Z,100.00
2022-10-21T21:36:02.947Z,100.00
2022-10-21T21:38:31.914Z,100.00
2022-10-21T21:41:00.119Z,100.00
2022-10-21T21:43:28.793Z,100.00
2022-10-21T21:45:56.709Z,100.00
2022-10-21T21:48:24.428Z,100.00
2022-10-21T21:50:52.331Z,100.00
2022-10-21T21:53:24.825Z,100.00
2022-10-21T21:55:52.409Z,100.00
2022-10-21T21:58:19.975Z,100.00
2022-10-21T22:00:47.539Z,100.00
2022-10-21T22:03:15.175Z,100.00
2022-10-21T22:05:42.879Z,100.00
2022-10-21T22:08:10.945Z,100.00
2022-10-21T22:10:40.130Z,100.00
2022-10-21T22:13:07.825Z,100.00
2022-10-21T22:15:47.721Z,100.00
2022-10-21T22:18:16.034Z,100.00
2022-10-21T22:20:43.678Z,100.00
2022-10-21T22:23:11.296Z,100.00
2022-10-21T22:25:40.291Z,100.00
2022-10-21T22:28:07.928Z,100.00
2022-10-21T22:30:35.921Z,100.00
2022-10-21T22:33:05.387Z,100.00
2022-10-21T22:35:33.015Z,100.00
2022-10-21T22:38:00.571Z,100.00
2022-10-21T22:40:28.215Z,100.00
2022-10-21T22:42:57.167Z,100.00
2022-10-21T22:45:24.842Z,100.00
2022-10-21T22:47:52.739Z,100.00
2022-10-21T22:50:20.317Z,100.00
2022-10-21T22:52:47.941Z,100.00
2022-10-21T22:55:15.554Z,100.00
2022-10-21T22:57:43.135Z,100.00
2022-10-21T23:00:13.682Z,100.00
2022-10-21T23:02:41.591Z,100.00
2022-10-21T23:05:09.870Z,100.00
2022-10-21T23:07:37.437Z,100.00
2022-10-21T23:12:38.981Z,100.00
2022-10-21T23:15:07.968Z,100.00
2022-10-21T23:17:37.337Z,100.00
2022-10-21T23:20:05.606Z,100.00
2022-10-21T23:22:33.398Z,100.00
2022-10-21T23:25:01.003Z,100.00
2022-10-21T23:27:28.665Z,100.00
2022-10-21T23:29:56.293Z,100.00
2022-10-21T23:32:23.926Z,100.00
2022-10-21T23:34:52.867Z,100.00
2022-10-21T23:39:53.280Z,100.00
2022-10-21T23:42:20.956Z,100.00
2022-10-21T23:44:48.586Z,100.00
2022-10-21T23:47:16.244Z,100.00
2022-10-21T23:49:44.113Z,100.00
2022-10-21T23:52:13.093Z,100.00
2022-10-21T23:54:40.689Z,100.00
2022-10-21T23:57:08.347Z,100.00
2022-10-21T23:59:36.487Z,100.00
