createdAt,value
2022-10-31T00:00:15.725Z,90.65
2022-10-31T00:02:42.381Z,90.54
2022-10-31T00:07:35.371Z,90.68
2022-10-31T00:10:01.896Z,90.59
2022-10-31T00:12:28.228Z,90.73
2022-10-31T00:14:54.596Z,90.45
2022-10-31T00:17:20.943Z,90.87
2022-10-31T00:19:47.284Z,90.83
2022-10-31T00:22:13.663Z,90.97
2022-10-31T00:24:39.998Z,90.79
2022-10-31T00:27:06.367Z,90.79
2022-10-31T00:31:59.099Z,90.50
2022-10-31T00:34:25.429Z,90.54
2022-10-31T00:36:52.033Z,90.28
2022-10-31T00:39:18.365Z,90.52
2022-10-31T00:41:44.684Z,90.49
2022-10-31T00:44:12.322Z,90.70
2022-10-31T00:46:38.642Z,90.88
2022-10-31T00:49:05.020Z,90.78
2022-10-31T00:51:31.494Z,90.52
2022-10-31T00:53:58.642Z,90.46
2022-10-31T00:58:51.700Z,90.81
2022-10-31T01:01:18.131Z,90.73
2022-10-31T01:03:45.007Z,90.76
2022-10-31T01:06:14.025Z,91.01
2022-10-31T01:08:41.506Z,91.11
2022-10-31T01:11:13.965Z,91.35
2022-10-31T01:16:09.001Z,91.48
2022-10-31T01:21:10.384Z,92.32
2022-10-31T01:23:37.580Z,92.21
2022-10-31T01:26:19.268Z,92.13
2022-10-31T01:28:53.027Z,92.16
2022-10-31T01:31:21.231Z,92.35
2022-10-31T01:33:48.904Z,92.47
2022-10-31T01:36:22.693Z,92.63
2022-10-31T01:38:52.037Z,92.83
2022-10-31T01:41:21.952Z,92.41
2022-10-31T01:44:03.364Z,92.62
2022-10-31T01:46:37.851Z,92.78
2022-10-31T01:49:18.959Z,92.89
2022-10-31T01:51:59.164Z,92.96
2022-10-31T01:54:31.135Z,93.16
2022-10-31T01:57:00.048Z,93.28
2022-10-31T01:59:31.238Z,93.26
2022-10-31T02:01:57.790Z,93.48
2022-10-31T02:07:04.680Z,93.69
2022-10-31T02:09:32.713Z,93.99
2022-10-31T02:12:02.738Z,93.91
2022-10-31T02:14:31.310Z,93.85
2022-10-31T02:16:58.796Z,94.01
2022-10-31T02:22:25.415Z,94.46
2022-10-31T02:25:10.644Z,94.51
2022-10-31T02:27:43.108Z,94.04
2022-10-31T02:30:20.956Z,93.47
2022-10-31T02:33:06.073Z,92.81
2022-10-31T02:35:48.531Z,92.92
2022-10-31T02:38:31.738Z,93.08
2022-10-31T02:41:07.538Z,92.99
2022-10-31T02:43:58.887Z,93.29
2022-10-31T02:46:43.140Z,93.34
2022-10-31T02:49:22.964Z,93.58
2022-10-31T02:54:22.548Z,93.93
2022-10-31T02:56:56.982Z,94.19
2022-10-31T02:59:24.426Z,94.38
2022-10-31T03:02:24.516Z,94.51
2022-10-31T03:04:59.955Z,94.74
2022-10-31T03:07:48.734Z,94.71
2022-10-31T03:10:25.712Z,94.63
2022-10-31T03:13:02.056Z,94.63
2022-10-31T03:15:33.254Z,94.61
2022-10-31T03:20:41.843Z,94.91
2022-10-31T03:23:14.379Z,94.93
2022-10-31T03:25:42.852Z,94.98
2022-10-31T03:28:13.084Z,94.93
2022-10-31T03:30:43.696Z,95.25
2022-10-31T03:33:15.144Z,95.30
2022-10-31T03:35:46.243Z,95.48
2022-10-31T03:38:15.568Z,95.49
2022-10-31T03:40:46.597Z,95.54
2022-10-31T03:43:19.773Z,95.64
2022-10-31T03:45:47.886Z,95.68
2022-10-31T03:51:02.703Z,95.73
2022-10-31T03:53:46.531Z,95.89
2022-10-31T03:59:01.182Z,95.82
2022-10-31T04:01:33.144Z,95.81
2022-10-31T04:04:00.300Z,95.87
2022-10-31T04:06:28.371Z,95.94
2022-10-31T04:09:04.400Z,95.76
2022-10-31T04:11:36.605Z,95.73
2022-10-31T04:14:26.290Z,95.71
2022-10-31T04:16:52.936Z,95.84
2022-10-31T04:19:24.139Z,95.89
2022-10-31T04:21:51.501Z,95.62
2022-10-31T04:24:17.830Z,95.56
2022-10-31T04:26:44.219Z,95.54
2022-10-31T04:29:10.951Z,95.57
2022-10-31T04:31:38.299Z,95.60
2022-10-31T04:34:04.644Z,95.56
2022-10-31T04:36:31.036Z,95.65
2022-10-31T04:38:57.801Z,95.68
2022-10-31T04:41:40.296Z,95.71
2022-10-31T04:44:14.362Z,95.84
2022-10-31T04:46:40.850Z,95.86
2022-10-31T04:49:08.156Z,95.81
2022-10-31T04:51:35.352Z,95.75
2022-10-31T04:54:01.761Z,95.81
2022-10-31T04:56:28.107Z,95.96
2022-10-31T04:59:05.059Z,96.07
2022-10-31T05:01:43.816Z,96.24
2022-10-31T05:04:11.051Z,96.21
2022-10-31T05:06:37.437Z,96.33
2022-10-31T05:09:03.915Z,96.39
2022-10-31T05:11:30.695Z,96.42
2022-10-31T05:14:06.667Z,96.48
2022-10-31T05:16:53.292Z,96.47
2022-10-31T05:19:38.171Z,96.16
2022-10-31T05:24:49.220Z,96.20
2022-10-31T05:27:15.566Z,96.23
2022-10-31T05:29:42.323Z,96.32
2022-10-31T05:32:08.724Z,96.44
2022-10-31T05:34:53.564Z,96.38
2022-10-31T05:37:43.039Z,96.54
2022-10-31T05:40:11.665Z,96.53
2022-10-31T05:42:41.957Z,96.41
2022-10-31T05:45:10.467Z,96.67
2022-10-31T05:48:00.633Z,96.64
2022-10-31T05:50:56.555Z,96.81
2022-10-31T05:53:24.367Z,96.88
2022-10-31T05:55:50.708Z,97.00
2022-10-31T05:58:19.766Z,97.08
2022-10-31T06:00:53.880Z,97.19
2022-10-31T06:03:20.602Z,97.28
2022-10-31T06:05:57.256Z,97.37
2022-10-31T06:08:27.324Z,97.49
2022-10-31T06:10:55.653Z,97.55
2022-10-31T06:13:41.995Z,97.64
2022-10-31T06:16:16.235Z,97.59
2022-10-31T06:21:12.535Z,97.71
2022-10-31T06:23:41.405Z,97.69
2022-10-31T06:26:26.228Z,97.73
2022-10-31T06:28:53.411Z,97.63
2022-10-31T06:31:41.466Z,97.69
2022-10-31T06:36:34.134Z,97.73
2022-10-31T06:39:01.117Z,97.90
2022-10-31T06:41:27.495Z,97.97
2022-10-31T06:43:54.176Z,98.02
2022-10-31T06:46:52.760Z,98.22
2022-10-31T06:52:10.259Z,98.49
2022-10-31T06:54:36.604Z,98.56
2022-10-31T06:59:30.248Z,98.63
2022-10-31T07:02:05.856Z,98.80
2022-10-31T07:04:33.597Z,98.89
2022-10-31T07:06:59.950Z,98.94
2022-10-31T07:11:53.966Z,98.84
2022-10-31T07:14:20.638Z,98.94
2022-10-31T07:16:54.164Z,98.86
2022-10-31T07:21:52.709Z,98.87
2022-10-31T07:24:19.061Z,98.79
2022-10-31T07:27:08.013Z,98.77
2022-10-31T07:29:34.857Z,98.85
2022-10-31T07:32:01.360Z,98.83
2022-10-31T07:37:13.711Z,99.00
2022-10-31T07:42:07.172Z,98.89
2022-10-31T07:44:34.642Z,99.15
2022-10-31T07:47:19.464Z,98.99
2022-10-31T07:50:04.483Z,98.93
2022-10-31T07:53:07.065Z,98.93
2022-10-31T07:55:54.715Z,99.09
2022-10-31T07:58:25.961Z,99.17
2022-10-31T08:03:29.380Z,99.10
2022-10-31T08:06:27.894Z,98.86
2022-10-31T08:09:24.796Z,99.04
2022-10-31T08:11:54.459Z,98.98
2022-10-31T08:14:20.810Z,98.95
2022-10-31T08:16:47.334Z,98.88
2022-10-31T08:19:13.883Z,98.81
2022-10-31T08:21:40.573Z,98.81
2022-10-31T08:24:08.639Z,98.76
2022-10-31T08:26:34.996Z,98.85
2022-10-31T08:29:02.520Z,98.49
2022-10-31T08:31:34.471Z,98.42
2022-10-31T08:34:21.504Z,98.27
2022-10-31T08:39:40.568Z,97.68
2022-10-31T08:42:06.929Z,97.42
2022-10-31T08:44:33.276Z,97.21
2022-10-31T08:46:59.714Z,96.91
2022-10-31T08:49:26.077Z,96.68
2022-10-31T08:51:52.428Z,96.34
2022-10-31T08:54:21.744Z,96.00
2022-10-31T09:04:45.732Z,94.34
2022-10-31T09:07:27.390Z,94.36
2022-10-31T09:09:54.333Z,93.96
2022-10-31T09:15:07.352Z,92.82
2022-10-31T09:17:49.895Z,92.30
2022-10-31T09:20:41.201Z,91.60
2022-10-31T09:23:12.907Z,91.22
2022-10-31T09:25:40.116Z,91.08
2022-10-31T09:28:25.433Z,91.29
2022-10-31T09:30:54.331Z,91.05
2022-10-31T09:36:46.829Z,89.95
2022-10-31T09:39:24.430Z,89.98
2022-10-31T09:42:14.595Z,89.49
2022-10-31T09:44:56.143Z,89.01
2022-10-31T09:47:44.929Z,88.33
2022-10-31T09:51:11.713Z,88.39
2022-10-31T09:53:52.023Z,87.94
2022-10-31T09:58:54.771Z,87.75
2022-10-31T10:01:30.945Z,88.27
2022-10-31T10:04:03.935Z,88.14
2022-10-31T10:06:58.713Z,88.14
2022-10-31T10:09:42.970Z,87.93
2022-10-31T10:13:09.127Z,87.98
2022-10-31T10:15:56.061Z,87.96
2022-10-31T10:18:31.315Z,87.63
2022-10-31T10:21:16.232Z,87.58
2022-10-31T10:23:54.487Z,87.64
2022-10-31T10:26:23.252Z,87.26
2022-10-31T10:29:02.023Z,86.67
2022-10-31T10:34:30.913Z,84.95
2022-10-31T10:37:02.306Z,83.55
2022-10-31T10:39:37.578Z,83.09
2022-10-31T10:42:31.067Z,82.57
2022-10-31T10:45:17.022Z,82.80
2022-10-31T10:47:47.248Z,83.00
2022-10-31T10:50:20.936Z,83.08
2022-10-31T10:55:37.574Z,82.26
2022-10-31T10:58:11.173Z,82.13
2022-10-31T11:00:50.640Z,82.71
2022-10-31T11:03:18.897Z,82.73
2022-10-31T11:06:02.384Z,82.45
2022-10-31T11:11:04.456Z,82.51
2022-10-31T11:13:32.421Z,82.02
2022-10-31T11:18:38.949Z,82.05
2022-10-31T11:23:33.038Z,81.94
2022-10-31T11:31:00.333Z,81.77
2022-10-31T11:36:03.271Z,81.45
2022-10-31T11:41:16.707Z,81.34
2022-10-31T11:46:22.149Z,80.58
2022-10-31T11:48:52.169Z,80.25
2022-10-31T11:53:59.828Z,79.73
2022-10-31T11:59:15.562Z,79.30
2022-10-31T12:01:49.356Z,79.46
2022-10-31T12:04:17.786Z,79.56
2022-10-31T12:06:49.736Z,79.30
2022-10-31T12:09:33.296Z,79.14
2022-10-31T12:12:25.883Z,79.59
2022-10-31T12:25:36.621Z,79.59
2022-10-31T12:28:44.866Z,79.41
2022-10-31T12:34:38.938Z,79.85
2022-10-31T12:37:34.866Z,79.37
2022-10-31T12:40:22.137Z,79.37
2022-10-31T12:43:10.111Z,79.00
2022-10-31T12:45:50.475Z,79.45
2022-10-31T12:48:22.839Z,78.62
2022-10-31T12:53:45.842Z,78.66
2022-10-31T12:56:54.516Z,78.77
2022-10-31T13:01:58.454Z,78.35
2022-10-31T13:07:02.878Z,78.51
2022-10-31T13:09:44.139Z,78.36
2022-10-31T13:14:47.100Z,77.46
2022-10-31T13:17:29.056Z,77.68
2022-10-31T13:20:19.064Z,77.51
2022-10-31T13:25:23.748Z,77.85
2022-10-31T13:27:56.238Z,77.46
2022-10-31T13:30:26.515Z,77.80
2022-10-31T13:33:02.363Z,77.27
2022-10-31T13:35:43.147Z,77.71
2022-10-31T13:40:57.568Z,77.54
2022-10-31T13:43:29.851Z,77.78
2022-10-31T13:45:56.766Z,77.25
2022-10-31T13:48:26.059Z,77.71
2022-10-31T13:51:05.370Z,78.28
2022-10-31T13:56:09.653Z,78.08
2022-10-31T13:58:37.012Z,77.92
2022-10-31T14:01:21.769Z,77.60
2022-10-31T14:04:11.178Z,77.86
2022-10-31T14:09:31.397Z,78.16
2022-10-31T14:16:58.824Z,78.57
2022-10-31T14:24:23.950Z,78.01
2022-10-31T14:29:19.719Z,78.33
2022-10-31T14:31:53.977Z,78.32
2022-10-31T14:34:27.604Z,78.02
2022-10-31T14:42:20.599Z,77.68
2022-10-31T14:44:58.639Z,77.65
2022-10-31T14:47:54.723Z,77.92
2022-10-31T14:52:56.901Z,77.66
2022-10-31T14:57:59.249Z,77.98
2022-10-31T15:05:35.761Z,78.29
2022-10-31T15:15:26.768Z,78.42
2022-10-31T15:17:56.059Z,78.65
2022-10-31T15:27:51.163Z,79.26
2022-10-31T15:35:28.192Z,79.44
2022-10-31T15:40:24.838Z,79.95
2022-10-31T15:42:55.455Z,80.08
2022-10-31T15:45:27.865Z,80.13
2022-10-31T15:47:59.322Z,80.23
2022-10-31T15:55:36.198Z,81.44
2022-10-31T15:58:11.527Z,81.44
2022-10-31T16:00:39.519Z,81.67
2022-10-31T16:05:45.718Z,82.23
2022-10-31T16:21:12.004Z,83.75
2022-10-31T16:26:09.341Z,83.83
2022-10-31T16:28:39.706Z,84.17
2022-10-31T16:31:16.471Z,84.43
2022-10-31T16:33:43.746Z,84.58
2022-10-31T16:43:55.410Z,85.59
2022-10-31T16:46:25.796Z,85.70
2022-10-31T16:48:52.936Z,85.90
2022-10-31T16:51:19.663Z,86.12
2022-10-31T16:53:46.976Z,85.89
2022-10-31T16:56:21.270Z,85.95
2022-10-31T16:58:47.642Z,86.23
2022-10-31T17:01:14.327Z,86.08
2022-10-31T17:03:40.955Z,86.07
2022-10-31T17:08:36.584Z,86.21
2022-10-31T17:11:03.399Z,86.33
2022-10-31T17:13:31.768Z,86.12
2022-10-31T17:16:00.805Z,86.36
2022-10-31T17:18:28.105Z,86.74
2022-10-31T17:21:00.023Z,86.77
2022-10-31T17:23:28.686Z,87.07
2022-10-31T17:28:21.932Z,87.20
2022-10-31T17:33:16.533Z,87.02
2022-10-31T17:38:11.588Z,87.11
2022-10-31T17:40:39.768Z,87.14
2022-10-31T17:43:06.220Z,87.13
2022-10-31T17:45:32.885Z,87.27
2022-10-31T17:47:59.266Z,87.48
2022-10-31T17:50:27.236Z,87.34
2022-10-31T17:52:53.563Z,87.68
2022-10-31T17:55:20.303Z,87.91
2022-10-31T17:57:46.854Z,87.98
2022-10-31T18:02:41.052Z,87.96
2022-10-31T18:05:08.446Z,87.93
2022-10-31T18:07:34.832Z,87.40
2022-10-31T18:12:28.246Z,87.20
2022-10-31T18:14:54.753Z,87.40
2022-10-31T18:17:22.012Z,87.50
2022-10-31T18:19:48.331Z,87.60
2022-10-31T18:22:14.822Z,87.77
2022-10-31T18:24:41.123Z,88.02
2022-10-31T18:27:07.914Z,87.96
2022-10-31T18:29:34.234Z,88.07
2022-10-31T18:32:04.242Z,88.33
2022-10-31T18:34:33.648Z,88.44
2022-10-31T18:36:59.987Z,88.88
2022-10-31T18:39:26.377Z,88.97
2022-10-31T18:44:21.306Z,89.42
2022-10-31T18:46:47.980Z,89.76
2022-10-31T18:49:15.417Z,89.60
2022-10-31T18:51:41.735Z,90.25
2022-10-31T18:54:08.363Z,90.59
2022-10-31T18:59:04.292Z,90.53
2022-10-31T19:01:31.227Z,91.01
2022-10-31T19:06:26.656Z,90.86
2022-10-31T19:09:01.337Z,90.59
2022-10-31T19:11:28.067Z,89.48
2022-10-31T19:16:20.716Z,87.60
2022-10-31T19:18:47.049Z,86.82
2022-10-31T19:21:15.962Z,86.54
2022-10-31T19:23:43.138Z,86.22
2022-10-31T19:26:10.122Z,85.84
2022-10-31T19:28:39.426Z,85.04
2022-10-31T19:31:07.510Z,84.37
2022-10-31T19:36:08.281Z,83.29
2022-10-31T19:38:36.032Z,83.21
2022-10-31T19:41:05.416Z,82.81
2022-10-31T19:43:32.051Z,82.51
2022-10-31T19:46:01.305Z,82.22
2022-10-31T19:53:26.157Z,81.99
2022-10-31T19:55:52.453Z,81.41
2022-10-31T20:00:45.116Z,81.07
2022-10-31T20:08:14.348Z,80.04
2022-10-31T20:15:34.706Z,80.02
2022-10-31T20:18:01.000Z,80.05
2022-10-31T20:22:53.591Z,79.70
2022-10-31T20:25:19.924Z,79.54
2022-10-31T20:27:46.225Z,79.40
2022-10-31T20:30:12.921Z,79.67
2022-10-31T20:32:39.240Z,79.77
2022-10-31T20:37:32.052Z,79.83
2022-10-31T20:42:24.708Z,79.40
2022-10-31T20:44:51.034Z,79.26
2022-10-31T20:47:20.546Z,79.37
2022-10-31T20:49:51.338Z,79.55
2022-10-31T20:52:17.646Z,79.41
2022-10-31T20:54:44.001Z,79.11
2022-10-31T20:57:10.321Z,79.78
2022-10-31T20:59:36.644Z,80.11
2022-10-31T21:02:03.599Z,80.27
2022-10-31T21:04:30.019Z,80.49
2022-10-31T21:09:22.789Z,80.93
2022-10-31T21:11:49.078Z,81.03
2022-10-31T21:16:42.113Z,81.25
2022-10-31T21:19:08.437Z,81.64
2022-10-31T21:21:36.655Z,81.69
2022-10-31T21:26:35.694Z,81.57
2022-10-31T21:29:03.557Z,81.72
2022-10-31T21:31:29.962Z,81.36
2022-10-31T21:33:56.340Z,81.03
2022-10-31T21:36:23.057Z,81.05
2022-10-31T21:38:54.254Z,80.63
2022-10-31T21:41:21.743Z,81.05
2022-10-31T21:43:49.815Z,81.26
2022-10-31T21:46:18.934Z,80.93
2022-10-31T21:48:45.825Z,80.70
2022-10-31T21:51:18.208Z,80.27
2022-10-31T21:54:03.158Z,80.36
2022-10-31T21:56:29.965Z,79.85
2022-10-31T21:58:56.687Z,79.54
2022-10-31T22:03:50.830Z,79.16
2022-10-31T22:08:43.774Z,77.77
2022-10-31T22:11:16.168Z,77.65
2022-10-31T22:13:45.871Z,76.88
2022-10-31T22:16:15.294Z,76.65
2022-10-31T22:18:42.794Z,76.57
2022-10-31T22:21:12.970Z,76.41
2022-10-31T22:23:39.595Z,76.30
2022-10-31T22:26:08.729Z,75.20
2022-10-31T22:28:35.699Z,75.49
2022-10-31T22:31:05.873Z,74.63
2022-10-31T22:36:07.177Z,72.78
2022-10-31T22:38:35.364Z,73.12
2022-10-31T22:41:01.867Z,73.15
2022-10-31T22:43:28.178Z,72.39
2022-10-31T22:48:28.055Z,70.83
2022-10-31T22:53:20.739Z,70.71
2022-10-31T22:58:15.918Z,70.13
2022-10-31T23:00:42.265Z,70.25
2022-10-31T23:05:34.846Z,70.38
2022-10-31T23:08:01.359Z,70.42
2022-10-31T23:10:33.423Z,70.65
2022-10-31T23:15:44.864Z,69.96
2022-10-31T23:20:57.784Z,69.89
2022-10-31T23:26:08.931Z,69.85
2022-10-31T23:28:35.231Z,69.02
2022-10-31T23:33:31.484Z,69.05
2022-10-31T23:35:57.962Z,68.72
2022-10-31T23:43:16.726Z,67.95
2022-10-31T23:48:09.572Z,67.65
2022-10-31T23:50:36.761Z,67.91
2022-10-31T23:53:03.390Z,67.72
2022-10-31T23:55:29.892Z,67.87
