createdAt,value
2023-02-04T00:00:03.692Z,10.51
2023-02-04T00:02:33.810Z,10.55
2023-02-04T00:05:00.559Z,10.59
2023-02-04T00:07:27.297Z,10.62
2023-02-04T00:09:56.236Z,10.63
2023-02-04T00:12:23.113Z,10.64
2023-02-04T00:14:50.321Z,10.65
2023-02-04T00:17:17.066Z,10.65
2023-02-04T00:19:44.044Z,10.65
2023-02-04T00:22:10.978Z,10.66
2023-02-04T00:24:38.055Z,10.65
2023-02-04T00:27:05.571Z,10.64
2023-02-04T00:29:32.424Z,10.62
2023-02-04T00:31:59.869Z,10.60
2023-02-04T00:34:27.532Z,10.57
2023-02-04T00:36:54.403Z,10.51
2023-02-04T00:39:21.755Z,10.25
2023-02-04T00:41:48.476Z,9.96
2023-02-04T00:44:15.465Z,9.77
2023-02-04T00:46:42.821Z,9.66
2023-02-04T00:49:10.127Z,9.56
2023-02-04T00:51:39.032Z,9.47
2023-02-04T00:54:06.556Z,9.51
2023-02-04T00:56:34.914Z,9.60
2023-02-04T00:59:03.016Z,9.68
2023-02-04T01:01:30.522Z,9.75
2023-02-04T01:03:57.454Z,9.81
2023-02-04T01:06:24.809Z,9.85
2023-02-04T01:08:52.713Z,9.88
2023-02-04T01:11:19.694Z,9.90
2023-02-04T01:13:47.126Z,9.97
2023-02-04T01:16:14.346Z,10.02
2023-02-04T01:18:41.025Z,10.08
2023-02-04T01:21:07.736Z,10.11
2023-02-04T01:23:35.798Z,10.16
2023-02-04T01:26:02.978Z,10.18
2023-02-04T01:28:29.784Z,10.19
2023-02-04T01:30:58.608Z,10.17
2023-02-04T01:33:25.444Z,10.11
2023-02-04T01:35:52.253Z,10.12
2023-02-04T01:38:19.117Z,10.15
2023-02-04T01:40:45.806Z,10.20
2023-02-04T01:43:12.696Z,10.24
2023-02-04T01:45:39.382Z,10.28
2023-02-04T01:48:06.159Z,10.31
2023-02-04T01:50:33.510Z,10.32
2023-02-04T01:53:00.598Z,10.33
2023-02-04T01:55:28.874Z,10.34
2023-02-04T01:57:58.170Z,10.33
2023-02-04T02:00:31.010Z,10.35
2023-02-04T02:02:58.775Z,10.38
2023-02-04T02:05:44.950Z,10.41
2023-02-04T02:08:12.149Z,10.40
2023-02-04T02:10:40.341Z,10.38
2023-02-04T02:13:07.916Z,10.36
2023-02-04T02:15:38.868Z,10.35
2023-02-04T02:18:06.060Z,10.36
2023-02-04T02:20:33.450Z,10.34
2023-02-04T02:23:41.458Z,10.28
2023-02-04T02:26:08.198Z,10.27
2023-02-04T02:28:35.270Z,10.25
2023-02-04T02:31:02.184Z,10.24
2023-02-04T02:33:29.735Z,10.26
2023-02-04T02:35:56.499Z,10.28
2023-02-04T02:38:25.908Z,10.30
2023-02-04T02:40:52.956Z,10.32
2023-02-04T02:43:23.306Z,10.27
2023-02-04T02:45:49.937Z,10.20
2023-02-04T02:48:17.012Z,10.16
2023-02-04T02:50:43.665Z,10.21
2023-02-04T02:53:15.893Z,10.30
2023-02-04T02:55:44.285Z,10.41
2023-02-04T02:58:36.344Z,10.49
2023-02-04T03:01:05.118Z,10.54
2023-02-04T03:03:45.756Z,10.57
2023-02-04T03:06:19.773Z,10.61
2023-02-04T03:08:50.829Z,10.63
2023-02-04T03:11:21.500Z,10.65
2023-02-04T03:13:49.365Z,10.67
2023-02-04T03:16:17.633Z,10.66
2023-02-04T03:18:44.351Z,10.66
2023-02-04T03:21:11.395Z,10.67
2023-02-04T03:23:38.517Z,10.66
2023-02-04T03:26:05.266Z,10.66
2023-02-04T03:28:32.317Z,10.65
2023-02-04T03:30:59.733Z,10.63
2023-02-04T03:33:31.016Z,10.62
2023-02-04T03:35:58.492Z,10.60
2023-02-04T03:38:25.857Z,10.56
2023-02-04T03:40:52.733Z,10.56
2023-02-04T03:43:19.949Z,10.57
2023-02-04T03:45:46.758Z,10.54
2023-02-04T03:48:13.724Z,10.54
2023-02-04T03:50:40.359Z,10.54
2023-02-04T03:53:07.270Z,10.46
2023-02-04T03:55:35.489Z,10.31
2023-02-04T03:58:03.136Z,10.20
2023-02-04T04:00:31.888Z,10.19
2023-02-04T04:02:59.410Z,10.18
2023-02-04T04:05:27.470Z,10.17
2023-02-04T04:07:54.133Z,10.18
2023-02-04T04:10:21.081Z,10.24
2023-02-04T04:12:50.388Z,10.28
2023-02-04T04:15:18.022Z,10.30
2023-02-04T04:17:44.744Z,10.28
2023-02-04T04:20:11.960Z,10.25
2023-02-04T04:24:00.720Z,8.90
2023-02-04T04:26:29.159Z,10.00
2023-02-04T04:28:57.402Z,10.11
2023-02-04T04:31:25.713Z,10.12
2023-02-04T04:33:53.971Z,10.09
2023-02-04T04:36:22.433Z,10.02
2023-02-04T04:38:50.571Z,9.99
2023-02-04T04:41:18.696Z,9.97
2023-02-04T04:43:46.819Z,9.97
2023-02-04T04:46:15.168Z,9.95
2023-02-04T04:48:43.402Z,9.91
2023-02-04T04:51:11.671Z,9.89
2023-02-04T04:53:39.789Z,9.86
2023-02-04T04:56:07.939Z,9.81
2023-02-04T04:58:36.069Z,9.76
2023-02-04T05:01:04.157Z,9.70
2023-02-04T05:03:32.731Z,9.65
2023-02-04T05:06:00.975Z,9.62
2023-02-04T05:08:29.322Z,9.60
2023-02-04T05:10:57.381Z,9.56
2023-02-04T05:13:25.817Z,9.51
2023-02-04T05:15:56.102Z,9.51
2023-02-04T05:18:24.422Z,9.45
2023-02-04T05:20:52.579Z,9.39
2023-02-04T05:23:20.896Z,9.35
2023-02-04T05:25:49.969Z,9.35
2023-02-04T05:28:18.328Z,9.36
2023-02-04T05:30:46.470Z,9.35
2023-02-04T05:33:15.248Z,9.31
2023-02-04T05:35:43.548Z,9.37
2023-02-04T05:38:11.597Z,9.46
2023-02-04T05:40:42.605Z,9.56
2023-02-04T05:43:11.041Z,9.65
2023-02-04T05:45:42.882Z,9.68
2023-02-04T05:48:11.336Z,9.65
2023-02-04T05:50:39.443Z,9.64
2023-02-04T05:53:10.911Z,9.64
2023-02-04T05:55:42.115Z,9.61
2023-02-04T05:58:10.232Z,9.58
2023-02-04T06:00:41.032Z,9.55
2023-02-04T06:03:09.274Z,9.58
2023-02-04T06:05:37.496Z,9.62
2023-02-04T06:08:05.544Z,9.61
2023-02-04T06:10:33.763Z,9.62
2023-02-04T06:13:02.751Z,9.60
2023-02-04T06:15:30.984Z,9.53
2023-02-04T06:17:59.332Z,9.50
2023-02-04T06:20:27.558Z,9.50
2023-02-04T06:22:55.703Z,9.47
2023-02-04T06:25:24.660Z,9.47
2023-02-04T06:27:52.834Z,9.49
2023-02-04T06:30:21.127Z,9.51
2023-02-04T06:32:49.279Z,9.46
2023-02-04T06:35:18.029Z,9.48
2023-02-04T06:37:46.316Z,9.51
2023-02-04T06:40:14.589Z,9.48
2023-02-04T06:42:43.152Z,9.43
2023-02-04T06:45:11.191Z,9.41
2023-02-04T06:47:39.752Z,9.43
2023-02-04T06:50:08.502Z,9.46
2023-02-04T06:52:37.349Z,9.43
2023-02-04T06:55:06.003Z,9.49
2023-02-04T06:57:34.138Z,9.55
2023-02-04T07:00:02.241Z,9.55
2023-02-04T07:02:30.788Z,9.50
2023-02-04T07:05:01.004Z,9.42
2023-02-04T07:07:29.663Z,9.35
2023-02-04T08:00:33.755Z,4.53
2023-02-04T08:03:00.988Z,7.68
2023-02-04T08:05:29.703Z,8.22
2023-02-04T08:07:57.954Z,8.51
2023-02-04T08:10:24.757Z,8.69
2023-02-04T08:12:54.078Z,8.83
2023-02-04T08:15:20.929Z,8.96
2023-02-04T08:17:48.289Z,9.02
2023-02-04T08:20:16.842Z,9.06
2023-02-04T08:22:44.658Z,9.12
2023-02-04T08:25:11.710Z,9.18
2023-02-04T08:27:38.506Z,9.18
2023-02-04T08:30:05.996Z,9.23
2023-02-04T08:32:33.319Z,9.23
2023-02-04T08:35:00.483Z,9.22
2023-02-04T08:37:27.246Z,9.15
2023-02-04T08:39:55.293Z,9.03
2023-02-04T08:42:21.924Z,8.88
2023-02-04T08:44:49.177Z,8.79
2023-02-04T08:47:16.131Z,8.75
2023-02-04T08:49:43.489Z,8.72
2023-02-04T08:52:10.338Z,8.71
2023-02-04T08:54:37.652Z,8.74
2023-02-04T08:57:05.020Z,8.81
2023-02-04T08:59:32.017Z,8.83
2023-02-04T09:01:58.926Z,8.79
2023-02-04T09:04:25.952Z,8.80
2023-02-04T09:06:54.693Z,8.88
2023-02-04T09:09:23.014Z,8.99
2023-02-04T09:11:50.437Z,9.04
2023-02-04T09:14:17.534Z,9.07
2023-02-04T09:16:44.360Z,9.01
2023-02-04T09:19:12.418Z,8.94
2023-02-04T09:21:39.149Z,8.95
2023-02-04T09:24:05.988Z,8.95
2023-02-04T09:26:33.139Z,8.97
2023-02-04T09:29:00.204Z,8.95
2023-02-04T09:31:27.121Z,8.95
2023-02-04T09:33:53.939Z,8.96
2023-02-04T09:36:20.827Z,8.95
2023-02-04T09:38:47.458Z,8.94
2023-02-04T09:41:14.533Z,8.93
2023-02-04T09:43:43.510Z,8.95
2023-02-04T09:46:20.939Z,9.02
2023-02-04T09:48:48.362Z,9.08
2023-02-04T09:51:21.117Z,9.06
2023-02-04T09:53:47.692Z,9.02
2023-02-04T09:56:14.452Z,9.02
2023-02-04T09:58:41.972Z,8.98
2023-02-04T10:01:15.723Z,8.90
2023-02-04T10:03:46.175Z,8.85
2023-02-04T10:06:17.882Z,8.91
2023-02-04T10:08:48.566Z,9.03
2023-02-04T10:11:15.893Z,9.10
2023-02-04T10:13:45.524Z,9.14
2023-02-04T10:16:20.156Z,9.14
2023-02-04T10:18:47.073Z,9.11
2023-02-04T10:21:21.451Z,9.10
2023-02-04T10:23:49.615Z,9.08
2023-02-04T10:26:16.584Z,9.07
2023-02-04T10:28:43.615Z,9.04
2023-02-04T10:31:49.752Z,9.06
2023-02-04T10:34:21.664Z,9.03
2023-02-04T10:36:53.314Z,9.00
2023-02-04T10:39:21.512Z,9.04
2023-02-04T10:41:50.315Z,9.13
2023-02-04T10:44:36.005Z,9.18
2023-02-04T10:47:04.800Z,9.20
2023-02-04T10:49:32.976Z,9.21
2023-02-04T10:51:59.808Z,9.20
2023-02-04T10:54:30.547Z,9.17
2023-02-04T10:57:06.940Z,9.19
2023-02-04T10:59:35.052Z,9.22
2023-02-04T11:02:02.582Z,9.27
2023-02-04T11:04:29.360Z,9.32
2023-02-04T11:06:56.506Z,9.35
2023-02-04T11:09:23.278Z,9.38
2023-02-04T11:11:50.601Z,9.38
2023-02-04T11:14:28.913Z,9.38
2023-02-04T11:17:01.158Z,9.41
2023-02-04T11:19:36.192Z,9.37
2023-02-04T11:22:23.873Z,9.32
2023-02-04T11:24:51.004Z,9.25
2023-02-04T11:27:23.488Z,9.24
2023-02-04T11:29:50.491Z,9.23
2023-02-04T11:32:37.428Z,9.27
2023-02-04T11:35:11.078Z,9.34
2023-02-04T11:37:40.069Z,9.53
2023-02-04T11:40:39.764Z,9.74
2023-02-04T11:43:13.272Z,9.91
2023-02-04T11:45:40.708Z,10.02
2023-02-04T11:48:15.841Z,10.04
2023-02-04T11:50:42.746Z,10.02
2023-02-04T11:53:10.972Z,9.99
2023-02-04T11:55:46.380Z,9.90
2023-02-04T11:58:16.054Z,9.80
2023-02-04T12:00:42.669Z,9.67
2023-02-04T12:03:30.156Z,9.55
2023-02-04T12:05:57.936Z,9.46
2023-02-04T12:08:29.831Z,9.45
2023-02-04T12:11:01.530Z,9.42
2023-02-04T12:13:30.924Z,9.46
2023-02-04T12:16:03.207Z,9.45
2023-02-04T12:18:30.961Z,9.37
2023-02-04T12:20:58.539Z,9.35
2023-02-04T12:23:26.863Z,9.36
2023-02-04T12:25:53.814Z,9.35
2023-02-04T12:28:21.985Z,9.34
2023-02-04T12:30:49.100Z,9.28
2023-02-04T12:33:15.862Z,9.22
2023-02-04T12:35:42.823Z,9.17
2023-02-04T12:38:09.782Z,9.14
2023-02-04T12:40:38.668Z,9.11
2023-02-04T12:43:06.714Z,9.06
2023-02-04T12:45:37.632Z,9.06
2023-02-04T12:48:04.551Z,9.10
2023-02-04T12:50:32.000Z,9.14
2023-02-04T12:52:59.047Z,9.14
2023-02-04T12:55:26.854Z,9.16
2023-02-04T12:57:53.777Z,9.18
2023-02-04T13:00:20.800Z,9.17
2023-02-04T13:02:47.735Z,9.13
2023-02-04T13:05:14.781Z,9.11
2023-02-04T13:07:43.034Z,9.12
2023-02-04T13:10:10.497Z,9.15
2023-02-04T13:12:40.023Z,9.16
2023-02-04T13:15:07.683Z,9.11
2023-02-04T13:17:35.885Z,9.12
2023-02-04T13:20:08.098Z,9.08
2023-02-04T13:22:35.036Z,9.01
2023-02-04T13:25:04.035Z,8.97
2023-02-04T13:27:31.453Z,8.92
2023-02-04T13:29:58.186Z,8.88
2023-02-04T13:32:25.263Z,8.86
2023-02-04T13:34:52.947Z,8.86
2023-02-04T13:37:19.521Z,8.85
2023-02-04T13:39:46.611Z,8.81
2023-02-04T13:42:13.428Z,8.71
2023-02-04T13:44:40.375Z,8.57
2023-02-04T13:47:07.372Z,8.46
2023-02-04T13:49:34.610Z,8.38
2023-02-04T13:52:01.334Z,8.35
2023-02-04T13:54:28.367Z,8.35
2023-02-04T13:56:55.038Z,8.31
2023-02-04T13:59:21.785Z,8.30
2023-02-04T14:01:48.763Z,8.33
2023-02-04T14:04:15.702Z,8.45
2023-02-04T14:06:45.452Z,8.55
2023-02-04T14:09:12.477Z,8.57
2023-02-04T14:11:39.659Z,8.59
2023-02-04T14:14:09.681Z,8.56
2023-02-04T14:16:39.359Z,8.50
2023-02-04T14:19:06.944Z,8.46
2023-02-04T14:21:34.193Z,8.43
2023-02-04T14:24:01.109Z,8.38
2023-02-04T14:26:28.330Z,8.32
2023-02-04T14:28:55.250Z,8.22
2023-02-04T14:31:22.438Z,8.14
2023-02-04T14:33:50.333Z,8.15
2023-02-04T14:36:18.229Z,8.11
2023-02-04T14:38:45.071Z,8.01
2023-02-04T14:41:15.676Z,7.96
2023-02-04T14:43:42.793Z,7.91
2023-02-04T14:46:09.766Z,7.76
2023-02-04T14:49:30.673Z,7.66
2023-02-04T14:52:21.786Z,7.65
2023-02-04T14:54:48.997Z,7.66
2023-02-04T14:57:16.033Z,7.66
2023-02-04T14:59:44.173Z,7.68
2023-02-04T15:02:11.179Z,7.70
2023-02-04T15:04:38.103Z,7.74
2023-02-04T15:07:04.950Z,7.75
2023-02-04T15:09:31.691Z,7.72
2023-02-04T15:11:58.532Z,7.66
2023-02-04T15:14:25.480Z,7.64
2023-02-04T15:16:52.368Z,7.60
2023-02-04T15:19:21.111Z,7.55
2023-02-04T15:21:48.133Z,7.51
2023-02-04T15:24:15.007Z,7.49
2023-02-04T15:26:42.254Z,7.47
2023-02-04T15:29:09.311Z,7.46
2023-02-04T15:31:36.217Z,7.48
2023-02-04T15:34:04.719Z,7.50
2023-02-04T15:36:32.605Z,7.52
2023-02-04T15:38:59.346Z,7.54
2023-02-04T15:41:26.192Z,7.59
2023-02-04T15:43:53.339Z,7.66
2023-02-04T15:46:20.117Z,7.72
2023-02-04T15:48:48.314Z,7.79
2023-02-04T15:51:15.106Z,7.85
2023-02-04T15:53:42.033Z,7.90
2023-02-04T15:56:10.324Z,7.92
2023-02-04T15:58:38.408Z,7.93
2023-02-04T16:01:05.691Z,7.96
2023-02-04T16:03:33.844Z,8.01
2023-02-04T16:06:00.778Z,8.01
2023-02-04T16:08:27.728Z,7.98
2023-02-04T16:10:58.358Z,7.99
2023-02-04T16:13:25.411Z,7.97
2023-02-04T16:15:52.693Z,7.93
2023-02-04T16:18:19.604Z,7.97
2023-02-04T16:20:46.660Z,8.02
2023-02-04T16:23:14.365Z,8.00
2023-02-04T16:25:41.164Z,7.95
2023-02-04T16:28:08.160Z,7.87
2023-02-04T16:30:35.593Z,7.78
2023-02-04T16:33:02.723Z,7.74
2023-02-04T16:35:32.387Z,7.72
2023-02-04T16:38:00.312Z,7.74
2023-02-04T16:40:27.482Z,7.74
2023-02-04T16:42:54.790Z,7.71
2023-02-04T16:45:22.607Z,7.72
2023-02-04T16:47:50.331Z,7.71
2023-02-04T16:50:18.917Z,7.71
2023-02-04T16:52:46.286Z,7.75
2023-02-04T16:55:13.356Z,7.77
2023-02-04T16:57:42.730Z,7.79
2023-02-04T17:00:10.975Z,7.79
2023-02-04T17:02:37.755Z,7.75
2023-02-04T17:05:05.310Z,7.71
2023-02-04T17:07:32.494Z,7.74
2023-02-04T17:09:59.612Z,7.77
2023-02-04T17:12:26.559Z,7.82
2023-02-04T17:14:58.155Z,7.82
2023-02-04T17:17:28.235Z,7.83
2023-02-04T17:19:55.408Z,7.77
2023-02-04T17:22:22.232Z,7.73
2023-02-04T17:24:49.189Z,7.69
2023-02-04T17:27:16.328Z,7.69
2023-02-04T17:29:43.991Z,7.66
2023-02-04T17:32:11.906Z,7.65
2023-02-04T17:34:38.832Z,7.69
2023-02-04T17:37:05.766Z,7.66
2023-02-04T17:39:33.623Z,7.60
2023-02-04T17:42:00.888Z,7.58
2023-02-04T17:44:28.565Z,7.58
2023-02-04T17:46:56.976Z,7.53
2023-02-04T17:49:23.908Z,7.49
2023-02-04T17:51:50.724Z,7.43
2023-02-04T17:54:17.780Z,7.43
2023-02-04T17:56:44.711Z,7.43
2023-02-04T17:59:12.381Z,7.47
2023-02-04T18:01:41.232Z,7.52
2023-02-04T18:04:15.030Z,7.50
2023-02-04T18:06:44.891Z,7.49
2023-02-04T18:09:15.753Z,7.44
2023-02-04T18:11:43.999Z,7.38
2023-02-04T18:14:16.424Z,7.33
2023-02-04T18:16:43.964Z,7.29
2023-02-04T18:19:18.378Z,7.31
2023-02-04T18:21:46.035Z,7.35
2023-02-04T18:24:32.379Z,7.36
2023-02-04T18:27:00.748Z,7.31
2023-02-04T18:29:35.643Z,7.27
2023-02-04T18:32:05.651Z,7.28
2023-02-04T18:42:05.400Z,7.20
2023-02-04T18:44:35.439Z,7.13
2023-02-04T18:47:09.854Z,7.06
2023-02-04T18:49:39.693Z,6.98
2023-02-04T18:52:18.005Z,6.99
2023-02-04T18:54:56.761Z,7.00
2023-02-04T18:57:35.920Z,6.96
2023-02-04T19:00:12.138Z,6.99
2023-02-04T19:02:53.114Z,7.04
2023-02-04T19:05:29.977Z,7.09
2023-02-04T19:08:04.172Z,7.09
2023-02-04T19:10:37.373Z,7.05
2023-02-04T19:13:20.936Z,7.01
2023-02-04T19:16:23.060Z,7.02
2023-02-04T19:18:52.689Z,7.06
2023-02-04T19:21:22.741Z,7.08
2023-02-04T19:24:11.869Z,7.08
2023-02-04T19:26:43.723Z,7.06
2023-02-04T19:29:30.263Z,6.99
2023-02-04T19:32:00.043Z,6.91
2023-02-04T19:34:29.555Z,6.82
2023-02-04T19:36:57.691Z,6.77
2023-02-04T19:39:35.474Z,6.70
2023-02-04T19:42:32.382Z,6.66
2023-02-04T19:45:02.366Z,6.66
2023-02-04T19:47:44.689Z,6.63
2023-02-04T19:50:12.995Z,6.59
2023-02-04T19:52:48.795Z,6.56
2023-02-04T19:55:17.547Z,6.56
2023-02-04T19:57:51.520Z,6.58
2023-02-04T20:00:36.134Z,6.54
2023-02-04T20:03:27.798Z,6.44
2023-02-04T20:06:02.360Z,6.37
2023-02-04T20:08:45.389Z,6.39
2023-02-04T20:11:38.358Z,6.43
2023-02-04T20:14:13.890Z,6.46
2023-02-04T20:18:20.277Z,5.15
2023-02-04T20:20:49.362Z,6.23
2023-02-04T20:23:32.797Z,6.35
2023-02-04T20:26:01.055Z,6.34
2023-02-04T20:28:36.218Z,6.33
2023-02-04T20:31:24.888Z,6.37
2023-02-04T20:33:57.363Z,6.39
2023-02-04T20:36:36.273Z,6.34
2023-02-04T20:39:37.123Z,6.38
2023-02-04T20:42:33.680Z,6.36
2023-02-04T20:45:24.764Z,6.27
2023-02-04T20:47:56.435Z,6.24
2023-02-04T20:50:38.170Z,6.24
2023-02-04T20:53:16.332Z,6.20
2023-02-04T20:55:48.498Z,6.17
2023-02-04T20:58:24.464Z,6.15
2023-02-04T21:00:54.267Z,6.10
2023-02-04T21:03:28.611Z,6.08
2023-02-04T21:05:58.827Z,6.10
2023-02-04T21:08:34.909Z,6.14
2023-02-04T21:11:04.066Z,6.13
2023-02-04T21:13:33.279Z,6.14
2023-02-04T21:16:02.087Z,6.14
2023-02-04T21:18:30.558Z,6.15
2023-02-04T21:20:58.862Z,6.15
2023-02-04T21:23:27.609Z,6.15
2023-02-04T21:25:56.018Z,6.11
2023-02-04T21:28:24.930Z,6.07
2023-02-04T21:30:54.184Z,6.05
2023-02-04T21:33:23.688Z,6.05
2023-02-04T21:35:57.253Z,6.03
2023-02-04T21:38:25.633Z,6.03
2023-02-04T21:40:54.108Z,5.99
2023-02-04T21:43:22.436Z,5.94
2023-02-04T21:45:51.742Z,5.91
2023-02-04T21:48:19.950Z,5.88
2023-02-04T21:50:48.602Z,5.86
2023-02-04T21:53:16.634Z,5.83
2023-02-04T21:55:44.785Z,5.83
2023-02-04T21:58:13.023Z,5.87
2023-02-04T22:00:44.476Z,5.92
2023-02-04T22:03:16.009Z,5.93
2023-02-04T22:05:45.460Z,5.96
2023-02-04T22:08:14.242Z,6.01
2023-02-04T22:10:46.090Z,6.05
2023-02-04T22:13:48.019Z,6.11
2023-02-04T22:16:17.351Z,6.16
2023-02-04T22:18:45.954Z,6.11
2023-02-04T22:21:14.203Z,6.09
2023-02-04T22:23:42.358Z,6.14
2023-02-04T22:26:10.933Z,6.21
2023-02-04T22:28:39.269Z,6.25
2023-02-04T22:31:07.541Z,6.29
2023-02-04T22:33:35.920Z,6.34
2023-02-04T22:36:06.914Z,6.34
2023-02-04T22:38:35.365Z,6.35
2023-02-04T22:41:04.033Z,6.40
2023-02-04T22:43:32.283Z,6.47
2023-02-04T22:46:00.416Z,6.52
2023-02-04T22:48:29.733Z,6.58
2023-02-04T22:51:03.343Z,6.61
2023-02-04T22:53:32.149Z,6.59
2023-02-04T22:56:00.286Z,6.59
2023-02-04T22:58:28.629Z,6.61
2023-02-04T23:00:57.831Z,6.59
2023-02-04T23:03:26.519Z,6.56
2023-02-04T23:05:55.218Z,6.55
2023-02-04T23:08:23.680Z,6.54
2023-02-04T23:10:52.291Z,6.57
2023-02-04T23:13:28.483Z,6.58
2023-02-04T23:15:57.330Z,6.59
2023-02-04T23:18:25.515Z,6.58
2023-02-04T23:20:54.181Z,6.57
2023-02-04T23:23:22.395Z,6.61
2023-02-04T23:25:50.737Z,6.67
2023-02-04T23:28:18.996Z,6.72
2023-02-04T23:30:47.097Z,6.77
2023-02-04T23:33:15.781Z,6.76
2023-02-04T23:35:43.840Z,6.78
2023-02-04T23:38:11.875Z,6.74
2023-02-04T23:40:39.959Z,6.70
2023-02-04T23:43:09.901Z,6.64
2023-02-04T23:45:38.952Z,6.65
2023-02-04T23:48:07.051Z,6.70
2023-02-04T23:50:35.107Z,6.73
2023-02-04T23:53:03.362Z,6.83
2023-02-04T23:55:32.160Z,6.95
2023-02-04T23:58:00.701Z,7.07
