createdAt,value
2023-08-21T00:00:42.359Z,101664.44
2023-08-21T00:03:10.078Z,101663.44
2023-08-21T00:05:39.146Z,101661.28
2023-08-21T00:08:07.146Z,101660.28
2023-08-21T00:10:39.458Z,101666.50
2023-08-21T00:13:09.148Z,101666.16
2023-08-21T00:15:36.851Z,101674.94
2023-08-21T00:18:04.749Z,101680.16
2023-08-21T00:20:33.191Z,101679.97
2023-08-21T00:23:00.913Z,101678.00
2023-08-21T00:25:28.574Z,101683.22
2023-08-21T00:27:56.348Z,101687.41
2023-08-21T00:30:25.442Z,101693.50
2023-08-21T00:32:53.164Z,101682.72
2023-08-21T00:35:21.788Z,101670.94
2023-08-21T00:37:50.466Z,101668.91
2023-08-21T00:40:19.200Z,101675.84
2023-08-21T00:42:47.078Z,101678.38
2023-08-21T00:45:14.955Z,101670.28
2023-08-21T00:47:45.121Z,101672.13
2023-08-21T00:50:13.294Z,101671.97
2023-08-21T00:52:42.249Z,101670.13
2023-08-21T00:55:10.775Z,101678.03
2023-08-21T00:57:39.258Z,101670.13
2023-08-21T01:00:13.779Z,101670.28
2023-08-21T01:02:46.190Z,101673.16
2023-08-21T01:05:18.289Z,101676.81
2023-08-21T01:07:47.630Z,101679.53
2023-08-21T01:10:23.244Z,101684.72
2023-08-21T01:12:57.363Z,101674.13
2023-08-21T01:15:26.558Z,101663.50
2023-08-21T01:18:01.296Z,101657.44
2023-08-21T01:20:31.413Z,101661.31
2023-08-21T01:23:31.205Z,101657.09
2023-08-21T01:26:02.359Z,101659.44
2023-08-21T01:28:34.187Z,101663.13
2023-08-21T01:31:09.688Z,101664.28
2023-08-21T01:33:44.302Z,101674.53
2023-08-21T01:36:13.441Z,101675.69
2023-08-21T01:38:42.456Z,101682.25
2023-08-21T01:41:11.641Z,101677.00
2023-08-21T01:43:41.652Z,101673.66
2023-08-21T01:46:16.306Z,101679.19
2023-08-21T01:48:44.125Z,101679.50
2023-08-21T01:51:13.887Z,101678.84
2023-08-21T01:53:42.268Z,101684.22
2023-08-21T01:56:11.407Z,101672.78
2023-08-21T01:58:39.628Z,101678.44
2023-08-21T02:01:15.248Z,101682.13
2023-08-21T02:03:43.763Z,101677.06
2023-08-21T02:06:11.495Z,101673.69
2023-08-21T02:08:43.223Z,101676.38
2023-08-21T02:11:13.988Z,101669.50
2023-08-21T02:13:42.304Z,101675.00
2023-08-21T02:16:10.836Z,101672.66
2023-08-21T02:18:38.818Z,101669.25
2023-08-21T02:21:06.461Z,101671.09
2023-08-21T02:23:34.356Z,101669.41
2023-08-21T02:26:02.041Z,101663.38
2023-08-21T02:28:31.236Z,101666.06
2023-08-21T02:31:03.369Z,101661.81
2023-08-21T02:33:32.331Z,101658.44
2023-08-21T02:36:00.896Z,101662.16
2023-08-21T02:38:32.313Z,101661.59
2023-08-21T02:41:00.024Z,101654.72
2023-08-21T02:43:28.698Z,101665.63
2023-08-21T02:46:00.217Z,101655.00
2023-08-21T02:48:28.318Z,101656.03
2023-08-21T02:50:58.242Z,101655.19
2023-08-21T02:53:29.085Z,101652.81
2023-08-21T02:55:57.664Z,101652.13
2023-08-21T02:58:26.219Z,101643.38
2023-08-21T03:00:56.351Z,101653.28
2023-08-21T03:03:25.530Z,101648.06
2023-08-21T03:05:53.760Z,101650.91
2023-08-21T03:08:21.676Z,101653.44
2023-08-21T03:10:49.359Z,101665.06
2023-08-21T03:13:20.416Z,101675.81
2023-08-21T03:15:48.701Z,101677.31
2023-08-21T03:18:16.705Z,101658.34
2023-08-21T03:20:47.934Z,101655.34
2023-08-21T03:23:16.471Z,101650.63
2023-08-21T03:25:45.204Z,101657.69
2023-08-21T03:28:14.323Z,101662.09
2023-08-21T03:30:42.249Z,101656.56
2023-08-21T03:33:10.324Z,101667.16
2023-08-21T03:35:39.282Z,101671.38
2023-08-21T03:38:13.239Z,101669.69
2023-08-21T03:40:47.342Z,101656.75
2023-08-21T03:43:16.067Z,101655.59
2023-08-21T03:45:43.727Z,101656.31
2023-08-21T03:48:15.233Z,101655.13
2023-08-21T03:50:44.312Z,101653.28
2023-08-21T03:53:42.714Z,101652.97
2023-08-21T03:59:06.740Z,101649.28
2023-08-21T04:01:35.304Z,101648.25
2023-08-21T04:04:02.990Z,101651.63
2023-08-21T04:06:33.244Z,101658.84
2023-08-21T04:09:02.253Z,101662.38
2023-08-21T04:11:30.587Z,101659.56
2023-08-21T04:14:00.394Z,101658.56
2023-08-21T04:16:29.442Z,101660.22
2023-08-21T04:18:58.245Z,101663.59
2023-08-21T04:21:53.321Z,101666.16
2023-08-21T04:24:22.976Z,101673.22
2023-08-21T04:26:52.225Z,101669.53
2023-08-21T04:29:19.889Z,101672.03
2023-08-21T04:31:47.698Z,101659.47
2023-08-21T04:34:15.464Z,101663.69
2023-08-21T04:36:43.163Z,101670.59
2023-08-21T04:39:15.254Z,101671.28
2023-08-21T04:41:44.288Z,101675.66
2023-08-21T04:47:21.471Z,101655.66
2023-08-21T04:49:51.325Z,101658.16
2023-08-21T04:52:19.997Z,101659.00
2023-08-21T04:54:48.347Z,101659.00
2023-08-21T04:57:21.871Z,101662.56
2023-08-21T04:59:51.234Z,101658.03
2023-08-21T05:02:22.249Z,101659.72
2023-08-21T05:04:54.225Z,101656.00
2023-08-21T05:07:23.703Z,101657.69
2023-08-21T05:09:52.317Z,101653.16
2023-08-21T05:12:24.080Z,101654.00
2023-08-21T05:14:52.329Z,101654.00
2023-08-21T05:17:20.907Z,101661.22
2023-08-21T05:19:48.917Z,101667.44
2023-08-21T05:22:16.654Z,101682.59
2023-08-21T05:24:44.381Z,101692.53
2023-08-21T05:27:21.233Z,101689.00
2023-08-21T05:30:17.128Z,101695.22
2023-08-21T05:32:44.869Z,101696.75
2023-08-21T05:35:14.260Z,101693.06
2023-08-21T05:37:44.348Z,101693.72
2023-08-21T05:40:13.536Z,101693.59
2023-08-21T05:42:43.220Z,101698.63
2023-08-21T05:45:38.238Z,101699.84
2023-08-21T05:48:07.041Z,101698.84
2023-08-21T05:50:37.511Z,101693.97
2023-08-21T05:53:05.419Z,101697.34
2023-08-21T05:55:34.235Z,101696.19
2023-08-21T05:58:06.243Z,101703.09
2023-08-21T06:00:35.595Z,101706.47
2023-08-21T06:03:06.168Z,101710.00
2023-08-21T06:05:51.733Z,101708.00
2023-08-21T06:08:20.359Z,101712.19
2023-08-21T06:10:53.232Z,101709.38
2023-08-21T06:13:21.977Z,101707.16
2023-08-21T06:15:53.244Z,101719.31
2023-08-21T06:18:24.403Z,101715.81
2023-08-21T06:20:54.440Z,101711.44
2023-08-21T06:23:22.784Z,101714.50
2023-08-21T06:25:51.216Z,101720.06
2023-08-21T06:28:49.460Z,101718.28
2023-08-21T06:31:19.328Z,101724.69
2023-08-21T06:34:14.823Z,101721.84
2023-08-21T06:36:43.256Z,101709.38
2023-08-21T06:39:11.659Z,101721.84
2023-08-21T06:41:40.363Z,101712.94
2023-08-21T06:44:08.275Z,101707.69
2023-08-21T06:46:40.389Z,101710.22
2023-08-21T06:49:08.106Z,101705.50
2023-08-21T06:51:37.468Z,101715.94
2023-08-21T06:54:05.360Z,101706.50
2023-08-21T06:56:35.536Z,101706.13
2023-08-21T06:59:04.051Z,101710.50
2023-08-21T07:01:32.397Z,101708.44
2023-08-21T07:04:01.865Z,101709.09
2023-08-21T07:06:30.355Z,101707.19
2023-08-21T07:08:59.413Z,101703.44
2023-08-21T07:11:27.406Z,101705.25
2023-08-21T07:13:55.168Z,101707.75
2023-08-21T07:16:22.865Z,101703.97
2023-08-21T07:18:51.363Z,101701.75
2023-08-21T07:21:32.827Z,101698.44
2023-08-21T07:24:04.920Z,101707.47
2023-08-21T07:26:33.496Z,101699.78
2023-08-21T07:29:01.136Z,101710.38
2023-08-21T07:31:29.017Z,101714.69
2023-08-21T07:33:58.823Z,101710.06
2023-08-21T07:36:26.641Z,101716.75
2023-08-21T07:38:56.395Z,101713.88
2023-08-21T07:41:27.473Z,101719.78
2023-08-21T07:43:55.818Z,101715.00
2023-08-21T07:46:23.728Z,101719.41
2023-08-21T07:48:51.995Z,101720.28
2023-08-21T07:51:21.685Z,101717.94
2023-08-21T07:53:50.781Z,101717.88
2023-08-21T07:56:18.504Z,101718.22
2023-08-21T07:58:50.268Z,101722.31
2023-08-21T08:01:17.835Z,101715.56
2023-08-21T08:03:46.325Z,101722.72
2023-08-21T08:06:14.869Z,101724.97
2023-08-21T08:08:42.938Z,101719.66
2023-08-21T08:11:11.242Z,101713.31
2023-08-21T08:13:38.968Z,101718.19
2023-08-21T08:16:08.048Z,101715.56
2023-08-21T08:19:01.399Z,101713.06
2023-08-21T08:21:32.280Z,101713.84
2023-08-21T08:24:00.703Z,101712.38
2023-08-21T08:26:28.389Z,101711.91
2023-08-21T08:28:57.315Z,101711.28
2023-08-21T08:31:28.344Z,101712.69
2023-08-21T08:33:56.388Z,101718.53
2023-08-21T08:36:25.927Z,101719.75
2023-08-21T08:38:53.863Z,101724.81
2023-08-21T08:41:29.358Z,101717.56
2023-08-21T08:43:59.997Z,101717.41
2023-08-21T08:46:31.231Z,101714.09
2023-08-21T08:49:04.256Z,101711.88
2023-08-21T08:51:34.361Z,101711.56
2023-08-21T08:54:02.282Z,101705.13
2023-08-21T08:56:30.353Z,101711.22
2023-08-21T08:58:58.249Z,101710.03
2023-08-21T09:01:26.444Z,101709.88
2023-08-21T09:03:58.345Z,101708.03
2023-08-21T09:06:28.020Z,101708.91
2023-08-21T09:08:56.300Z,101695.56
2023-08-21T09:11:25.336Z,101705.78
2023-08-21T09:13:56.362Z,101696.81
2023-08-21T09:16:26.212Z,101702.72
2023-08-21T09:18:55.883Z,101706.28
2023-08-21T09:21:26.594Z,101710.88
2023-08-21T09:23:59.469Z,101714.47
2023-08-21T09:26:27.718Z,101714.47
2023-08-21T09:28:56.029Z,101700.84
2023-08-21T09:31:24.586Z,101700.00
2023-08-21T09:33:59.297Z,101703.38
2023-08-21T09:36:28.617Z,101700.03
2023-08-21T09:39:25.282Z,101710.09
2023-08-21T09:41:59.287Z,101705.34
2023-08-21T09:44:29.277Z,101716.47
2023-08-21T09:46:58.918Z,101722.31
2023-08-21T09:49:26.668Z,101720.03
2023-08-21T09:51:57.311Z,101716.25
2023-08-21T09:54:26.248Z,101713.09
2023-08-21T09:56:53.945Z,101702.03
2023-08-21T09:59:21.834Z,101708.31
2023-08-21T10:01:53.106Z,101702.44
2023-08-21T10:04:24.599Z,101702.03
2023-08-21T10:06:56.201Z,101700.56
2023-08-21T10:09:25.855Z,101701.19
2023-08-21T10:11:56.483Z,101705.16
2023-08-21T10:14:30.270Z,101694.69
2023-08-21T10:16:58.952Z,101703.88
2023-08-21T10:19:32.883Z,101699.94
2023-08-21T10:22:04.146Z,101694.69
2023-08-21T10:25:01.266Z,101690.94
2023-08-21T10:27:31.847Z,101691.16
2023-08-21T10:29:59.919Z,101689.88
2023-08-21T10:32:28.472Z,101689.03
2023-08-21T10:34:56.147Z,101684.44
2023-08-21T10:37:25.190Z,101677.72
2023-08-21T10:39:57.489Z,101678.38
2023-08-21T10:42:40.651Z,101677.31
2023-08-21T10:45:13.534Z,101683.22
2023-08-21T10:47:41.251Z,101683.22
2023-08-21T10:50:11.309Z,101670.66
2023-08-21T10:52:45.930Z,101671.47
2023-08-21T10:55:14.992Z,101676.34
2023-08-21T10:57:43.257Z,101675.06
2023-08-21T11:00:13.180Z,101680.50
2023-08-21T11:02:42.414Z,101684.91
2023-08-21T11:05:11.925Z,101684.50
2023-08-21T11:07:41.803Z,101681.34
2023-08-21T11:10:14.115Z,101673.63
2023-08-21T11:12:51.713Z,101680.72
2023-08-21T11:15:23.939Z,101667.31
2023-08-21T11:17:54.133Z,101669.41
2023-08-21T11:20:22.212Z,101669.41
2023-08-21T11:22:50.170Z,101675.03
2023-08-21T11:25:19.313Z,101676.28
2023-08-21T11:27:47.017Z,101678.63
2023-08-21T11:30:16.397Z,101678.16
2023-08-21T11:32:44.057Z,101677.34
2023-08-21T11:35:11.858Z,101684.03
2023-08-21T11:37:46.851Z,101683.44
2023-08-21T11:40:15.531Z,101685.09
2023-08-21T11:42:44.555Z,101676.72
2023-08-21T11:45:12.746Z,101681.09
2023-08-21T11:47:42.193Z,101680.06
2023-08-21T11:50:13.332Z,101679.66
2023-08-21T11:52:41.107Z,101685.72
2023-08-21T11:55:12.731Z,101679.00
2023-08-21T11:57:49.624Z,101680.72
2023-08-21T12:00:19.888Z,101675.91
2023-08-21T12:02:57.067Z,101675.03
2023-08-21T12:05:27.293Z,101679.47
2023-08-21T12:07:55.169Z,101679.91
2023-08-21T12:10:26.557Z,101681.13
2023-08-21T12:12:56.931Z,101687.63
2023-08-21T12:15:26.305Z,101682.41
2023-08-21T12:17:53.991Z,101682.00
2023-08-21T12:20:22.476Z,101676.94
2023-08-21T12:22:50.150Z,101661.03
2023-08-21T12:25:20.282Z,101665.41
2023-08-21T12:27:54.719Z,101659.34
2023-08-21T12:30:30.396Z,101661.00
2023-08-21T12:33:09.315Z,101661.81
2023-08-21T12:35:47.807Z,101661.78
2023-08-21T12:38:16.300Z,101661.16
2023-08-21T12:40:44.825Z,101662.03
2023-08-21T12:43:12.778Z,101654.66
2023-08-21T12:45:42.362Z,101657.13
2023-08-21T12:48:10.076Z,101652.50
2023-08-21T12:50:37.825Z,101653.16
2023-08-21T12:53:05.562Z,101651.44
2023-08-21T12:55:36.861Z,101656.06
2023-08-21T12:58:06.021Z,101655.00
2023-08-21T13:00:34.951Z,101653.97
2023-08-21T13:03:04.700Z,101650.22
2023-08-21T13:05:32.557Z,101646.66
2023-08-21T13:08:00.215Z,101657.34
2023-08-21T13:10:29.964Z,101653.16
2023-08-21T13:12:57.731Z,101654.38
2023-08-21T13:15:25.805Z,101652.06
2023-08-21T13:17:53.557Z,101650.78
2023-08-21T13:20:22.586Z,101644.94
2023-08-21T13:22:52.136Z,101641.56
2023-08-21T13:25:21.462Z,101649.13
2023-08-21T13:27:50.109Z,101637.41
2023-08-21T13:30:18.506Z,101641.56
2023-08-21T13:32:46.387Z,101643.03
2023-08-21T13:35:15.557Z,101645.13
2023-08-21T13:37:45.079Z,101641.31
2023-08-21T13:40:15.032Z,101647.78
2023-08-21T13:42:43.892Z,101641.84
2023-08-21T13:45:15.317Z,101637.59
2023-08-21T13:47:45.537Z,101642.41
2023-08-21T13:50:13.737Z,101635.66
2023-08-21T13:52:41.707Z,101632.91
2023-08-21T13:55:12.744Z,101625.72
2023-08-21T13:57:42.495Z,101627.19
2023-08-21T14:00:13.922Z,101631.19
2023-08-21T14:02:43.295Z,101629.97
2023-08-21T14:05:12.446Z,101629.19
2023-08-21T14:07:42.193Z,101622.91
2023-08-21T14:10:12.817Z,101624.38
2023-08-21T14:12:42.458Z,101619.75
2023-08-21T14:15:11.768Z,101627.31
2023-08-21T14:17:40.463Z,101622.53
2023-08-21T14:20:11.952Z,101618.97
2023-08-21T14:22:39.729Z,101612.66
2023-08-21T14:25:08.455Z,101610.78
2023-08-21T14:27:41.858Z,101619.97
2023-08-21T14:30:10.327Z,101617.19
2023-08-21T14:32:38.792Z,101616.63
2023-08-21T14:35:08.522Z,101620.13
2023-08-21T14:37:36.916Z,101618.94
2023-08-21T14:40:08.474Z,101609.81
2023-08-21T14:42:38.025Z,101603.78
2023-08-21T14:45:07.338Z,101607.34
2023-08-21T14:47:37.377Z,101600.63
2023-08-21T14:50:05.780Z,101613.06
2023-08-21T14:52:33.788Z,101602.19
2023-08-21T14:55:01.477Z,101600.97
2023-08-21T14:57:29.152Z,101598.91
2023-08-21T14:59:58.217Z,101600.81
2023-08-21T15:02:25.968Z,101601.72
2023-08-21T15:04:53.906Z,101602.22
2023-08-21T15:07:21.839Z,101604.81
2023-08-21T15:09:49.524Z,101598.78
2023-08-21T15:12:21.367Z,101596.09
2023-08-21T15:14:50.849Z,101601.84
2023-08-21T15:17:20.248Z,101595.75
2023-08-21T15:19:50.522Z,101589.91
2023-08-21T15:22:19.338Z,101591.41
2023-08-21T15:24:47.739Z,101591.44
2023-08-21T15:27:17.456Z,101579.72
2023-08-21T15:29:45.335Z,101583.53
2023-08-21T15:32:13.019Z,101573.09
2023-08-21T15:34:43.344Z,101583.22
2023-08-21T15:37:11.027Z,101579.47
2023-08-21T15:39:38.879Z,101576.78
2023-08-21T15:42:06.839Z,101581.84
2023-08-21T15:44:36.468Z,101576.19
2023-08-21T15:47:36.197Z,101573.28
2023-08-21T15:49:53.347Z,101565.97
2023-08-21T15:52:22.326Z,101568.69
2023-08-21T15:54:52.544Z,101564.72
2023-08-21T15:57:20.513Z,101558.63
2023-08-21T15:59:50.208Z,101551.91
2023-08-21T16:02:17.960Z,101555.09
2023-08-21T16:04:46.477Z,101558.47
2023-08-21T16:07:16.438Z,101558.91
2023-08-21T16:09:44.886Z,101564.53
2023-08-21T16:12:13.349Z,101557.66
2023-08-21T16:14:41.091Z,101553.69
2023-08-21T16:17:09.284Z,101557.69
2023-08-21T16:19:39.896Z,101561.66
2023-08-21T16:22:09.432Z,101552.88
2023-08-21T16:24:40.327Z,101551.44
2023-08-21T16:27:10.125Z,101551.44
2023-08-21T16:29:37.879Z,101543.66
2023-08-21T16:32:06.455Z,101553.72
2023-08-21T16:34:34.889Z,101543.06
2023-08-21T16:37:02.600Z,101541.56
2023-08-21T16:39:30.214Z,101540.97
2023-08-21T16:42:00.306Z,101538.66
2023-08-21T16:44:27.963Z,101534.06
2023-08-21T16:46:55.698Z,101526.91
2023-08-21T16:49:23.415Z,101524.66
2023-08-21T16:51:51.082Z,101525.88
2023-08-21T16:54:19.367Z,101528.84
2023-08-21T16:56:47.012Z,101524.88
2023-08-21T16:59:16.503Z,101517.13
2023-08-21T17:01:44.232Z,101520.91
2023-08-21T17:05:05.112Z,101514.81
2023-08-21T17:07:34.919Z,101508.94
2023-08-21T17:10:04.331Z,101513.97
2023-08-21T17:12:32.036Z,101515.25
2023-08-21T17:15:03.034Z,101508.53
2023-08-21T17:17:31.390Z,101514.22
2023-08-21T17:19:59.548Z,101511.88
2023-08-21T17:22:27.226Z,101511.50
2023-08-21T17:25:08.135Z,101509.19
2023-08-21T17:27:42.137Z,101517.56
2023-08-21T17:30:14.335Z,101509.84
2023-08-21T17:32:42.388Z,101510.25
2023-08-21T17:35:10.697Z,101498.09
2023-08-21T17:37:38.554Z,101503.97
2023-08-21T17:40:08.799Z,101501.47
2023-08-21T17:43:01.365Z,101501.06
2023-08-21T17:45:30.648Z,101505.22
2023-08-21T17:47:58.517Z,101511.09
2023-08-21T17:53:18.726Z,101509.84
2023-08-21T17:55:46.434Z,101515.91
2023-08-21T17:58:15.925Z,101511.31
2023-08-21T18:00:45.146Z,101509.38
2023-08-21T18:03:12.979Z,101507.50
2023-08-21T18:05:40.958Z,101515.03
2023-08-21T18:08:08.624Z,101508.09
2023-08-21T18:10:36.418Z,101514.75
2023-08-21T18:13:05.454Z,101522.06
2023-08-21T18:15:35.535Z,101509.50
2023-08-21T18:18:06.498Z,101512.41
2023-08-21T18:20:54.743Z,101500.88
2023-08-21T18:23:24.339Z,101505.81
2023-08-21T18:25:52.353Z,101502.44
2023-08-21T18:28:23.943Z,101502.81
2023-08-21T18:30:53.898Z,101509.25
2023-08-21T18:33:23.704Z,101510.47
2023-08-21T18:35:53.359Z,101507.06
2023-08-21T18:38:22.125Z,101509.13
2023-08-21T18:40:50.091Z,101519.06
2023-08-21T18:43:19.639Z,101516.91
2023-08-21T18:45:48.234Z,101513.50
2023-08-21T18:48:17.484Z,101511.78
2023-08-21T18:50:47.463Z,101505.00
2023-08-21T18:53:16.321Z,101512.44
2023-08-21T18:55:45.686Z,101520.91
2023-08-21T18:58:13.382Z,101516.00
2023-08-21T19:00:41.278Z,101513.63
2023-08-21T19:03:13.411Z,101520.38
2023-08-21T19:05:42.003Z,101534.88
2023-08-21T19:08:11.026Z,101530.41
2023-08-21T19:10:40.486Z,101539.31
2023-08-21T19:13:09.088Z,101530.06
2023-08-21T19:15:36.838Z,101536.25
2023-08-21T19:18:05.462Z,101533.25
2023-08-21T19:20:33.388Z,101527.56
2023-08-21T19:23:01.829Z,101538.53
2023-08-21T19:25:33.822Z,101525.94
2023-08-21T19:28:05.326Z,101528.53
2023-08-21T19:30:37.932Z,101537.41
2023-08-21T19:33:06.371Z,101527.28
2023-08-21T19:35:37.358Z,101541.97
2023-08-21T19:38:05.690Z,101532.72
2023-08-21T19:40:38.910Z,101535.34
2023-08-21T19:43:07.021Z,101537.13
2023-08-21T19:45:34.923Z,101531.75
2023-08-21T19:48:03.514Z,101534.19
2023-08-21T19:50:31.199Z,101535.94
2023-08-21T19:53:00.154Z,101532.94
2023-08-21T19:55:27.903Z,101535.56
2023-08-21T19:57:56.904Z,101532.75
2023-08-21T20:00:24.970Z,101545.31
2023-08-21T20:02:52.651Z,101540.63
2023-08-21T20:05:20.908Z,101546.72
2023-08-21T20:07:51.366Z,101543.72
2023-08-21T20:10:19.399Z,101541.56
2023-08-21T20:12:48.471Z,101547.88
2023-08-21T20:15:17.649Z,101542.34
2023-08-21T20:17:45.344Z,101551.00
2023-08-21T20:20:14.167Z,101545.28
2023-08-21T20:22:42.240Z,101546.84
2023-08-21T20:25:12.132Z,101559.88
2023-08-21T20:27:41.691Z,101545.88
2023-08-21T20:30:11.530Z,101542.00
2023-08-21T20:32:40.737Z,101550.63
2023-08-21T20:35:09.194Z,101540.38
2023-08-21T20:37:38.438Z,101544.47
2023-08-21T20:40:10.047Z,101534.19
2023-08-21T20:42:38.520Z,101534.72
2023-08-21T20:45:10.034Z,101537.78
2023-08-21T20:47:38.224Z,101535.59
2023-08-21T20:50:09.415Z,101533.38
2023-08-21T20:52:37.413Z,101549.94
2023-08-21T20:55:06.984Z,101547.75
2023-08-21T20:57:34.829Z,101536.47
2023-08-21T21:00:06.825Z,101539.69
2023-08-21T21:02:34.497Z,101534.66
2023-08-21T21:05:02.726Z,101539.72
2023-08-21T21:07:32.359Z,101543.94
2023-08-21T21:10:00.195Z,101540.78
2023-08-21T21:12:27.949Z,101542.97
2023-08-21T21:14:56.398Z,101540.59
2023-08-21T21:17:24.910Z,101539.28
2023-08-21T21:19:52.647Z,101539.78
2023-08-21T21:22:20.383Z,101543.69
2023-08-21T21:24:49.439Z,101533.41
2023-08-21T21:27:17.411Z,101531.03
2023-08-21T21:29:45.226Z,101531.59
2023-08-21T21:32:12.913Z,101533.09
2023-08-21T21:34:40.755Z,101535.94
2023-08-21T21:37:09.984Z,101536.50
2023-08-21T21:39:39.411Z,101534.97
2023-08-21T21:42:09.037Z,101540.84
2023-08-21T21:44:36.914Z,101534.97
2023-08-21T21:47:04.735Z,101531.72
2023-08-21T21:49:34.996Z,101532.94
2023-08-21T21:52:02.718Z,101522.66
2023-08-21T21:54:30.353Z,101522.13
2023-08-21T21:56:58.031Z,101517.09
2023-08-21T21:59:27.078Z,101515.75
2023-08-21T22:01:56.459Z,101514.25
2023-08-21T22:04:24.406Z,101506.47
2023-08-21T22:06:53.237Z,101508.69
2023-08-21T22:09:22.014Z,101494.69
2023-08-21T22:11:49.698Z,101488.78
2023-08-21T22:14:18.398Z,101493.69
2023-08-21T22:16:47.582Z,101489.47
2023-08-21T22:19:19.342Z,101486.09
2023-08-21T22:21:46.925Z,101502.28
2023-08-21T22:24:14.615Z,101502.09
2023-08-21T22:26:42.282Z,101502.59
2023-08-21T22:29:09.945Z,101501.09
2023-08-21T22:31:42.429Z,101498.53
2023-08-21T22:34:12.174Z,101510.31
2023-08-21T22:36:40.503Z,101500.75
2023-08-21T22:39:08.498Z,101503.44
2023-08-21T22:41:37.488Z,101505.44
2023-08-21T22:44:06.148Z,101513.69
2023-08-21T22:46:33.949Z,101504.09
2023-08-21T22:49:02.386Z,101496.19
2023-08-21T22:51:31.475Z,101493.81
2023-08-21T22:54:00.529Z,101496.69
2023-08-21T22:56:29.003Z,101500.41
2023-08-21T22:58:57.510Z,101497.84
2023-08-21T23:01:28.952Z,101502.56
2023-08-21T23:03:56.902Z,101490.28
2023-08-21T23:06:24.648Z,101486.91
2023-08-21T23:08:54.402Z,101484.38
2023-08-21T23:11:22.129Z,101481.88
2023-08-21T23:13:49.976Z,101484.69
2023-08-21T23:16:19.506Z,101483.19
2023-08-21T23:18:48.750Z,101480.50
2023-08-21T23:21:17.122Z,101477.28
2023-08-21T23:23:44.794Z,101476.59
2023-08-21T23:26:14.021Z,101474.25
2023-08-21T23:28:41.680Z,101481.63
2023-08-21T23:31:10.168Z,101481.13
2023-08-21T23:33:38.063Z,101480.41
2023-08-21T23:36:06.335Z,101478.91
2023-08-21T23:38:34.039Z,101482.63
2023-08-21T23:41:04.198Z,101476.53
2023-08-21T23:43:33.404Z,101464.75
2023-08-21T23:46:01.162Z,101466.63
2023-08-21T23:48:29.932Z,101466.78
2023-08-21T23:50:57.973Z,101460.72
2023-08-21T23:53:25.707Z,101467.13
2023-08-21T23:55:54.929Z,101472.66
2023-08-21T23:58:24.544Z,101486.94
