createdAt,value
2023-05-03T00:03:00.046Z,6.9
2023-05-03T00:18:00.068Z,6.4
2023-05-03T00:33:00.057Z,6.3
2023-05-03T00:48:00.027Z,6.3
2023-05-03T01:03:00.056Z,6
2023-05-03T01:18:00.008Z,5.9
2023-05-03T01:33:00.089Z,5.9
2023-05-03T01:48:00.037Z,5.7
2023-05-03T02:03:00.033Z,5.6
2023-05-03T02:18:00.035Z,5.5
2023-05-03T02:33:00.014Z,5.4
2023-05-03T02:48:00.076Z,5.2
2023-05-03T03:03:00.046Z,5.1
2023-05-03T03:18:00.058Z,4.7
2023-05-03T03:33:00.033Z,4.4
2023-05-03T03:48:00.043Z,4.5
2023-05-03T04:03:00.062Z,4.4
2023-05-03T04:18:00.077Z,4.4
2023-05-03T04:33:00.054Z,4.4
2023-05-03T04:48:00.089Z,4.3
2023-05-03T05:03:00.096Z,4.5
2023-05-03T05:18:00.106Z,4.8
2023-05-03T05:33:00.039Z,4.9
2023-05-03T05:48:00.051Z,5.2
2023-05-03T06:03:00.058Z,5.5
2023-05-03T06:18:00.060Z,5.9
2023-05-03T06:33:00.043Z,6.2
2023-05-03T06:48:00.067Z,6.5
2023-05-03T07:03:00.131Z,6.9
2023-05-03T07:18:00.084Z,7.2
2023-05-03T07:33:00.115Z,7.6
2023-05-03T07:48:00.017Z,7.9
2023-05-03T08:03:00.130Z,8.4
2023-05-03T08:18:00.039Z,8.8
2023-05-03T08:33:00.025Z,9
2023-05-03T08:48:00.038Z,9.4
2023-05-03T09:03:00.060Z,9.6
2023-05-03T09:18:00.029Z,9.8
2023-05-03T09:33:00.007Z,10.1
2023-05-03T09:48:00.096Z,10.3
2023-05-03T10:03:00.084Z,10.7
2023-05-03T10:18:00.062Z,10.9
2023-05-03T10:33:00.080Z,11.2
2023-05-03T10:48:00.025Z,11.8
2023-05-03T11:03:00.023Z,11.7
2023-05-03T11:18:00.097Z,12.1
2023-05-03T11:33:00.062Z,12.1
2023-05-03T11:48:00.058Z,12.4
2023-05-03T12:03:00.170Z,12.7
2023-05-03T12:18:00.547Z,13.1
2023-05-03T12:33:00.141Z,13.8
2023-05-03T12:48:00.115Z,14.2
2023-05-03T13:18:00.096Z,14.1
2023-05-03T13:33:00.061Z,14.9
2023-05-03T13:48:14.124Z,15.7
2023-05-03T14:03:00.157Z,18
2023-05-03T14:18:02.916Z,18.7
2023-05-03T14:33:00.029Z,18.9
2023-05-03T14:48:00.073Z,19.9
2023-05-03T15:03:00.163Z,19.8
2023-05-03T15:18:00.059Z,20.2
2023-05-03T15:33:00.042Z,20.4
2023-05-03T15:48:00.030Z,21
2023-05-03T16:03:00.050Z,20.6
2023-05-03T16:18:00.035Z,20.7
2023-05-03T16:33:00.070Z,20.8
2023-05-03T16:48:01.345Z,20.7
2023-05-03T17:03:00.090Z,20.6
2023-05-03T17:18:01.304Z,20.1
2023-05-03T17:33:00.066Z,19.7
2023-05-03T17:48:00.107Z,18.9
2023-05-03T18:03:00.075Z,17.4
2023-05-03T18:18:00.006Z,16.6
2023-05-03T18:33:00.087Z,16.1
2023-05-03T18:48:00.085Z,15.5
2023-05-03T19:03:00.084Z,15.2
2023-05-03T19:18:00.063Z,14.8
2023-05-03T19:33:00.031Z,14.5
2023-05-03T19:48:00.034Z,14.1
2023-05-03T20:03:00.012Z,13.8
2023-05-03T20:18:00.069Z,13.5
2023-05-03T20:33:00.049Z,13.2
2023-05-03T20:48:00.022Z,12.9
2023-05-03T21:03:00.157Z,12.6
2023-05-03T21:17:59.994Z,12.2
2023-05-03T21:33:00.040Z,12.1
2023-05-03T21:48:00.016Z,11.9
2023-05-03T22:03:00.116Z,11.6
2023-05-03T22:18:00.085Z,11.4
2023-05-03T22:33:00.080Z,10.9
2023-05-03T22:48:00.026Z,11
2023-05-03T23:03:00.079Z,10.8
2023-05-03T23:18:00.073Z,10.6
2023-05-03T23:33:00.206Z,10.4
2023-05-03T23:48:00.069Z,10.1
