createdAt,value
2023-11-01T00:04:36.582Z,21.48
2023-11-01T00:09:33.960Z,21.47
2023-11-01T00:14:31.018Z,20.92
2023-11-01T00:19:27.895Z,21.35
2023-11-01T00:24:25.428Z,21.32
2023-11-01T00:29:22.903Z,21.26
2023-11-01T00:34:19.768Z,21.25
2023-11-01T00:39:16.627Z,21.25
2023-11-01T00:44:14.215Z,21.38
2023-11-01T00:49:11.884Z,21.27
2023-11-01T00:54:08.744Z,21.38
2023-11-01T00:59:05.845Z,21.38
2023-11-01T01:04:04.337Z,21.24
2023-11-01T01:09:01.874Z,21.26
2023-11-01T01:13:59.060Z,21.35
2023-11-01T01:18:55.961Z,21.34
2023-11-01T01:23:53.565Z,21.35
2023-11-01T01:28:51.081Z,21.35
2023-11-01T01:33:47.899Z,21.34
2023-11-01T01:38:44.726Z,21.24
2023-11-01T01:43:42.311Z,21.17
2023-11-01T01:48:41.688Z,21.19
2023-11-01T01:53:41.230Z,21.24
2023-11-01T01:58:41.579Z,21.21
2023-11-01T02:03:39.252Z,21.18
2023-11-01T02:08:37.318Z,21.05
2023-11-01T02:13:34.244Z,21.06
2023-11-01T02:18:31.153Z,20.93
2023-11-01T02:23:33.251Z,20.90
2023-11-01T02:28:30.936Z,20.83
2023-11-01T02:33:28.035Z,20.67
2023-11-01T02:38:24.988Z,20.73
2023-11-01T02:43:22.633Z,20.45
2023-11-01T02:48:19.951Z,20.70
2023-11-01T02:53:16.781Z,20.73
2023-11-01T02:58:13.915Z,20.50
2023-11-01T03:03:12.164Z,20.36
2023-11-01T03:08:09.843Z,20.39
2023-11-01T03:13:06.779Z,20.09
2023-11-01T03:18:05.351Z,19.90
2023-11-01T03:23:02.917Z,19.75
2023-11-01T03:27:59.879Z,19.60
2023-11-01T03:32:56.807Z,19.57
2023-11-01T03:37:53.681Z,19.50
2023-11-01T03:42:51.298Z,19.33
2023-11-01T03:47:49.586Z,18.97
2023-11-01T03:52:46.492Z,19.18
2023-11-01T03:57:43.361Z,19.13
2023-11-01T04:02:40.928Z,19.21
2023-11-01T04:07:37.891Z,19.20
2023-11-01T04:12:34.849Z,19.13
2023-11-01T04:17:31.941Z,19.05
2023-11-01T04:22:29.499Z,18.95
2023-11-01T04:27:26.819Z,18.95
2023-11-01T04:32:29.003Z,18.87
2023-11-01T04:37:26.941Z,18.81
2023-11-01T04:42:27.798Z,18.78
2023-11-01T04:47:24.731Z,18.75
2023-11-01T04:52:22.858Z,18.74
2023-11-01T04:57:19.732Z,18.71
2023-11-01T05:02:17.232Z,18.42
2023-11-01T05:07:14.182Z,18.44
2023-11-01T05:12:11.352Z,18.19
2023-11-01T05:17:08.262Z,18.52
2023-11-01T05:22:06.546Z,18.37
2023-11-01T05:27:03.560Z,18.70
2023-11-01T05:32:00.555Z,18.73
2023-11-01T05:36:57.594Z,18.65
2023-11-01T05:41:55.197Z,18.93
2023-11-01T05:46:53.106Z,18.75
2023-11-01T05:51:50.904Z,18.70
2023-11-01T05:56:47.812Z,19.02
2023-11-01T06:01:47.923Z,19.09
2023-11-01T06:06:45.718Z,18.94
2023-11-01T06:11:43.834Z,19.27
2023-11-01T06:16:40.837Z,19.74
2023-11-01T06:21:39.772Z,19.68
2023-11-01T06:26:36.614Z,19.95
2023-11-01T06:31:33.593Z,19.73
2023-11-01T06:36:30.490Z,19.87
2023-11-01T06:41:28.490Z,20.25
2023-11-01T06:46:25.575Z,20.32
2023-11-01T06:51:24.536Z,20.45
2023-11-01T06:56:23.223Z,21.08
2023-11-01T07:01:20.973Z,21.24
2023-11-01T07:06:17.940Z,21.12
2023-11-01T07:11:14.842Z,21.00
2023-11-01T07:16:11.958Z,20.53
2023-11-01T07:21:10.906Z,20.54
2023-11-01T07:26:08.451Z,20.77
2023-11-01T07:31:05.867Z,19.93
2023-11-01T07:36:03.268Z,20.15
2023-11-01T07:41:01.228Z,19.96
2023-11-01T07:45:58.285Z,20.43
2023-11-01T07:50:55.462Z,20.49
2023-11-01T07:55:54.487Z,19.82
2023-11-01T08:00:52.316Z,20.26
2023-11-01T08:05:49.236Z,20.22
2023-11-01T08:10:46.122Z,20.55
2023-11-01T08:15:43.145Z,20.68
2023-11-01T08:20:40.924Z,20.65
2023-11-01T08:25:38.637Z,20.75
2023-11-01T08:30:35.542Z,21.02
2023-11-01T08:35:32.471Z,21.07
2023-11-01T08:40:29.956Z,21.16
2023-11-01T08:45:26.744Z,21.33
2023-11-01T08:50:23.573Z,21.08
2023-11-01T08:55:20.485Z,21.49
2023-11-01T09:00:18.740Z,21.62
2023-11-01T09:05:16.465Z,21.76
2023-11-01T09:10:13.582Z,21.84
2023-11-01T09:15:10.601Z,21.92
2023-11-01T09:20:09.126Z,21.97
2023-11-01T09:25:07.086Z,22.12
2023-11-01T09:30:05.232Z,22.23
2023-11-01T09:35:02.165Z,22.33
2023-11-01T09:39:59.974Z,22.46
2023-11-01T09:44:58.056Z,22.47
2023-11-01T09:49:55.507Z,22.83
2023-11-01T09:54:52.380Z,23.11
2023-11-01T09:59:50.708Z,23.38
2023-11-01T10:04:47.642Z,23.44
2023-11-01T10:09:44.471Z,23.51
2023-11-01T10:14:44.772Z,23.53
2023-11-01T10:19:43.521Z,23.69
2023-11-01T10:24:42.096Z,24.24
2023-11-01T10:29:43.668Z,24.19
2023-11-01T10:34:40.546Z,24.11
2023-11-01T10:39:40.577Z,24.00
2023-11-01T10:44:39.100Z,23.87
2023-11-01T10:49:37.758Z,23.84
2023-11-01T10:54:36.305Z,24.29
2023-11-01T10:59:44.323Z,23.76
2023-11-01T11:04:48.005Z,24.55
2023-11-01T11:09:45.384Z,24.66
2023-11-01T11:14:44.236Z,24.63
2023-11-01T11:20:13.434Z,24.78
2023-11-01T11:25:50.433Z,24.67
2023-11-01T11:31:09.594Z,24.83
2023-11-01T11:36:15.174Z,24.54
2023-11-01T11:41:13.842Z,24.88
2023-11-01T11:46:31.802Z,24.92
2023-11-01T11:51:30.535Z,24.87
2023-11-01T11:56:27.978Z,24.92
2023-11-01T12:01:26.556Z,24.80
2023-11-01T12:06:24.965Z,24.73
2023-11-01T12:11:28.819Z,24.87
2023-11-01T12:16:27.170Z,24.73
2023-11-01T12:21:24.803Z,24.76
2023-11-01T12:26:21.781Z,24.66
2023-11-01T12:31:24.618Z,24.57
2023-11-01T12:36:29.774Z,24.41
2023-11-01T12:41:26.831Z,24.10
2023-11-01T12:46:23.768Z,24.13
2023-11-01T12:51:20.707Z,23.94
2023-11-01T12:56:19.605Z,23.73
2023-11-01T13:01:18.282Z,23.77
2023-11-01T13:06:16.225Z,23.50
2023-11-01T13:11:13.701Z,23.50
2023-11-01T13:16:11.375Z,23.03
2023-11-01T13:21:11.167Z,23.13
2023-11-01T13:26:09.610Z,22.79
2023-11-01T13:31:06.695Z,22.27
2023-11-01T13:36:05.214Z,22.56
2023-11-01T13:41:02.323Z,22.42
2023-11-01T13:46:00.889Z,22.09
2023-11-01T13:50:57.957Z,22.04
2023-11-01T13:55:55.619Z,22.10
2023-11-01T14:00:52.609Z,21.88
2023-11-01T14:05:49.518Z,21.71
2023-11-01T14:10:48.164Z,21.68
2023-11-01T14:15:46.285Z,21.67
2023-11-01T14:20:43.186Z,21.20
2023-11-01T14:25:40.279Z,21.23
2023-11-01T14:30:37.124Z,20.96
2023-11-01T14:35:34.725Z,20.87
2023-11-01T14:40:31.797Z,20.90
2023-11-01T14:45:29.404Z,20.95
2023-11-01T14:50:29.559Z,20.90
2023-11-01T14:55:27.410Z,20.74
2023-11-01T15:00:25.078Z,20.62
2023-11-01T15:05:24.373Z,20.58
2023-11-01T15:10:22.687Z,20.24
2023-11-01T15:15:21.002Z,20.17
2023-11-01T15:20:18.296Z,20.15
2023-11-01T15:25:15.444Z,20.10
2023-11-01T15:30:15.118Z,19.99
2023-11-01T15:35:13.137Z,19.88
2023-11-01T15:40:10.747Z,19.76
2023-11-01T15:45:10.014Z,19.58
2023-11-01T15:50:08.034Z,19.46
2023-11-01T15:55:07.731Z,19.51
2023-11-01T16:00:07.147Z,19.46
2023-11-01T16:05:04.537Z,19.26
2023-11-01T16:10:01.548Z,19.19
2023-11-01T16:14:59.375Z,19.20
2023-11-01T16:20:00.697Z,18.85
2023-11-01T16:25:06.788Z,18.91
2023-11-01T16:30:09.403Z,18.61
2023-11-01T16:35:07.514Z,18.94
2023-11-01T16:40:06.041Z,18.45
2023-11-01T16:45:03.378Z,18.59
2023-11-01T16:50:01.265Z,18.07
2023-11-01T16:54:58.623Z,18.38
2023-11-01T16:59:55.636Z,17.98
2023-11-01T17:04:52.673Z,17.80
2023-11-01T17:09:50.490Z,18.31
2023-11-01T17:14:50.158Z,18.12
2023-11-01T17:19:47.913Z,18.26
2023-11-01T17:25:01.368Z,17.98
2023-11-01T17:29:59.848Z,18.12
2023-11-01T17:34:56.813Z,17.55
2023-11-01T17:39:56.792Z,17.78
2023-11-01T17:44:54.207Z,18.07
2023-11-01T17:49:53.829Z,18.05
2023-11-01T17:54:51.753Z,17.80
2023-11-01T17:59:50.860Z,17.91
2023-11-01T18:04:48.095Z,17.67
2023-11-01T18:09:45.151Z,17.57
2023-11-01T18:14:43.113Z,17.76
2023-11-01T18:19:41.586Z,17.29
2023-11-01T18:24:40.278Z,17.67
2023-11-01T18:29:37.807Z,17.45
2023-11-01T18:34:40.622Z,17.67
2023-11-01T18:39:38.560Z,17.45
2023-11-01T18:44:37.213Z,17.35
2023-11-01T18:49:59.549Z,17.61
2023-11-01T18:54:57.326Z,17.49
2023-11-01T18:59:54.386Z,17.57
2023-11-01T19:04:51.702Z,17.25
2023-11-01T19:09:48.652Z,17.51
2023-11-01T19:14:46.499Z,17.43
2023-11-01T19:19:47.733Z,17.41
2023-11-01T19:24:46.705Z,17.50
2023-11-01T19:29:44.604Z,17.49
2023-11-01T19:34:42.363Z,17.51
2023-11-01T19:39:40.201Z,17.50
2023-11-01T19:44:37.949Z,17.51
2023-11-01T19:49:35.400Z,17.25
2023-11-01T19:54:34.814Z,17.49
2023-11-01T19:59:33.664Z,17.43
2023-11-01T20:04:30.632Z,17.42
2023-11-01T20:09:33.845Z,17.40
2023-11-01T20:14:31.783Z,17.38
2023-11-01T20:19:29.766Z,17.34
2023-11-01T20:24:26.695Z,17.23
2023-11-01T20:29:24.764Z,17.15
2023-11-01T20:34:22.497Z,16.93
2023-11-01T20:39:21.058Z,16.66
2023-11-01T20:44:20.676Z,16.84
2023-11-01T20:49:19.828Z,16.60
2023-11-01T20:54:20.541Z,16.67
2023-11-01T20:59:17.699Z,16.43
2023-11-01T21:04:14.727Z,16.36
2023-11-01T21:09:14.553Z,16.03
2023-11-01T21:14:12.260Z,16.17
2023-11-01T21:19:09.778Z,16.01
2023-11-01T21:29:07.066Z,15.68
2023-11-01T21:34:06.793Z,15.92
2023-11-01T21:39:05.695Z,15.37
2023-11-01T21:44:05.173Z,15.98
2023-11-01T21:49:03.197Z,15.91
2023-11-01T21:54:05.463Z,15.85
2023-11-01T21:59:09.913Z,15.82
2023-11-01T22:04:21.375Z,15.63
2023-11-01T22:09:21.527Z,15.60
2023-11-01T22:14:38.384Z,15.41
2023-11-01T22:19:37.293Z,15.40
2023-11-01T22:24:37.567Z,15.57
2023-11-01T22:29:45.674Z,15.44
2023-11-01T22:34:44.230Z,15.64
2023-11-01T22:39:42.912Z,15.57
2023-11-01T22:44:43.977Z,15.63
2023-11-01T22:49:40.883Z,15.51
2023-11-01T22:54:38.822Z,15.53
2023-11-01T22:59:37.673Z,15.32
2023-11-01T23:04:35.231Z,15.44
2023-11-01T23:09:32.535Z,15.19
2023-11-01T23:14:29.554Z,15.38
2023-11-01T23:19:27.280Z,15.56
2023-11-01T23:24:24.536Z,15.54
2023-11-01T23:29:24.925Z,15.49
2023-11-01T23:34:44.233Z,15.54
2023-11-01T23:39:41.075Z,15.54
2023-11-01T23:44:38.031Z,15.50
2023-11-01T23:49:53.795Z,15.55
2023-11-01T23:54:54.592Z,15.14
