createdAt,value
2018-07-06T05:18:54.346Z,18.22
2018-07-06T05:19:54.301Z,18.26
2018-07-06T05:21:47.925Z,18.23
2018-07-06T05:22:47.891Z,18.16
2018-07-06T05:24:41.464Z,18.16
2018-07-06T05:25:41.451Z,18.22
2018-07-06T05:27:35.130Z,18.16
2018-07-06T05:28:35.005Z,18.11
2018-07-06T05:30:28.694Z,18.18
2018-07-06T05:31:28.681Z,18.15
2018-07-06T05:33:22.305Z,18.20
2018-07-06T05:34:22.262Z,18.13
2018-07-06T05:36:15.970Z,18.23
2018-07-06T05:37:15.940Z,18.22
2018-07-06T05:39:09.605Z,18.26
2018-07-06T05:40:09.603Z,18.26
2018-07-06T05:43:35.562Z,18.18
2018-07-06T05:44:35.545Z,18.19
2018-07-06T05:46:29.203Z,18.11
2018-07-06T05:47:29.171Z,18.15
2018-07-06T05:49:22.853Z,18.19
2018-07-06T05:50:22.837Z,18.16
2018-07-06T05:52:16.426Z,18.16
2018-07-06T05:53:16.388Z,18.16
2018-07-06T05:54:16.388Z,18.16
2018-07-06T05:55:16.386Z,18.10
2018-07-06T05:56:16.382Z,18.13
2018-07-06T05:57:16.382Z,18.15
2018-07-06T05:58:16.382Z,18.19
2018-07-06T05:59:16.426Z,18.19
2018-07-06T06:00:16.386Z,18.16
2018-07-06T06:01:16.377Z,18.18
2018-07-06T06:02:16.371Z,18.13
2018-07-06T06:03:16.378Z,18.16
2018-07-06T06:04:16.371Z,18.15
2018-07-06T06:05:16.373Z,18.15
2018-07-06T06:06:16.368Z,18.25
2018-07-06T06:07:16.369Z,18.26
2018-07-06T06:08:16.361Z,18.25
2018-07-06T06:09:16.354Z,18.20
2018-07-06T06:10:16.358Z,18.28
2018-07-06T06:11:16.352Z,18.23
2018-07-06T06:12:16.395Z,18.26
2018-07-06T06:13:16.354Z,18.29
2018-07-06T06:14:17.292Z,18.40
2018-07-06T06:15:16.347Z,18.34
2018-07-06T06:16:16.345Z,18.50
2018-07-06T06:17:16.346Z,18.53
2018-07-06T06:18:16.340Z,18.53
2018-07-06T06:19:16.339Z,18.55
2018-07-06T06:20:16.339Z,18.62
2018-07-06T06:21:16.338Z,18.71
2018-07-06T06:22:16.335Z,18.83
2018-07-06T06:23:16.332Z,18.71
2018-07-06T06:24:16.330Z,18.88
2018-07-06T06:25:16.332Z,18.88
2018-07-06T06:26:16.330Z,18.89
2018-07-06T06:27:16.327Z,19.00
2018-07-06T06:28:16.329Z,18.98
2018-07-06T06:29:16.375Z,19.04
2018-07-06T06:30:16.321Z,19.16
2018-07-06T06:31:16.321Z,19.16
2018-07-06T06:32:16.317Z,19.11
2018-07-06T06:33:16.381Z,19.12
2018-07-06T06:34:16.320Z,19.21
2018-07-06T06:35:16.319Z,19.27
2018-07-06T06:36:16.320Z,19.21
2018-07-06T06:37:16.314Z,19.27
2018-07-06T06:38:16.311Z,19.33
2018-07-06T06:39:16.312Z,19.34
2018-07-06T06:40:16.310Z,19.30
2018-07-06T06:41:16.358Z,19.47
2018-07-06T06:42:16.311Z,19.39
2018-07-06T06:43:16.307Z,19.41
2018-07-06T06:44:16.363Z,19.40
2018-07-06T06:45:16.302Z,19.44
2018-07-06T06:46:16.304Z,19.45
2018-07-06T06:47:16.326Z,19.47
2018-07-06T06:48:16.303Z,19.51
2018-07-06T06:49:16.303Z,19.51
2018-07-06T06:50:16.301Z,19.64
2018-07-06T06:51:16.300Z,19.55
2018-07-06T06:52:16.298Z,19.63
2018-07-06T06:53:16.296Z,19.66
2018-07-06T06:54:16.295Z,19.66
2018-07-06T06:55:16.307Z,19.64
2018-07-06T06:56:16.294Z,19.73
2018-07-06T06:57:16.296Z,19.81
2018-07-06T06:58:16.291Z,19.84
2018-07-06T06:59:16.313Z,19.82
2018-07-06T07:00:21.054Z,19.86
2018-07-06T07:01:16.290Z,19.85
2018-07-06T07:02:18.691Z,19.79
2018-07-06T07:03:17.179Z,19.88
2018-07-06T07:04:19.135Z,19.79
2018-07-06T07:05:17.412Z,19.84
2018-07-06T07:06:18.240Z,19.94
2018-07-06T07:07:17.054Z,19.91
2018-07-06T07:08:18.443Z,19.94
2018-07-06T07:09:24.267Z,19.91
2018-07-06T07:11:11.179Z,20.06
2018-07-06T07:12:11.144Z,20.03
2018-07-06T07:13:11.185Z,20.09
2018-07-06T07:14:11.170Z,20.10
2018-07-06T07:15:11.089Z,20.09
2018-07-06T07:16:11.096Z,20.14
2018-07-06T07:17:11.083Z,20.19
2018-07-06T07:18:11.083Z,20.09
2018-07-06T07:19:11.090Z,20.13
2018-07-06T07:20:11.081Z,20.16
2018-07-06T07:21:11.086Z,20.10
2018-07-06T07:22:11.081Z,20.09
2018-07-06T07:23:11.084Z,20.07
2018-07-06T07:24:11.081Z,20.10
2018-07-06T07:25:11.087Z,19.95
2018-07-06T07:26:11.086Z,20.02
2018-07-06T07:27:11.084Z,19.99
2018-07-06T07:28:11.084Z,19.95
2018-07-06T07:29:11.082Z,20.07
2018-07-06T07:30:11.156Z,20.09
2018-07-06T07:31:11.076Z,20.04
2018-07-06T07:32:11.079Z,20.07
2018-07-06T07:33:11.088Z,20.13
2018-07-06T07:34:11.082Z,20.10
2018-07-06T07:35:11.084Z,20.13
2018-07-06T07:36:11.079Z,20.07
2018-07-06T07:37:11.078Z,20.16
2018-07-06T07:38:11.074Z,20.18
2018-07-06T07:39:11.078Z,20.18
2018-07-06T07:40:11.078Z,20.26
2018-07-06T07:41:11.091Z,20.39
2018-07-06T07:42:11.098Z,20.39
2018-07-06T07:43:11.078Z,20.37
2018-07-06T07:44:11.071Z,20.36
2018-07-06T07:45:11.073Z,20.40
2018-07-06T07:46:11.073Z,20.56
2018-07-06T07:47:11.075Z,20.66
2018-07-06T07:48:11.075Z,20.60
2018-07-06T07:49:11.073Z,20.67
2018-07-06T07:50:11.072Z,20.62
2018-07-06T07:51:11.074Z,20.65
2018-07-06T07:52:11.073Z,20.65
2018-07-06T07:53:11.073Z,20.77
2018-07-06T07:54:11.071Z,20.80
2018-07-06T07:55:11.108Z,20.75
2018-07-06T07:56:11.077Z,20.66
2018-07-06T07:57:11.071Z,20.80
2018-07-06T07:58:11.079Z,20.67
2018-07-06T07:59:11.074Z,20.66
2018-07-06T08:00:11.081Z,20.70
2018-07-06T08:01:11.136Z,20.77
2018-07-06T08:02:11.073Z,20.77
2018-07-06T08:03:11.082Z,20.72
2018-07-06T08:04:11.075Z,20.80
2018-07-06T08:05:11.073Z,20.92
2018-07-06T08:06:11.071Z,20.92
2018-07-06T08:07:11.073Z,20.99
2018-07-06T08:08:11.074Z,21.09
2018-07-06T08:09:11.078Z,21.21
2018-07-06T08:10:11.073Z,21.22
2018-07-06T08:11:11.079Z,21.32
2018-07-06T08:12:11.074Z,21.35
2018-07-06T08:13:11.074Z,21.35
2018-07-06T08:14:11.093Z,21.48
2018-07-06T08:15:11.077Z,21.51
2018-07-06T08:16:11.078Z,21.55
2018-07-06T08:17:11.077Z,21.52
2018-07-06T08:18:11.073Z,21.42
2018-07-06T08:19:11.078Z,21.45
2018-07-06T08:20:11.074Z,21.52
2018-07-06T08:21:11.080Z,21.51
2018-07-06T08:22:11.080Z,21.52
2018-07-06T08:23:11.089Z,21.50
2018-07-06T08:24:11.077Z,21.62
2018-07-06T08:25:11.084Z,21.79
2018-07-06T08:26:11.080Z,21.93
2018-07-06T08:27:11.082Z,22.14
2018-07-06T08:28:11.091Z,22.39
2018-07-06T08:29:11.099Z,22.68
2018-07-06T08:30:11.103Z,22.85
2018-07-06T08:31:11.093Z,23.12
2018-07-06T08:32:11.097Z,23.32
2018-07-06T08:33:11.098Z,23.32
2018-07-06T08:34:11.095Z,23.36
2018-07-06T08:35:11.095Z,23.37
2018-07-06T08:36:11.100Z,23.54
2018-07-06T08:37:11.104Z,23.59
2018-07-06T08:38:11.109Z,23.51
2018-07-06T08:39:11.119Z,23.78
2018-07-06T08:40:11.115Z,24.10
2018-07-06T08:41:11.117Z,24.40
2018-07-06T08:42:11.117Z,24.65
2018-07-06T08:43:11.141Z,24.80
2018-07-06T08:44:11.129Z,25.10
2018-07-06T08:45:11.134Z,25.36
2018-07-06T08:46:11.142Z,25.53
2018-07-06T08:47:11.140Z,25.59
2018-07-06T08:48:11.142Z,25.50
2018-07-06T08:49:11.149Z,25.43
2018-07-06T08:50:11.155Z,25.60
2018-07-06T08:51:11.168Z,25.59
2018-07-06T08:52:11.166Z,25.83
2018-07-06T08:53:11.176Z,26.09
2018-07-06T08:54:11.184Z,26.29
2018-07-06T08:55:11.186Z,26.38
2018-07-06T08:56:11.191Z,26.26
2018-07-06T08:57:11.202Z,26.59
2018-07-06T08:58:11.204Z,26.78
2018-07-06T08:59:11.211Z,26.95
2018-07-06T09:00:11.215Z,27.02
2018-07-06T09:01:11.223Z,26.75
2018-07-06T09:02:11.231Z,26.70
2018-07-06T09:03:11.236Z,26.63
2018-07-06T09:04:11.287Z,26.60
2018-07-06T09:05:11.254Z,26.38
2018-07-06T09:06:11.258Z,26.21
2018-07-06T09:07:11.312Z,26.22
2018-07-06T09:08:11.268Z,26.31
2018-07-06T09:09:11.277Z,26.29
2018-07-06T09:10:11.284Z,26.48
2018-07-06T09:11:11.292Z,26.65
2018-07-06T09:12:11.296Z,26.93
2018-07-06T09:13:11.303Z,26.96
2018-07-06T09:14:11.311Z,27.00
2018-07-06T09:15:11.316Z,26.97
2018-07-06T09:16:11.340Z,26.93
2018-07-06T09:17:11.329Z,27.03
2018-07-06T09:18:11.338Z,27.15
2018-07-06T09:19:11.343Z,27.17
2018-07-06T09:20:11.472Z,27.49
2018-07-06T09:21:11.358Z,27.52
2018-07-06T09:22:11.367Z,27.37
2018-07-06T09:23:11.383Z,27.47
2018-07-06T09:24:11.447Z,27.60
2018-07-06T09:25:11.395Z,27.67
2018-07-06T09:26:11.857Z,27.70
2018-07-06T09:27:11.402Z,27.70
2018-07-06T09:28:11.414Z,27.89
2018-07-06T09:29:11.421Z,28.05
2018-07-06T09:30:11.428Z,28.39
2018-07-06T09:31:11.434Z,28.56
2018-07-06T09:32:11.443Z,28.64
2018-07-06T09:33:11.454Z,28.62
2018-07-06T09:34:11.453Z,28.72
2018-07-06T09:35:11.464Z,28.79
2018-07-06T09:36:11.474Z,28.91
2018-07-06T09:37:11.495Z,29.26
2018-07-06T09:38:11.489Z,29.47
2018-07-06T09:39:11.504Z,29.61
2018-07-06T09:40:11.541Z,29.82
2018-07-06T09:41:11.520Z,29.87
2018-07-06T09:42:11.523Z,29.68
2018-07-06T09:43:11.531Z,29.72
2018-07-06T09:44:11.545Z,29.51
2018-07-06T09:45:11.566Z,29.56
2018-07-06T09:46:11.561Z,29.66
2018-07-06T09:47:11.570Z,29.75
2018-07-06T09:48:11.591Z,29.69
2018-07-06T09:49:11.591Z,29.78
2018-07-06T09:50:11.625Z,29.76
2018-07-06T09:51:11.607Z,29.59
2018-07-06T09:52:11.618Z,29.50
2018-07-06T09:53:11.624Z,29.38
2018-07-06T09:54:11.635Z,29.56
2018-07-06T09:55:11.668Z,29.60
2018-07-06T09:56:11.667Z,29.69
2018-07-06T09:57:11.677Z,29.73
2018-07-06T09:58:11.676Z,29.71
2018-07-06T09:59:11.686Z,29.66
2018-07-06T10:00:11.695Z,29.81
2018-07-06T10:01:11.732Z,29.95
2018-07-06T10:02:11.741Z,30.03
2018-07-06T10:03:11.741Z,30.23
2018-07-06T10:04:11.743Z,30.48
2018-07-06T10:05:11.745Z,30.46
2018-07-06T10:06:11.757Z,30.27
2018-07-06T10:07:11.784Z,30.40
2018-07-06T10:08:11.772Z,30.62
2018-07-06T10:09:11.785Z,30.61
2018-07-06T10:10:11.820Z,30.62
2018-07-06T10:11:11.807Z,30.62
2018-07-06T10:12:11.814Z,30.72
2018-07-06T10:13:11.829Z,30.73
2018-07-06T10:14:11.834Z,30.88
2018-07-06T10:15:11.857Z,30.90
2018-07-06T10:16:11.891Z,30.78
2018-07-06T10:17:11.871Z,30.68
2018-07-06T10:18:11.875Z,30.88
2018-07-06T10:19:11.884Z,31.18
2018-07-06T10:20:11.895Z,30.92
2018-07-06T10:21:11.912Z,30.72
2018-07-06T10:22:11.918Z,30.72
2018-07-06T10:23:11.932Z,31.14
2018-07-06T10:24:11.939Z,31.27
2018-07-06T10:25:11.950Z,31.56
2018-07-06T10:26:11.965Z,31.84
2018-07-06T10:27:11.977Z,31.97
2018-07-06T10:28:11.991Z,32.29
2018-07-06T10:29:12.011Z,32.48
2018-07-06T10:30:12.010Z,32.64
2018-07-06T10:31:12.033Z,32.68
2018-07-06T10:32:12.036Z,32.51
2018-07-06T10:33:12.075Z,32.56
2018-07-06T10:34:12.053Z,32.48
2018-07-06T10:35:12.067Z,32.59
2018-07-06T10:36:12.089Z,32.67
2018-07-06T10:37:12.100Z,32.55
2018-07-06T10:38:12.108Z,32.60
2018-07-06T10:39:12.141Z,32.60
2018-07-06T10:40:12.226Z,32.48
2018-07-06T10:41:12.143Z,32.60
2018-07-06T10:42:12.149Z,32.53
2018-07-06T10:43:12.184Z,32.60
2018-07-06T10:44:12.182Z,32.52
2018-07-06T10:45:12.208Z,32.29
2018-07-06T10:46:12.202Z,32.36
2018-07-06T10:47:12.218Z,32.29
2018-07-06T10:48:12.227Z,32.40
2018-07-06T10:49:12.240Z,32.53
2018-07-06T10:50:12.252Z,32.73
2018-07-06T10:51:12.263Z,32.93
2018-07-06T10:52:12.305Z,32.96
2018-07-06T10:53:12.296Z,33.11
2018-07-06T10:54:12.302Z,33.24
2018-07-06T10:55:12.318Z,33.09
2018-07-06T10:56:12.339Z,33.24
2018-07-06T10:57:12.344Z,33.31
2018-07-06T10:58:12.355Z,33.27
2018-07-06T10:59:12.373Z,33.40
2018-07-06T11:00:12.385Z,33.37
2018-07-06T11:01:12.396Z,33.05
2018-07-06T11:02:12.423Z,32.83
2018-07-06T11:03:12.421Z,32.93
2018-07-06T11:04:12.435Z,33.12
2018-07-06T11:05:12.446Z,33.30
2018-07-06T11:06:12.463Z,33.42
2018-07-06T11:07:12.474Z,33.36
2018-07-06T11:08:12.486Z,33.27
2018-07-06T11:09:12.498Z,32.93
2018-07-06T11:10:12.515Z,32.78
2018-07-06T11:11:12.522Z,32.45
2018-07-06T11:12:12.543Z,32.40
2018-07-06T11:13:12.551Z,32.46
2018-07-06T11:14:12.581Z,32.67
2018-07-06T11:15:12.580Z,32.74
2018-07-06T11:17:49.337Z,32.36
2018-07-06T11:18:45.079Z,32.33
2018-07-06T11:20:38.670Z,32.30
2018-07-06T11:21:38.688Z,32.41
2018-07-06T11:22:38.632Z,32.80
2018-07-06T11:23:38.774Z,33.04
2018-07-06T11:24:38.656Z,33.09
2018-07-06T11:25:38.673Z,33.27
2018-07-06T11:26:38.680Z,33.24
2018-07-06T11:27:38.690Z,33.34
2018-07-06T11:28:38.705Z,33.32
2018-07-06T11:29:38.725Z,33.23
2018-07-06T11:30:39.455Z,32.87
2018-07-06T11:31:38.743Z,32.78
2018-07-06T11:32:38.758Z,32.86
2018-07-06T11:33:38.769Z,33.15
2018-07-06T11:34:38.777Z,33.28
2018-07-06T11:35:38.796Z,33.20
2018-07-06T11:36:38.804Z,33.36
2018-07-06T11:37:38.828Z,33.09
2018-07-06T11:38:38.848Z,32.75
2018-07-06T11:39:38.850Z,32.63
2018-07-06T11:40:38.858Z,32.48
2018-07-06T11:41:38.869Z,32.14
2018-07-06T11:42:38.880Z,31.59
2018-07-06T11:43:38.899Z,31.20
2018-07-06T11:44:38.912Z,30.90
2018-07-06T11:45:38.918Z,30.77
2018-07-06T11:46:38.932Z,30.57
2018-07-06T11:47:38.944Z,30.19
2018-07-06T11:48:38.952Z,30.47
2018-07-06T11:49:38.971Z,30.47
2018-07-06T11:50:38.981Z,30.55
2018-07-06T11:51:39.001Z,30.61
2018-07-06T11:52:39.007Z,30.68
2018-07-06T11:53:39.031Z,31.05
2018-07-06T11:54:39.031Z,31.29
2018-07-06T11:55:39.037Z,31.10
2018-07-06T11:56:39.064Z,31.05
2018-07-06T11:57:39.062Z,31.06
2018-07-06T11:58:39.078Z,31.18
2018-07-06T11:59:39.109Z,31.73
2018-07-06T12:00:39.102Z,31.29
2018-07-06T12:01:39.123Z,31.17
2018-07-06T12:02:39.133Z,30.81
2018-07-06T12:03:39.144Z,30.66
2018-07-06T12:04:39.286Z,30.75
2018-07-06T12:05:39.168Z,30.77
2018-07-06T12:06:39.190Z,30.69
2018-07-06T12:07:39.193Z,30.18
2018-07-06T12:08:39.196Z,29.81
2018-07-06T12:09:39.214Z,29.78
2018-07-06T12:10:39.222Z,30.16
2018-07-06T12:11:39.238Z,30.43
2018-07-06T12:12:39.244Z,30.55
2018-07-06T12:13:39.256Z,30.75
2018-07-06T12:14:39.270Z,30.69
2018-07-06T12:15:39.325Z,30.62
2018-07-06T12:16:39.324Z,30.47
2018-07-06T12:17:39.304Z,30.28
2018-07-06T12:18:39.316Z,29.93
2018-07-06T12:19:39.327Z,29.82
2018-07-06T12:20:39.334Z,29.84
2018-07-06T12:21:39.342Z,29.90
2018-07-06T12:22:39.365Z,29.94
2018-07-06T12:23:39.362Z,30.12
2018-07-06T12:24:39.394Z,30.31
2018-07-06T12:25:39.407Z,30.51
2018-07-06T12:26:39.392Z,30.63
2018-07-06T12:27:39.402Z,30.96
2018-07-06T12:28:39.439Z,30.92
2018-07-06T12:29:39.454Z,31.17
2018-07-06T12:30:39.433Z,31.29
2018-07-06T12:31:39.445Z,31.14
2018-07-06T12:32:39.458Z,31.22
2018-07-06T12:33:39.494Z,31.28
2018-07-06T12:34:39.479Z,31.20
2018-07-06T12:35:39.507Z,31.27
2018-07-06T12:36:39.521Z,31.02
2018-07-06T12:37:39.503Z,30.88
2018-07-06T12:38:39.515Z,31.24
2018-07-06T12:39:39.529Z,31.47
2018-07-06T12:40:39.546Z,31.55
2018-07-06T12:41:39.640Z,31.58
2018-07-06T12:42:39.570Z,31.25
2018-07-06T12:43:39.644Z,31.03
2018-07-06T12:44:39.575Z,30.61
2018-07-06T12:45:39.588Z,30.55
2018-07-06T12:46:39.593Z,30.30
2018-07-06T12:47:39.601Z,30.23
2018-07-06T12:48:39.686Z,30.06
2018-07-06T12:49:39.628Z,29.84
2018-07-06T12:50:39.634Z,29.65
2018-07-06T12:51:39.681Z,29.56
2018-07-06T12:52:39.649Z,29.39
2018-07-06T12:53:39.656Z,29.45
2018-07-06T12:54:39.668Z,29.65
2018-07-06T12:55:39.690Z,29.68
2018-07-06T12:56:39.682Z,30.08
2018-07-06T12:57:39.704Z,30.27
2018-07-06T12:58:39.888Z,30.51
2018-07-06T12:59:39.708Z,30.55
2018-07-06T13:00:39.719Z,30.48
2018-07-06T13:01:39.727Z,30.32
2018-07-06T13:02:39.735Z,30.46
2018-07-06T13:03:39.752Z,30.55
2018-07-06T13:04:39.765Z,30.72
2018-07-06T13:05:39.767Z,30.51
2018-07-06T13:06:39.772Z,30.51
2018-07-06T13:07:39.811Z,30.35
2018-07-06T13:08:39.784Z,30.27
2018-07-06T13:09:39.794Z,30.18
2018-07-06T13:10:39.800Z,30.00
2018-07-06T13:11:39.812Z,29.93
2018-07-06T13:12:39.822Z,29.68
2018-07-06T13:13:39.854Z,29.61
2018-07-06T13:14:39.835Z,29.47
2018-07-06T13:15:39.846Z,29.34
2018-07-06T13:16:39.851Z,29.35
2018-07-06T13:17:39.859Z,29.29
2018-07-06T13:18:39.865Z,29.23
2018-07-06T13:19:39.875Z,29.07
2018-07-06T13:20:39.881Z,29.14
2018-07-06T13:21:39.903Z,29.27
2018-07-06T13:22:39.900Z,29.31
2018-07-06T13:23:39.911Z,29.47
2018-07-06T13:24:39.914Z,29.49
2018-07-06T13:25:39.921Z,29.57
2018-07-06T13:26:39.941Z,29.57
2018-07-06T13:27:39.952Z,29.34
2018-07-06T13:28:39.949Z,29.32
2018-07-06T13:29:39.964Z,29.26
2018-07-06T13:30:39.969Z,29.44
2018-07-06T13:31:39.974Z,29.56
2018-07-06T13:32:39.977Z,29.65
2018-07-06T13:33:40.057Z,29.76
2018-07-06T13:34:40.003Z,29.75
2018-07-06T13:35:40.005Z,29.73
2018-07-06T13:36:40.015Z,29.56
2018-07-06T13:37:40.025Z,29.39
2018-07-06T13:38:40.029Z,29.32
2018-07-06T13:39:40.054Z,29.23
2018-07-06T13:40:40.052Z,29.36
2018-07-06T13:41:40.102Z,29.42
2018-07-06T13:42:40.068Z,29.41
2018-07-06T13:43:40.062Z,29.32
2018-07-06T13:44:40.102Z,29.26
2018-07-06T13:45:40.093Z,29.34
2018-07-06T13:46:40.142Z,29.31
2018-07-06T13:47:40.095Z,29.20
2018-07-06T13:48:40.104Z,29.39
2018-07-06T13:49:40.115Z,29.50
2018-07-06T13:50:40.129Z,29.45
2018-07-06T13:51:40.130Z,29.56
2018-07-06T13:52:40.132Z,29.38
2018-07-06T13:53:40.158Z,29.38
2018-07-06T13:54:40.149Z,29.56
2018-07-06T13:55:40.159Z,29.66
2018-07-06T13:56:40.166Z,29.60
2018-07-06T13:57:40.171Z,29.53
2018-07-06T13:58:40.176Z,29.51
2018-07-06T13:59:40.184Z,29.47
2018-07-06T14:00:40.190Z,29.32
2018-07-06T14:01:40.202Z,29.54
2018-07-06T14:02:40.204Z,29.82
2018-07-06T14:03:40.219Z,29.79
2018-07-06T14:04:40.229Z,29.59
2018-07-06T14:05:40.239Z,29.53
2018-07-06T14:06:40.267Z,29.47
2018-07-06T14:07:40.241Z,29.20
2018-07-06T14:08:40.251Z,28.89
2018-07-06T14:09:40.257Z,28.78
2018-07-06T14:10:40.289Z,28.49
2018-07-06T14:11:40.271Z,28.45
2018-07-06T14:12:40.280Z,28.60
2018-07-06T14:13:40.281Z,28.49
2018-07-06T14:14:40.286Z,28.39
2018-07-06T14:15:40.295Z,28.26
2018-07-06T14:16:40.306Z,28.17
2018-07-06T14:17:40.310Z,28.11
2018-07-06T14:18:40.311Z,28.10
2018-07-06T14:19:40.392Z,28.02
2018-07-06T14:20:40.328Z,27.95
2018-07-06T14:21:40.329Z,27.89
2018-07-06T14:22:40.346Z,27.78
2018-07-06T14:23:40.340Z,27.70
2018-07-06T14:24:40.351Z,27.39
2018-07-06T14:25:40.354Z,27.47
2018-07-06T14:26:40.359Z,27.68
2018-07-06T14:27:40.365Z,27.92
2018-07-06T14:28:40.377Z,28.08
2018-07-06T14:29:40.377Z,28.02
2018-07-06T14:30:40.402Z,28.01
2018-07-06T14:31:40.392Z,27.87
2018-07-06T14:32:40.394Z,27.74
2018-07-06T14:33:40.399Z,27.60
2018-07-06T14:34:40.404Z,27.60
2018-07-06T14:35:40.444Z,27.60
2018-07-06T14:36:40.411Z,27.67
2018-07-06T14:37:40.416Z,27.59
2018-07-06T14:38:40.430Z,27.60
2018-07-06T14:39:40.433Z,27.58
2018-07-06T14:40:40.431Z,27.68
2018-07-06T14:41:40.435Z,27.64
2018-07-06T14:42:40.449Z,27.42
2018-07-06T14:43:40.446Z,27.37
2018-07-06T14:44:40.466Z,27.55
2018-07-06T14:45:40.456Z,27.48
2018-07-06T14:46:40.469Z,27.58
2018-07-06T14:47:40.465Z,27.65
2018-07-06T14:48:40.466Z,27.59
2018-07-06T14:49:40.471Z,27.63
2018-07-06T14:50:40.474Z,27.74
2018-07-06T14:51:40.483Z,27.75
2018-07-06T14:52:40.492Z,27.74
2018-07-06T14:53:40.488Z,27.74
2018-07-06T14:54:40.500Z,27.80
2018-07-06T14:55:40.501Z,27.71
2018-07-06T14:56:40.504Z,27.64
2018-07-06T14:57:40.507Z,27.63
2018-07-06T14:58:40.512Z,27.60
2018-07-06T14:59:40.518Z,27.67
2018-07-06T15:00:40.567Z,27.54
2018-07-06T15:01:40.537Z,27.65
2018-07-06T15:02:40.527Z,27.71
2018-07-06T15:03:40.532Z,27.65
2018-07-06T15:04:40.538Z,27.54
2018-07-06T15:05:40.542Z,27.49
2018-07-06T15:06:40.615Z,27.49
2018-07-06T15:07:40.554Z,27.45
2018-07-06T15:08:40.554Z,27.51
2018-07-06T15:09:40.558Z,27.51
2018-07-06T15:10:40.601Z,27.48
2018-07-06T15:11:40.566Z,27.55
2018-07-06T15:12:40.588Z,27.51
2018-07-06T15:13:40.576Z,27.49
2018-07-06T15:14:40.583Z,27.44
2018-07-06T15:15:40.580Z,27.54
2018-07-06T15:16:40.582Z,27.49
2018-07-06T15:17:40.644Z,27.45
2018-07-06T15:18:40.591Z,27.54
2018-07-06T15:19:40.597Z,27.65
2018-07-06T15:20:40.596Z,27.67
2018-07-06T15:21:40.602Z,27.49
2018-07-06T15:22:40.602Z,27.59
2018-07-06T15:23:41.538Z,27.52
2018-07-06T15:24:40.637Z,27.49
2018-07-06T15:25:40.617Z,27.55
2018-07-06T15:26:40.619Z,27.55
2018-07-06T15:27:40.700Z,27.45
2018-07-06T15:28:40.635Z,27.48
2018-07-06T15:29:40.628Z,27.47
2018-07-06T15:30:40.632Z,27.54
2018-07-06T15:31:40.680Z,27.52
2018-07-06T15:32:40.681Z,27.51
2018-07-06T15:33:40.644Z,27.45
2018-07-06T15:34:40.686Z,27.42
2018-07-06T15:35:40.689Z,27.51
2018-07-06T15:36:40.654Z,27.42
2018-07-06T15:37:40.657Z,27.42
2018-07-06T15:38:40.658Z,27.37
2018-07-06T15:39:40.665Z,27.37
2018-07-06T15:40:40.669Z,27.51
2018-07-06T15:41:40.672Z,27.45
2018-07-06T15:42:40.677Z,27.55
2018-07-06T15:43:40.677Z,27.51
2018-07-06T15:44:40.682Z,27.55
2018-07-06T15:45:40.685Z,27.52
2018-07-06T15:46:40.694Z,27.63
2018-07-06T15:47:40.694Z,27.60
2018-07-06T15:48:40.698Z,27.44
2018-07-06T15:49:40.760Z,27.47
2018-07-06T15:50:40.703Z,27.30
2018-07-06T15:51:40.704Z,27.27
2018-07-06T15:52:40.711Z,27.27
2018-07-06T15:53:40.712Z,27.27
2018-07-06T15:54:40.716Z,27.22
2018-07-06T15:55:40.721Z,27.26
2018-07-06T15:56:40.726Z,27.25
2018-07-06T15:57:40.725Z,27.20
2018-07-06T15:58:40.729Z,27.25
2018-07-06T15:59:40.733Z,27.21
2018-07-06T16:00:40.738Z,27.21
2018-07-06T16:01:40.740Z,27.20
2018-07-06T16:02:40.743Z,27.05
2018-07-06T16:03:40.750Z,27.14
2018-07-06T16:04:40.751Z,27.00
2018-07-06T16:05:40.753Z,26.99
2018-07-06T16:06:40.756Z,27.02
2018-07-06T16:07:40.762Z,27.03
2018-07-06T16:08:40.765Z,26.99
2018-07-06T16:09:40.768Z,26.95
2018-07-06T16:10:40.769Z,27.00
2018-07-06T16:11:40.776Z,26.99
2018-07-06T16:12:40.777Z,26.89
2018-07-06T16:13:40.777Z,26.80
2018-07-06T16:14:40.787Z,26.83
2018-07-06T16:15:40.816Z,26.68
2018-07-06T16:16:40.970Z,26.59
2018-07-06T16:17:40.805Z,26.62
2018-07-06T16:18:40.791Z,26.60
2018-07-06T16:19:40.804Z,26.55
2018-07-06T16:20:40.803Z,26.56
2018-07-06T16:21:40.803Z,26.56
2018-07-06T16:22:40.803Z,26.53
2018-07-06T16:23:40.806Z,26.53
2018-07-06T16:24:40.850Z,26.56
2018-07-06T16:25:40.818Z,26.60
2018-07-06T16:26:40.814Z,26.52
2018-07-06T16:27:40.815Z,26.62
2018-07-06T16:28:40.823Z,26.60
2018-07-06T16:29:40.824Z,26.62
2018-07-06T16:30:40.827Z,26.73
2018-07-06T16:31:40.837Z,26.73
2018-07-06T16:32:40.828Z,26.70
2018-07-06T16:33:40.839Z,26.75
2018-07-06T16:34:40.841Z,26.77
2018-07-06T16:35:40.844Z,26.80
2018-07-06T16:36:40.845Z,26.77
2018-07-06T16:37:40.843Z,26.68
2018-07-06T16:38:40.843Z,26.65
2018-07-06T16:39:40.854Z,26.62
2018-07-06T16:40:40.850Z,26.53
2018-07-06T16:41:40.850Z,26.55
2018-07-06T16:42:40.858Z,26.45
2018-07-06T16:43:40.861Z,26.51
2018-07-06T16:44:40.862Z,26.47
2018-07-06T16:45:40.866Z,26.44
2018-07-06T16:46:40.863Z,26.47
2018-07-06T16:47:40.867Z,26.40
2018-07-06T16:48:40.868Z,26.29
2018-07-06T16:49:40.874Z,26.29
2018-07-06T16:50:40.879Z,26.36
2018-07-06T16:51:41.666Z,26.31
2018-07-06T16:52:40.888Z,26.37
2018-07-06T16:53:40.884Z,26.43
2018-07-06T16:54:40.893Z,26.23
2018-07-06T16:55:40.887Z,26.28
2018-07-06T16:56:40.891Z,26.25
2018-07-06T16:57:40.895Z,26.28
2018-07-06T16:58:40.900Z,26.26
2018-07-06T16:59:40.897Z,26.13
2018-07-06T17:00:40.897Z,26.07
2018-07-06T17:01:40.900Z,26.09
2018-07-06T17:02:40.905Z,26.06
2018-07-06T17:03:40.908Z,26.00
2018-07-06T17:04:40.912Z,25.96
2018-07-06T17:05:40.911Z,25.88
2018-07-06T17:06:40.921Z,25.88
2018-07-06T17:07:40.913Z,25.78
2018-07-06T17:08:40.916Z,25.72
2018-07-06T17:09:41.051Z,25.69
2018-07-06T17:10:40.925Z,25.69
2018-07-06T17:11:40.923Z,25.69
2018-07-06T17:12:40.925Z,25.68
2018-07-06T17:13:40.931Z,25.68
2018-07-06T17:14:40.932Z,25.69
2018-07-06T17:15:40.929Z,25.66
2018-07-06T17:16:40.932Z,25.54
2018-07-06T17:17:40.944Z,25.55
2018-07-06T17:18:40.938Z,25.53
2018-07-06T17:19:40.940Z,25.47
2018-07-06T17:20:40.945Z,25.46
2018-07-06T17:21:40.941Z,25.44
2018-07-06T17:22:40.944Z,25.33
2018-07-06T17:23:40.951Z,25.40
2018-07-06T17:24:40.949Z,25.29
2018-07-06T17:25:40.961Z,25.18
2018-07-06T17:26:40.955Z,25.28
2018-07-06T17:27:40.953Z,25.29
2018-07-06T17:28:40.956Z,25.38
2018-07-06T17:29:40.952Z,25.29
2018-07-06T17:30:40.955Z,25.33
2018-07-06T17:31:40.963Z,25.32
2018-07-06T17:32:40.963Z,25.26
2018-07-06T17:33:40.961Z,25.18
2018-07-06T17:34:40.963Z,25.23
2018-07-06T17:35:40.965Z,25.29
2018-07-06T17:36:40.966Z,25.17
2018-07-06T17:37:40.972Z,25.13
2018-07-06T17:38:40.971Z,25.17
2018-07-06T17:39:40.975Z,25.26
2018-07-06T17:40:40.977Z,25.17
2018-07-06T17:41:40.977Z,25.18
2018-07-06T17:42:40.987Z,25.31
2018-07-06T17:43:40.979Z,25.25
2018-07-06T17:44:40.979Z,25.21
2018-07-06T17:45:40.981Z,25.14
2018-07-06T17:46:40.982Z,25.18
2018-07-06T17:47:40.988Z,25.13
2018-07-06T17:48:40.993Z,25.17
2018-07-06T17:49:40.985Z,25.16
2018-07-06T17:50:40.985Z,25.22
2018-07-06T17:51:40.987Z,25.14
2018-07-06T17:52:40.991Z,25.21
2018-07-06T17:53:41.019Z,25.18
2018-07-06T17:54:40.993Z,25.16
2018-07-06T17:55:40.991Z,25.17
2018-07-06T17:56:40.993Z,25.22
2018-07-06T17:57:40.994Z,25.18
2018-07-06T17:58:40.999Z,25.21
2018-07-06T17:59:41.003Z,25.13
2018-07-06T18:00:40.999Z,25.13
2018-07-06T18:01:40.999Z,25.14
2018-07-06T18:02:41.000Z,25.04
2018-07-06T18:03:41.059Z,25.08
2018-07-06T18:04:41.003Z,25.11
2018-07-06T18:05:41.007Z,24.96
2018-07-06T18:06:41.019Z,24.89
2018-07-06T18:07:41.008Z,24.84
2018-07-06T18:08:41.010Z,24.84
2018-07-06T18:09:41.013Z,24.76
2018-07-06T18:10:41.017Z,24.85
2018-07-06T18:11:41.009Z,24.65
2018-07-06T18:12:41.018Z,24.58
2018-07-06T18:13:41.011Z,24.61
2018-07-06T18:14:41.067Z,24.55
2018-07-06T18:15:41.013Z,24.54
2018-07-06T18:16:41.018Z,24.54
2018-07-06T18:17:41.027Z,24.47
2018-07-06T18:18:41.016Z,24.50
2018-07-06T18:19:41.025Z,24.40
2018-07-06T18:20:41.021Z,24.42
2018-07-06T18:21:41.022Z,24.38
2018-07-06T18:22:41.019Z,24.33
2018-07-06T18:23:41.024Z,24.32
2018-07-06T18:24:41.021Z,24.36
2018-07-06T18:25:41.028Z,24.40