createdAt,value
2023-01-17T00:01:34.153Z,4.80
2023-01-17T00:04:20.633Z,4.80
2023-01-17T00:07:22.943Z,4.80
2023-01-17T00:09:58.432Z,4.70
2023-01-17T00:12:27.719Z,4.70
2023-01-17T00:14:56.378Z,4.70
2023-01-17T00:17:24.491Z,4.70
2023-01-17T00:20:10.547Z,4.70
2023-01-17T00:22:56.273Z,4.70
2023-01-17T00:25:46.209Z,4.70
2023-01-17T00:28:13.128Z,4.80
2023-01-17T00:30:39.982Z,4.70
2023-01-17T00:33:06.834Z,4.70
2023-01-17T00:35:34.402Z,4.70
2023-01-17T00:38:05.546Z,4.70
2023-01-17T00:40:33.476Z,4.70
2023-01-17T00:43:18.808Z,4.60
2023-01-17T00:46:04.826Z,4.60
2023-01-17T00:48:50.267Z,4.70
2023-01-17T00:51:35.841Z,4.70
2023-01-17T00:54:21.470Z,4.60
2023-01-17T00:57:06.743Z,4.60
2023-01-17T00:59:52.222Z,4.60
2023-01-17T01:02:37.681Z,4.70
2023-01-17T01:05:23.481Z,4.60
2023-01-17T01:08:09.204Z,4.60
2023-01-17T01:10:54.666Z,4.60
2023-01-17T01:13:47.771Z,4.60
2023-01-17T01:16:34.308Z,4.60
2023-01-17T01:19:20.133Z,4.60
2023-01-17T01:22:05.522Z,4.50
2023-01-17T01:24:51.875Z,4.60
2023-01-17T01:27:37.406Z,4.50
2023-01-17T01:30:23.471Z,4.60
2023-01-17T01:33:08.970Z,4.60
2023-01-17T01:35:36.991Z,4.60
2023-01-17T01:38:04.453Z,4.60
2023-01-17T01:40:31.309Z,4.60
2023-01-17T01:43:00.129Z,4.60
2023-01-17T01:45:29.774Z,4.50
2023-01-17T01:48:26.763Z,4.50
2023-01-17T01:50:53.822Z,4.60
2023-01-17T01:53:21.350Z,4.50
2023-01-17T01:55:50.469Z,4.60
2023-01-17T01:58:26.973Z,4.60
2023-01-17T02:00:53.790Z,4.60
2023-01-17T02:03:25.996Z,4.60
2023-01-17T02:05:53.208Z,4.60
2023-01-17T02:08:23.144Z,4.60
2023-01-17T02:10:50.562Z,4.60
2023-01-17T02:13:20.042Z,4.60
2023-01-17T02:16:14.239Z,4.60
2023-01-17T02:18:50.009Z,4.60
2023-01-17T02:21:25.997Z,4.60
2023-01-17T02:24:11.239Z,4.50
2023-01-17T02:27:09.061Z,4.40
2023-01-17T02:29:44.901Z,4.40
2023-01-17T02:32:22.252Z,4.30
2023-01-17T02:35:01.356Z,4.20
2023-01-17T02:37:42.206Z,4.10
2023-01-17T02:40:36.779Z,4.10
2023-01-17T02:43:09.583Z,4.00
2023-01-17T02:45:36.397Z,4.00
2023-01-17T02:48:04.051Z,4.00
2023-01-17T02:50:58.773Z,4.00
2023-01-17T02:53:44.645Z,4.00
2023-01-17T02:56:21.313Z,4.00
2023-01-17T02:59:07.560Z,4.00
2023-01-17T03:01:49.625Z,4.00
2023-01-17T03:04:37.598Z,4.10
2023-01-17T03:07:11.671Z,4.10
2023-01-17T03:09:40.753Z,4.00
2023-01-17T03:12:09.978Z,4.00
2023-01-17T03:14:36.754Z,4.00
2023-01-17T03:17:03.902Z,4.00
2023-01-17T03:19:31.641Z,4.00
2023-01-17T03:21:58.399Z,4.00
2023-01-17T03:24:25.170Z,4.00
2023-01-17T03:26:51.990Z,4.00
2023-01-17T03:29:19.198Z,4.00
2023-01-17T03:31:46.680Z,4.00
2023-01-17T03:34:13.504Z,4.00
2023-01-17T03:36:40.255Z,3.90
2023-01-17T03:39:07.100Z,4.00
2023-01-17T03:41:33.884Z,4.00
2023-01-17T03:44:00.993Z,4.00
2023-01-17T03:46:31.209Z,4.00
2023-01-17T03:48:58.006Z,4.00
2023-01-17T03:51:24.841Z,4.00
2023-01-17T03:53:52.026Z,4.00
2023-01-17T03:56:19.084Z,4.00
2023-01-17T03:58:45.897Z,4.00
2023-01-17T04:01:13.161Z,4.00
2023-01-17T04:03:40.177Z,4.00
2023-01-17T04:06:07.219Z,4.00
2023-01-17T04:08:34.103Z,4.10
2023-01-17T04:11:00.981Z,4.00
2023-01-17T04:13:27.820Z,4.00
2023-01-17T04:15:54.688Z,4.10
2023-01-17T04:18:23.794Z,4.10
2023-01-17T04:20:51.599Z,4.10
2023-01-17T04:23:18.853Z,4.10
2023-01-17T04:25:45.700Z,4.10
2023-01-17T04:28:12.883Z,4.10
2023-01-17T04:30:39.926Z,4.10
2023-01-17T04:33:06.740Z,4.10
2023-01-17T04:35:33.811Z,4.10
2023-01-17T04:38:00.881Z,4.10
2023-01-17T04:40:29.572Z,4.10
2023-01-17T04:42:57.826Z,4.10
2023-01-17T04:45:24.986Z,4.10
2023-01-17T04:47:51.817Z,4.10
2023-01-17T04:50:18.792Z,4.10
2023-01-17T04:52:45.644Z,4.10
2023-01-17T04:55:12.447Z,4.10
2023-01-17T04:57:39.262Z,4.00
2023-01-17T05:00:06.665Z,4.00
2023-01-17T05:02:33.611Z,4.10
2023-01-17T05:05:00.413Z,4.00
2023-01-17T05:07:27.164Z,4.10
2023-01-17T05:09:53.925Z,4.10
2023-01-17T05:12:20.860Z,4.00
2023-01-17T05:14:47.622Z,4.00
2023-01-17T05:17:14.410Z,4.00
2023-01-17T05:19:41.214Z,4.00
2023-01-17T05:22:14.916Z,4.00
2023-01-17T05:24:46.512Z,4.00
2023-01-17T05:27:14.310Z,3.90
2023-01-17T05:29:41.679Z,3.90
2023-01-17T05:32:08.529Z,3.90
2023-01-17T05:34:35.438Z,3.90
2023-01-17T05:37:02.284Z,3.80
2023-01-17T05:39:30.957Z,3.80
2023-01-17T05:41:59.075Z,3.70
2023-01-17T05:44:27.640Z,3.70
2023-01-17T05:46:54.836Z,3.70
2023-01-17T05:49:21.670Z,3.70
2023-01-17T05:51:48.457Z,3.70
2023-01-17T05:54:15.311Z,3.70
2023-01-17T05:56:42.101Z,3.70
2023-01-17T05:59:08.958Z,3.60
2023-01-17T06:01:35.709Z,3.60
2023-01-17T06:04:02.563Z,3.60
2023-01-17T06:06:29.366Z,3.60
2023-01-17T06:08:56.182Z,3.50
2023-01-17T06:11:23.007Z,3.50
2023-01-17T06:13:49.862Z,3.50
2023-01-17T06:16:16.779Z,3.50
2023-01-17T06:18:43.670Z,3.50
2023-01-17T06:21:10.473Z,3.50
2023-01-17T06:23:37.304Z,3.50
2023-01-17T06:26:04.928Z,3.50
2023-01-17T06:28:31.807Z,3.40
2023-01-17T06:30:59.978Z,3.40
2023-01-17T06:33:27.044Z,3.30
2023-01-17T06:35:54.143Z,3.30
2023-01-17T06:38:21.330Z,3.30
2023-01-17T06:40:48.233Z,3.20
2023-01-17T06:43:15.122Z,3.20
2023-01-17T06:45:41.993Z,3.20
2023-01-17T06:48:08.829Z,3.20
2023-01-17T06:50:35.712Z,3.20
2023-01-17T06:53:05.330Z,3.20
2023-01-17T06:55:34.021Z,3.10
2023-01-17T06:58:02.821Z,3.10
2023-01-17T07:00:31.539Z,3.10
2023-01-17T07:02:58.412Z,3.10
2023-01-17T07:05:25.298Z,3.10
2023-01-17T07:07:53.590Z,3.10
2023-01-17T07:10:21.026Z,3.10
2023-01-17T07:12:47.888Z,3.10
2023-01-17T07:15:14.847Z,3.10
2023-01-17T07:17:41.733Z,3.10
2023-01-17T07:20:09.349Z,3.00
2023-01-17T07:22:37.710Z,3.00
2023-01-17T07:25:04.946Z,3.00
2023-01-17T07:27:33.488Z,3.00
2023-01-17T07:30:00.430Z,3.00
2023-01-17T07:32:27.615Z,2.90
2023-01-17T07:34:57.488Z,2.90
2023-01-17T07:37:26.363Z,2.90
2023-01-17T07:39:53.817Z,2.90
2023-01-17T07:42:22.614Z,2.80
2023-01-17T07:44:50.706Z,2.80
2023-01-17T07:47:17.641Z,2.80
2023-01-17T07:49:44.632Z,2.80
2023-01-17T07:52:11.878Z,2.80
2023-01-17T07:54:38.898Z,2.80
2023-01-17T07:57:06.117Z,2.80
2023-01-17T07:59:34.510Z,2.70
2023-01-17T08:02:01.491Z,2.70
2023-01-17T08:04:34.669Z,2.70
2023-01-17T08:07:02.241Z,2.70
2023-01-17T08:09:29.188Z,2.70
2023-01-17T08:11:55.996Z,2.70
2023-01-17T08:14:22.855Z,2.80
2023-01-17T08:16:49.673Z,2.80
2023-01-17T08:19:17.204Z,2.80
2023-01-17T08:21:44.009Z,2.80
2023-01-17T08:24:14.282Z,2.80
2023-01-17T08:26:41.128Z,2.90
2023-01-17T08:29:08.026Z,2.90
2023-01-17T08:31:35.267Z,2.90
2023-01-17T08:34:02.400Z,2.90
2023-01-17T08:36:31.179Z,2.90
2023-01-17T08:38:58.850Z,3.00
2023-01-17T08:41:29.208Z,3.00
2023-01-17T08:43:56.686Z,3.00
2023-01-17T08:46:24.295Z,3.00
2023-01-17T08:48:56.302Z,3.00
2023-01-17T08:51:26.370Z,3.00
2023-01-17T08:53:54.999Z,3.10
2023-01-17T08:56:23.768Z,3.10
2023-01-17T08:58:50.561Z,3.10
2023-01-17T09:01:17.499Z,3.10
2023-01-17T09:03:45.633Z,3.10
2023-01-17T09:06:15.293Z,3.10
2023-01-17T09:08:46.898Z,3.10
2023-01-17T09:11:16.802Z,3.20
2023-01-17T09:13:44.604Z,3.20
2023-01-17T09:16:11.494Z,3.20
2023-01-17T09:18:39.239Z,3.30
2023-01-17T09:21:17.316Z,3.20
2023-01-17T09:23:44.779Z,3.20
2023-01-17T09:26:20.860Z,3.20
2023-01-17T09:28:48.263Z,3.30
2023-01-17T09:31:17.491Z,3.30
2023-01-17T09:33:44.759Z,3.30
2023-01-17T09:36:11.687Z,3.30
2023-01-17T09:38:40.129Z,3.30
2023-01-17T09:41:29.029Z,3.30
2023-01-17T09:44:07.953Z,3.30
2023-01-17T09:46:43.477Z,3.20
2023-01-17T09:49:14.858Z,3.30
2023-01-17T09:51:42.709Z,3.30
2023-01-17T09:54:23.422Z,3.20
2023-01-17T09:57:26.629Z,3.30
2023-01-17T10:00:28.664Z,3.30
2023-01-17T10:03:24.403Z,3.30
2023-01-17T10:06:01.366Z,3.40
2023-01-17T10:08:52.176Z,3.50
2023-01-17T10:11:37.516Z,3.40
2023-01-17T10:14:13.514Z,3.40
2023-01-17T10:17:19.191Z,3.50
2023-01-17T10:19:45.920Z,3.50
2023-01-17T10:22:25.462Z,3.50
2023-01-17T10:25:07.159Z,3.50
2023-01-17T10:28:23.556Z,3.60
2023-01-17T10:30:53.172Z,3.60
2023-01-17T10:33:24.374Z,3.60
2023-01-17T10:36:04.428Z,3.60
2023-01-17T10:38:35.116Z,3.60
2023-01-17T10:41:09.900Z,3.60
2023-01-17T10:43:44.482Z,3.60
2023-01-17T10:46:38.213Z,3.60
2023-01-17T10:49:05.170Z,3.60
2023-01-17T10:51:49.919Z,3.60
2023-01-17T10:54:53.294Z,3.70
2023-01-17T10:57:23.614Z,3.70
2023-01-17T10:59:51.597Z,3.70
2023-01-17T11:02:31.435Z,3.70
2023-01-17T11:05:02.599Z,3.70
2023-01-17T11:07:29.963Z,3.80
2023-01-17T11:09:58.274Z,3.80
2023-01-17T11:12:29.373Z,3.80
2023-01-17T11:15:01.827Z,3.80
2023-01-17T11:17:29.269Z,3.90
2023-01-17T11:20:23.642Z,3.80
2023-01-17T11:23:14.550Z,3.80
2023-01-17T11:25:58.549Z,3.80
2023-01-17T11:28:30.355Z,3.80
2023-01-17T11:30:59.769Z,3.90
2023-01-17T11:33:32.706Z,3.90
2023-01-17T11:35:59.687Z,3.90
2023-01-17T11:38:26.632Z,4.00
2023-01-17T11:41:13.609Z,3.90
2023-01-17T11:43:55.372Z,3.90
2023-01-17T11:46:22.597Z,3.90
2023-01-17T11:49:00.382Z,3.90
2023-01-17T11:51:31.854Z,3.90
2023-01-17T11:54:24.722Z,3.90
2023-01-17T11:56:57.057Z,3.90
2023-01-17T11:59:37.520Z,3.90
2023-01-17T12:02:31.893Z,4.00
2023-01-17T12:05:11.015Z,3.90
2023-01-17T12:07:59.111Z,3.90
2023-01-17T12:10:30.427Z,3.90
2023-01-17T12:13:24.702Z,3.90
2023-01-17T12:16:38.573Z,3.80
2023-01-17T12:19:23.955Z,3.80
2023-01-17T12:22:14.882Z,3.90
2023-01-17T12:24:56.886Z,3.90
2023-01-17T12:27:51.482Z,3.90
2023-01-17T12:30:41.511Z,4.00
2023-01-17T12:33:36.533Z,4.10
2023-01-17T12:36:17.666Z,4.10
2023-01-17T12:38:47.955Z,4.10
2023-01-17T12:41:40.190Z,4.20
2023-01-17T12:44:11.678Z,4.20
2023-01-17T12:46:49.442Z,4.20
2023-01-17T12:49:35.209Z,4.20
2023-01-17T12:52:19.650Z,4.20
2023-01-17T12:54:51.866Z,4.20
2023-01-17T12:57:26.873Z,4.20
2023-01-17T13:00:13.086Z,4.10
2023-01-17T13:02:49.786Z,4.10
2023-01-17T13:05:35.624Z,4.10
2023-01-17T13:08:27.468Z,4.10
2023-01-17T13:11:18.453Z,4.00
2023-01-17T13:13:47.314Z,4.00
2023-01-17T13:16:24.442Z,3.90
2023-01-17T13:18:52.411Z,3.90
2023-01-17T13:21:30.394Z,3.90
2023-01-17T13:24:02.184Z,3.90
2023-01-17T13:26:44.316Z,3.80
2023-01-17T13:29:31.453Z,3.80
2023-01-17T13:32:06.147Z,3.80
2023-01-17T13:34:48.336Z,3.80
2023-01-17T13:37:42.021Z,3.80
2023-01-17T13:40:30.078Z,3.90
2023-01-17T13:43:06.165Z,4.00
2023-01-17T13:45:37.746Z,4.00
2023-01-17T13:48:25.840Z,4.10
2023-01-17T13:50:58.228Z,4.00
2023-01-17T13:53:34.062Z,4.00
2023-01-17T13:56:19.255Z,4.00
2023-01-17T13:58:54.514Z,3.90
2023-01-17T14:01:24.444Z,4.00
2023-01-17T14:03:54.003Z,4.00
2023-01-17T14:06:36.293Z,4.10
2023-01-17T14:09:27.742Z,4.00
2023-01-17T14:11:57.052Z,3.90
2023-01-17T14:14:42.789Z,3.90
2023-01-17T14:17:30.859Z,3.80
2023-01-17T14:20:19.106Z,3.70
2023-01-17T14:22:53.923Z,3.60
2023-01-17T14:25:24.703Z,3.50
2023-01-17T14:27:52.493Z,3.40
2023-01-17T14:30:25.756Z,3.40
2023-01-17T14:33:01.912Z,3.30
2023-01-17T14:35:29.857Z,3.30
2023-01-17T14:38:02.932Z,3.20
2023-01-17T14:40:35.853Z,3.20
2023-01-17T14:43:12.362Z,3.10
2023-01-17T14:45:39.748Z,3.00
2023-01-17T14:48:14.762Z,3.00
2023-01-17T14:50:44.063Z,2.90
2023-01-17T14:53:13.849Z,2.90
2023-01-17T14:55:56.640Z,2.90
2023-01-17T14:58:26.725Z,2.80
2023-01-17T15:01:12.571Z,2.80
2023-01-17T15:03:58.810Z,2.70
2023-01-17T15:06:40.425Z,2.70
2023-01-17T15:09:22.479Z,2.70
2023-01-17T15:11:52.103Z,2.60
2023-01-17T15:14:29.034Z,2.50
2023-01-17T15:16:56.150Z,2.50
2023-01-17T15:19:23.304Z,2.40
2023-01-17T15:21:53.301Z,2.30
2023-01-17T15:24:34.428Z,2.20
2023-01-17T15:27:02.145Z,2.20
2023-01-17T15:29:33.592Z,2.10
2023-01-17T15:32:03.168Z,2.10
2023-01-17T15:34:37.290Z,2.00
2023-01-17T15:37:29.292Z,1.90
2023-01-17T15:40:25.618Z,1.80
2023-01-17T15:42:59.097Z,1.80
2023-01-17T15:45:31.587Z,1.70
2023-01-17T15:47:59.379Z,1.70
2023-01-17T15:50:30.644Z,1.60
2023-01-17T15:52:59.094Z,1.60
2023-01-17T15:55:37.226Z,1.50
2023-01-17T15:58:06.124Z,1.50
2023-01-17T16:00:41.003Z,1.50
2023-01-17T16:03:20.067Z,1.40
2023-01-17T16:05:47.579Z,1.30
2023-01-17T16:08:22.942Z,1.30
2023-01-17T16:10:59.185Z,1.20
2023-01-17T16:13:26.108Z,1.10
2023-01-17T16:15:53.111Z,1.00
2023-01-17T16:18:25.916Z,1.00
2023-01-17T16:21:14.718Z,1.00
2023-01-17T16:23:41.716Z,0.90
2023-01-17T16:26:10.899Z,0.90
2023-01-17T16:28:38.669Z,0.90
2023-01-17T16:31:05.860Z,0.90
2023-01-17T16:33:32.819Z,0.90
2023-01-17T16:35:59.596Z,0.90
2023-01-17T16:38:26.482Z,0.90
2023-01-17T16:40:54.088Z,0.90
2023-01-17T16:43:20.972Z,0.90
2023-01-17T16:45:50.463Z,1.00
2023-01-17T16:48:19.234Z,1.00
2023-01-17T16:50:50.367Z,1.00
2023-01-17T16:53:24.334Z,1.00
2023-01-17T16:55:57.219Z,1.00
2023-01-17T16:58:24.287Z,1.00
2023-01-17T17:00:51.522Z,0.90
2023-01-17T17:03:20.770Z,0.80
2023-01-17T17:05:58.869Z,0.80
2023-01-17T17:08:25.956Z,0.60
2023-01-17T17:10:52.994Z,0.60
2023-01-17T17:13:20.224Z,0.60
2023-01-17T17:15:47.243Z,0.50
2023-01-17T17:18:15.976Z,0.50
2023-01-17T17:20:43.821Z,0.40
2023-01-17T17:23:11.359Z,0.40
2023-01-17T17:25:38.604Z,0.40
2023-01-17T17:28:06.443Z,0.40
2023-01-17T17:30:33.499Z,0.40
2023-01-17T17:33:00.365Z,0.40
2023-01-17T17:35:27.228Z,0.50
2023-01-17T17:37:54.563Z,0.50
2023-01-17T17:40:21.742Z,0.50
2023-01-17T17:42:48.860Z,0.60
2023-01-17T17:45:15.715Z,0.60
2023-01-17T17:47:42.561Z,0.60
2023-01-17T17:50:09.934Z,0.70
2023-01-17T17:52:36.861Z,0.70
2023-01-17T17:55:03.759Z,0.60
2023-01-17T17:57:30.640Z,0.60
2023-01-17T17:59:59.817Z,0.50
2023-01-17T18:02:26.706Z,0.50
2023-01-17T18:04:53.707Z,0.40
2023-01-17T18:07:20.722Z,0.30
2023-01-17T18:09:47.629Z,0.30
2023-01-17T18:12:14.545Z,0.20
2023-01-17T18:14:41.331Z,0.20
2023-01-17T18:17:08.196Z,0.10
2023-01-17T18:19:35.015Z,0.10
2023-01-17T18:22:03.477Z,0.20
2023-01-17T18:24:30.366Z,0.10
2023-01-17T18:26:57.775Z,0.00
2023-01-17T18:29:25.957Z,-0.10
2023-01-17T18:31:54.039Z,-0.10
2023-01-17T18:34:24.263Z,-0.20
2023-01-17T18:36:51.966Z,-0.20
2023-01-17T18:39:20.397Z,-0.20
2023-01-17T18:41:47.839Z,-0.20
2023-01-17T18:44:15.183Z,-0.10
2023-01-17T18:46:43.258Z,-0.10
2023-01-17T18:49:16.363Z,-0.10
2023-01-17T18:51:46.665Z,-0.10
2023-01-17T18:54:13.809Z,-0.10
2023-01-17T18:56:41.029Z,-0.10
2023-01-17T18:59:09.604Z,-0.10
2023-01-17T19:01:37.080Z,-0.10
2023-01-17T19:04:05.530Z,-0.20
2023-01-17T19:06:38.054Z,-0.10
2023-01-17T19:09:06.392Z,-0.20
2023-01-17T19:11:34.326Z,-0.20
2023-01-17T19:14:01.193Z,-0.30
2023-01-17T19:16:30.330Z,-0.30
2023-01-17T19:19:01.659Z,-0.30
2023-01-17T19:21:29.282Z,-0.30
2023-01-17T19:23:57.414Z,-0.40
2023-01-17T19:26:27.112Z,-0.40
2023-01-17T19:29:04.986Z,-0.40
2023-01-17T19:31:35.706Z,-0.40
2023-01-17T19:34:02.600Z,-0.40
2023-01-17T19:36:34.440Z,-0.40
2023-01-17T19:39:05.334Z,-0.40
2023-01-17T19:41:35.162Z,-0.50
2023-01-17T19:44:04.813Z,-0.50
2023-01-17T19:46:32.420Z,-0.50
2023-01-17T19:48:59.756Z,-0.50
2023-01-17T19:51:27.546Z,-0.50
2023-01-17T19:53:55.038Z,-0.50
2023-01-17T19:56:24.612Z,-0.50
2023-01-17T19:58:52.430Z,-0.50
2023-01-17T20:01:22.148Z,-0.50
2023-01-17T20:03:50.715Z,-0.60
2023-01-17T20:06:23.248Z,-0.60
2023-01-17T20:08:50.701Z,-0.60
2023-01-17T20:11:19.741Z,-0.70
2023-01-17T20:13:47.880Z,-0.60
2023-01-17T20:16:16.612Z,-0.70
2023-01-17T20:18:43.900Z,-0.70
2023-01-17T20:21:31.028Z,-0.70
2023-01-17T20:23:59.481Z,-0.70
2023-01-17T20:26:35.032Z,-0.60
2023-01-17T20:29:10.449Z,-0.70
2023-01-17T20:31:38.743Z,-0.70
2023-01-17T20:34:06.988Z,-0.70
2023-01-17T20:36:34.272Z,-0.70
2023-01-17T20:39:04.137Z,-0.70
2023-01-17T20:41:36.396Z,-0.70
2023-01-17T20:44:07.048Z,-0.70
2023-01-17T20:46:40.451Z,-0.80
2023-01-17T20:49:15.757Z,-0.70
2023-01-17T20:51:44.245Z,-0.70
2023-01-17T20:54:14.370Z,-0.70
2023-01-17T20:56:41.678Z,-0.80
2023-01-17T20:59:13.326Z,-0.80
2023-01-17T21:01:40.477Z,-0.80
2023-01-17T21:04:10.779Z,-0.80
2023-01-17T21:06:39.712Z,-0.90
2023-01-17T21:09:08.559Z,-0.90
2023-01-17T21:11:37.002Z,-0.80
2023-01-17T21:14:07.102Z,-0.90
2023-01-17T21:16:35.042Z,-0.80
2023-01-17T21:19:02.228Z,-0.90
2023-01-17T21:21:29.397Z,-0.90
2023-01-17T21:23:59.133Z,-0.90
2023-01-17T21:26:27.751Z,-0.80
2023-01-17T21:28:55.159Z,-0.90
2023-01-17T21:31:27.889Z,-0.80
2023-01-17T21:33:57.878Z,-0.80
2023-01-17T21:36:27.723Z,-0.80
2023-01-17T21:38:58.281Z,-0.80
2023-01-17T21:41:28.601Z,-0.90
2023-01-17T21:43:57.531Z,-0.90
2023-01-17T21:46:24.906Z,-0.90
2023-01-17T21:48:56.714Z,-0.90
2023-01-17T21:51:24.372Z,-0.90
2023-01-17T21:53:51.242Z,-0.90
2023-01-17T21:56:43.959Z,-0.90
2023-01-17T21:59:10.741Z,-0.90
2023-01-17T22:01:37.603Z,-0.90
2023-01-17T22:04:04.561Z,-0.90
2023-01-17T22:06:34.512Z,-0.90
2023-01-17T22:09:03.237Z,-0.90
2023-01-17T22:11:30.552Z,-0.90
2023-01-17T22:13:59.121Z,-1.00
2023-01-17T22:16:26.701Z,-0.90
2023-01-17T22:18:53.548Z,-1.00
2023-01-17T22:21:23.045Z,-1.00
2023-01-17T22:23:55.741Z,-1.10
2023-01-17T22:26:25.755Z,-1.00
2023-01-17T22:28:52.911Z,-1.10
2023-01-17T22:31:22.540Z,-1.10
2023-01-17T22:34:02.417Z,-1.20
2023-01-17T22:36:31.757Z,-1.20
2023-01-17T22:38:59.054Z,-1.20
2023-01-17T22:41:32.009Z,-1.20
2023-01-17T22:43:59.852Z,-1.20
2023-01-17T22:46:28.865Z,-1.20
2023-01-17T22:48:56.248Z,-1.20
2023-01-17T22:51:24.538Z,-1.20
2023-01-17T22:53:53.689Z,-1.30
2023-01-17T22:56:26.708Z,-1.30
2023-01-17T22:58:53.720Z,-1.30
2023-01-17T23:01:22.989Z,-1.40
2023-01-17T23:03:56.091Z,-1.40
2023-01-17T23:06:26.190Z,-1.40
2023-01-17T23:08:55.336Z,-1.40
2023-01-17T23:11:38.875Z,-1.40
2023-01-17T23:14:12.236Z,-1.40
2023-01-17T23:17:00.514Z,-1.50
2023-01-17T23:19:30.944Z,-1.50
2023-01-17T23:22:19.075Z,-1.50
2023-01-17T23:24:53.074Z,-1.50
2023-01-17T23:27:53.979Z,-1.60
2023-01-17T23:30:28.724Z,-1.60
2023-01-17T23:32:59.222Z,-1.50
2023-01-17T23:35:28.817Z,-1.50
2023-01-17T23:38:14.745Z,-1.50
2023-01-17T23:40:42.056Z,-1.50
2023-01-17T23:43:23.755Z,-1.50
2023-01-17T23:45:52.195Z,-1.50
2023-01-17T23:48:19.285Z,-1.60
2023-01-17T23:50:47.526Z,-1.50
2023-01-17T23:53:22.613Z,-1.60
2023-01-17T23:55:54.341Z,-1.60
2023-01-17T23:58:26.250Z,-1.60
