createdAt,value
2017-09-02T03:00:59.625Z,11.50
2017-09-02T03:03:27.988Z,11.60
2017-09-02T03:05:56.350Z,11.50
2017-09-02T03:08:24.716Z,11.50
2017-09-02T03:10:53.080Z,11.40
2017-09-02T03:13:21.444Z,11.40
2017-09-02T03:15:49.828Z,11.40
2017-09-02T03:18:18.176Z,11.30
2017-09-02T03:20:46.546Z,11.30
2017-09-02T03:23:15.175Z,11.30
2017-09-02T03:25:43.526Z,11.30
2017-09-02T03:28:11.889Z,11.30
2017-09-02T03:30:40.264Z,11.30
2017-09-02T03:33:08.613Z,11.30
2017-09-02T03:35:36.788Z,11.30
2017-09-02T03:38:05.159Z,11.30
2017-09-02T03:40:33.513Z,11.30
2017-09-02T03:43:01.873Z,11.20
2017-09-02T03:45:30.245Z,11.20
2017-09-02T03:47:58.608Z,11.20
2017-09-02T03:50:26.967Z,11.20
2017-09-02T03:52:55.341Z,11.20
2017-09-02T03:55:23.701Z,11.20
2017-09-02T03:57:52.827Z,11.20
2017-09-02T04:00:21.200Z,11.20
2017-09-02T04:02:49.562Z,11.20
2017-09-02T04:05:17.921Z,11.20
2017-09-02T04:07:46.307Z,11.20
2017-09-02T04:10:14.661Z,11.20
2017-09-02T04:12:43.018Z,11.20
2017-09-02T04:15:11.412Z,11.20
2017-09-02T04:17:39.780Z,11.20
2017-09-02T04:20:08.149Z,11.20
2017-09-02T04:22:36.517Z,11.20
2017-09-02T04:25:04.880Z,11.20
2017-09-02T04:27:33.240Z,11.20
2017-09-02T04:30:01.622Z,11.10
2017-09-02T04:32:29.981Z,11.20
2017-09-02T04:34:58.336Z,11.10
2017-09-02T04:37:26.718Z,11.10
2017-09-02T04:39:55.163Z,11.10
2017-09-02T04:42:23.504Z,11.10
2017-09-02T04:44:51.961Z,11.10
2017-09-02T04:47:20.311Z,11.20
2017-09-02T04:49:48.675Z,11.20
2017-09-02T04:52:17.312Z,11.20
2017-09-02T04:54:45.669Z,11.10
2017-09-02T04:57:14.054Z,11.10
2017-09-02T04:59:42.427Z,11.10
2017-09-02T05:02:10.787Z,11.20
2017-09-02T05:04:39.136Z,11.20
2017-09-02T05:07:07.526Z,11.10
2017-09-02T05:09:35.890Z,11.10
2017-09-02T05:12:05.018Z,11.10
2017-09-02T05:14:33.390Z,11.10
2017-09-02T05:17:01.742Z,11.20
2017-09-02T05:19:29.918Z,11.10
2017-09-02T05:21:58.303Z,11.10
2017-09-02T05:24:26.667Z,11.20
2017-09-02T05:26:55.025Z,11.20
2017-09-02T05:29:23.398Z,11.10
2017-09-02T05:31:51.755Z,11.10
2017-09-02T05:34:20.113Z,11.10
2017-09-02T05:36:48.483Z,11.10
2017-09-02T05:39:16.833Z,11.10
2017-09-02T05:41:45.192Z,11.10
2017-09-02T05:44:13.579Z,11.10
2017-09-02T05:46:42.196Z,11.10
2017-09-02T05:49:10.563Z,11.10
2017-09-02T05:51:39.198Z,11.10
2017-09-02T05:54:07.560Z,11.10
2017-09-02T05:56:35.920Z,11.10
2017-09-02T05:59:04.288Z,11.10
2017-09-02T06:01:32.666Z,11.10
2017-09-02T06:04:00.837Z,11.10
2017-09-02T06:06:29.217Z,11.10
2017-09-02T06:08:57.579Z,11.10
2017-09-02T06:11:25.947Z,11.10
2017-09-02T06:13:54.317Z,11.10
2017-09-02T06:16:22.675Z,11.10
2017-09-02T06:18:51.038Z,11.10
2017-09-02T06:21:19.414Z,11.10
2017-09-02T06:23:47.576Z,11.10
2017-09-02T06:26:15.940Z,11.20
2017-09-02T06:28:44.320Z,11.20
2017-09-02T06:31:12.673Z,11.20
2017-09-02T06:33:41.040Z,11.20
2017-09-02T06:36:09.426Z,11.20
2017-09-02T06:38:37.780Z,11.20
2017-09-02T06:41:06.138Z,11.30
2017-09-02T06:43:34.515Z,11.20
2017-09-02T06:46:03.140Z,11.30
2017-09-02T06:48:31.500Z,11.30
2017-09-02T06:51:00.642Z,11.30
2017-09-02T06:53:28.997Z,11.20
2017-09-02T06:55:57.346Z,11.30
2017-09-02T06:58:25.718Z,11.20
2017-09-02T07:00:54.071Z,11.20
2017-09-02T07:03:22.441Z,11.20
2017-09-02T07:05:50.629Z,11.20
2017-09-02T07:08:18.988Z,11.20
2017-09-02T07:10:47.359Z,11.30
2017-09-02T07:13:15.733Z,11.30
2017-09-02T07:15:44.093Z,11.40
2017-09-02T07:18:12.452Z,11.40
2017-09-02T07:20:40.833Z,11.40
2017-09-02T07:23:09.185Z,11.50
2017-09-02T07:25:37.544Z,11.50
2017-09-02T07:28:05.926Z,11.60
2017-09-02T07:30:34.280Z,11.60
2017-09-02T07:33:02.650Z,11.60
2017-09-02T07:35:31.017Z,11.60
2017-09-02T07:37:59.378Z,11.70
2017-09-02T07:40:27.746Z,11.80
2017-09-02T07:42:56.126Z,11.70
2017-09-02T07:45:24.487Z,11.70
2017-09-02T07:47:52.849Z,11.80
2017-09-02T07:50:21.221Z,11.80
2017-09-02T07:52:49.581Z,11.80
2017-09-02T07:55:17.945Z,11.70
2017-09-02T07:57:46.317Z,11.80
2017-09-02T08:00:14.338Z,11.70
2017-09-02T08:02:42.749Z,11.80
2017-09-02T08:05:10.939Z,11.70
2017-09-02T08:07:39.114Z,11.80
2017-09-02T08:10:07.286Z,11.80
2017-09-02T08:12:35.468Z,11.80
2017-09-02T08:15:04.615Z,11.90
2017-09-02T08:17:33.018Z,11.90
2017-09-02T08:20:01.400Z,11.80
2017-09-02T08:22:29.782Z,11.80
2017-09-02T08:24:58.149Z,11.80
2017-09-02T08:27:26.525Z,11.90
2017-09-02T08:29:54.886Z,11.90
2017-09-02T08:32:23.252Z,11.90
2017-09-02T08:34:51.445Z,12.00
2017-09-02T08:37:19.798Z,11.90
2017-09-02T08:39:48.157Z,12.00
2017-09-02T08:42:16.535Z,11.90
2017-09-02T08:44:45.663Z,12.00
2017-09-02T08:47:14.089Z,12.00
2017-09-02T08:49:42.531Z,12.10
2017-09-02T08:52:10.873Z,12.20
2017-09-02T08:54:40.013Z,12.30
2017-09-02T08:57:08.839Z,12.30
2017-09-02T08:59:37.221Z,12.20
2017-09-02T09:02:05.590Z,12.20
2017-09-02T09:04:34.212Z,12.20
2017-09-02T09:07:03.337Z,12.50
2017-09-02T09:09:31.712Z,12.50
2017-09-02T09:12:00.084Z,12.60
2017-09-02T09:14:28.446Z,12.50
2017-09-02T09:16:57.822Z,12.50
2017-09-02T09:19:26.197Z,12.50
2017-09-02T09:21:54.572Z,12.60
2017-09-02T09:24:22.932Z,12.70
2017-09-02T09:26:51.303Z,12.90
2017-09-02T09:29:20.494Z,12.80
2017-09-02T09:31:48.832Z,12.80
2017-09-02T09:34:17.200Z,12.90
2017-09-02T09:36:45.550Z,12.80
2017-09-02T09:39:13.910Z,12.90
2017-09-02T09:41:42.382Z,12.90
2017-09-02T09:44:10.736Z,12.90
2017-09-02T09:46:39.139Z,12.90
2017-09-02T09:49:07.520Z,13.00
2017-09-02T09:51:35.884Z,13.00
2017-09-02T09:54:04.921Z,13.10
2017-09-02T09:56:33.289Z,13.20
2017-09-02T16:27:34.865Z,13.10
2017-09-02T16:30:03.222Z,13.10
2017-09-02T16:32:31.576Z,13.10
2017-09-02T16:35:00.711Z,13.10
2017-09-02T16:37:29.056Z,13.00
2017-09-02T16:39:57.406Z,13.10
2017-09-02T16:42:25.778Z,13.10
2017-09-02T16:44:54.129Z,13.10
2017-09-02T16:47:22.289Z,13.00
2017-09-02T16:49:50.457Z,12.90
2017-09-02T16:52:18.624Z,12.80
2017-09-02T16:54:46.780Z,12.70
2017-09-02T16:57:15.733Z,12.60
2017-09-02T16:59:44.155Z,12.60
2017-09-02T17:02:12.321Z,12.60
2017-09-02T17:04:40.495Z,12.60
2017-09-02T17:07:08.671Z,12.50
2017-09-02T17:09:37.096Z,12.60
2017-09-02T17:12:06.033Z,12.50
2017-09-02T17:14:34.202Z,12.50
2017-09-02T17:17:02.365Z,12.50
2017-09-02T17:19:30.552Z,12.40
2017-09-02T17:21:58.720Z,12.40
2017-09-02T17:24:26.895Z,12.40
2017-09-02T17:26:55.768Z,12.40
2017-09-02T17:29:23.928Z,12.40
2017-09-02T17:31:52.094Z,12.30
2017-09-02T17:34:20.474Z,12.30
2017-09-02T17:36:48.829Z,12.20
2017-09-02T17:39:17.189Z,12.20
2017-09-02T17:41:45.553Z,12.20
2017-09-02T17:44:13.908Z,12.20
2017-09-02T17:46:42.261Z,12.30
2017-09-02T17:49:10.629Z,12.20
2017-09-02T17:51:38.993Z,12.20
2017-09-02T17:54:07.355Z,12.20
2017-09-02T17:56:35.721Z,12.10
2017-09-02T17:59:04.078Z,12.10
2017-09-02T18:01:32.432Z,12.10
2017-09-02T18:04:00.822Z,12.00
2017-09-02T18:06:29.214Z,12.00
2017-09-02T18:08:57.556Z,12.00
2017-09-02T18:11:25.924Z,12.00
2017-09-02T18:13:54.282Z,12.00
2017-09-02T18:16:22.638Z,12.00
2017-09-02T18:18:51.000Z,12.00
2017-09-02T18:21:19.355Z,12.00
2017-09-02T18:23:48.479Z,11.90
2017-09-02T18:26:16.844Z,11.90
2017-09-02T18:28:45.210Z,11.90
2017-09-02T18:31:13.382Z,11.90
2017-09-02T18:33:41.751Z,11.90
2017-09-02T18:36:10.113Z,11.80
2017-09-02T18:38:38.467Z,11.80
2017-09-02T18:41:07.609Z,11.80
2017-09-02T18:43:35.969Z,11.80
2017-09-02T18:46:04.360Z,11.90
2017-09-02T18:48:32.545Z,11.90
2017-09-02T18:51:00.709Z,11.90
2017-09-02T18:53:28.881Z,11.90
2017-09-02T18:55:57.260Z,11.90
2017-09-02T18:58:25.617Z,11.90
2017-09-02T19:00:53.980Z,11.80
2017-09-02T19:03:22.366Z,11.80
2017-09-02T19:05:50.714Z,11.80
2017-09-02T19:08:19.842Z,11.70
2017-09-02T19:10:48.214Z,11.70
2017-09-02T19:13:16.591Z,11.70
2017-09-02T19:15:44.974Z,11.60
2017-09-02T19:18:13.356Z,11.60
2017-09-02T19:20:41.525Z,11.60
2017-09-02T19:23:09.685Z,11.60
2017-09-02T19:25:38.826Z,11.60
2017-09-02T19:28:07.283Z,11.50
2017-09-02T19:30:36.302Z,11.60
2017-09-02T19:33:04.678Z,11.50
2017-09-02T19:35:33.090Z,11.50
2017-09-02T19:38:01.455Z,11.60
2017-09-02T19:40:29.825Z,11.60
2017-09-02T19:42:58.185Z,11.60
2017-09-02T19:45:26.566Z,11.50
2017-09-02T19:47:54.932Z,11.50
2017-09-02T19:50:23.379Z,11.50
2017-09-02T19:52:52.513Z,11.50
2017-09-02T19:55:21.907Z,11.50
2017-09-02T19:57:50.267Z,11.40
2017-09-02T20:00:18.624Z,11.50
2017-09-02T20:02:46.993Z,11.40
2017-09-02T20:05:15.356Z,11.40
2017-09-02T20:07:43.712Z,11.40
2017-09-02T20:10:12.091Z,11.40
2017-09-02T20:12:40.451Z,11.40
2017-09-02T20:15:08.808Z,11.40
2017-09-02T20:17:37.171Z,11.40
2017-09-02T20:20:04.842Z,11.40
2017-09-02T20:22:35.804Z,11.40
2017-09-02T20:25:04.175Z,11.40
2017-09-02T20:27:32.557Z,11.40
2017-09-02T20:30:00.913Z,11.40
2017-09-02T20:32:29.285Z,11.40
2017-09-02T20:34:57.641Z,11.30
2017-09-02T20:37:25.997Z,11.30
2017-09-02T20:39:54.441Z,11.30
2017-09-02T20:42:23.041Z,11.30
2017-09-02T20:44:52.720Z,11.30
2017-09-02T20:47:21.105Z,11.20
2017-09-02T20:49:49.653Z,11.30
2017-09-02T20:52:18.012Z,11.20
2017-09-02T20:54:46.390Z,11.20
2017-09-02T20:57:14.757Z,11.20
2017-09-02T20:59:43.884Z,11.30
2017-09-02T21:02:12.296Z,11.30
2017-09-02T21:04:40.678Z,11.30
2017-09-02T21:07:09.082Z,11.20
2017-09-02T21:09:37.472Z,11.30
2017-09-02T21:12:05.822Z,11.20
2017-09-02T21:14:34.186Z,11.30
2017-09-02T21:17:02.380Z,11.20
2017-09-02T21:19:31.557Z,11.30
2017-09-02T21:21:59.909Z,11.30
2017-09-02T21:24:28.447Z,11.30
2017-09-02T21:26:56.933Z,11.30
2017-09-02T21:29:26.068Z,11.30
2017-09-02T21:31:55.205Z,11.30
2017-09-02T21:34:23.369Z,11.30
2017-09-02T21:36:51.734Z,11.30
2017-09-02T21:39:20.111Z,11.30
2017-09-02T21:41:48.461Z,11.30
2017-09-02T21:44:17.591Z,11.30
2017-09-02T21:46:45.949Z,11.30
2017-09-02T21:49:14.301Z,11.30
2017-09-02T21:51:42.665Z,11.30
2017-09-02T21:54:11.029Z,11.30
2017-09-02T21:56:39.392Z,11.30
2017-09-02T21:59:07.753Z,11.30
2017-09-02T22:01:36.127Z,11.20
2017-09-02T22:04:05.241Z,11.20
2017-09-02T22:06:33.588Z,11.20
2017-09-02T22:09:01.957Z,11.20
2017-09-02T22:11:30.327Z,11.20
2017-09-02T22:13:58.685Z,11.20
2017-09-02T22:16:27.052Z,11.20
2017-09-02T22:18:55.410Z,11.20
2017-09-02T22:21:23.760Z,11.20
2017-09-02T22:23:52.126Z,11.10
2017-09-02T22:26:20.480Z,11.10
2017-09-02T22:28:48.836Z,11.10
2017-09-02T22:31:17.210Z,11.10
2017-09-02T22:33:45.565Z,11.10
2017-09-02T22:36:13.915Z,11.10
2017-09-02T22:38:42.289Z,11.10
2017-09-02T22:41:10.694Z,11.10
2017-09-02T22:43:39.049Z,11.10
2017-09-02T22:46:07.423Z,11.10
2017-09-02T22:48:35.768Z,11.10
2017-09-02T22:51:04.113Z,11.10
2017-09-02T22:53:32.480Z,11.10
2017-09-02T22:56:00.836Z,11.10
2017-09-02T22:58:28.999Z,11.00
2017-09-02T23:00:57.376Z,11.10
2017-09-02T23:03:25.736Z,11.00
2017-09-02T23:05:54.858Z,11.10
2017-09-02T23:08:23.232Z,11.10
2017-09-02T23:10:51.584Z,11.10
2017-09-02T23:13:20.201Z,11.10
2017-09-02T23:15:48.582Z,11.00
2017-09-02T23:18:16.942Z,11.00
2017-09-02T23:20:45.296Z,11.00
2017-09-02T23:23:13.669Z,11.00
2017-09-02T23:25:42.010Z,11.00
2017-09-02T23:28:10.617Z,11.00
2017-09-02T23:30:38.986Z,11.00
2017-09-02T23:33:07.344Z,11.00
2017-09-02T23:35:35.699Z,11.00
2017-09-02T23:38:04.073Z,11.00
2017-09-02T23:40:32.415Z,11.00
2017-09-02T23:43:00.772Z,10.90
2017-09-02T23:45:29.136Z,10.90
2017-09-02T23:47:57.490Z,10.90
2017-09-02T23:50:25.836Z,10.90
2017-09-02T23:52:54.192Z,10.90
2017-09-02T23:55:22.546Z,11.00
2017-09-02T23:57:50.888Z,10.90
