createdAt,value
2018-11-11T00:04:28.958Z,26
2018-11-11T00:09:31.447Z,25
2018-11-11T00:14:33.875Z,27
2018-11-11T00:19:36.346Z,27
2018-11-11T00:24:38.820Z,24
2018-11-11T00:29:41.268Z,26
2018-11-11T00:34:43.706Z,28
2018-11-11T00:39:46.344Z,28
2018-11-11T00:44:48.627Z,28
2018-11-11T00:49:51.110Z,26
2018-11-11T00:54:53.533Z,26
2018-11-11T00:59:55.995Z,31
2018-11-11T01:04:58.459Z,29
2018-11-11T01:10:00.961Z,29
2018-11-11T01:15:03.398Z,28
2018-11-11T01:20:05.820Z,27
2018-11-11T01:25:08.293Z,26
2018-11-11T01:30:10.810Z,27
2018-11-11T01:35:13.276Z,29
2018-11-11T01:40:15.652Z,31
2018-11-11T01:45:18.128Z,30
2018-11-11T01:50:20.571Z,30
2018-11-11T01:55:23.028Z,31
2018-11-11T02:00:25.512Z,34
2018-11-11T02:05:27.941Z,31
2018-11-11T02:10:30.395Z,36
2018-11-11T02:15:32.939Z,35
2018-11-11T02:20:35.327Z,33
2018-11-11T02:25:37.776Z,33
2018-11-11T02:30:40.230Z,30
2018-11-11T02:35:42.677Z,27
2018-11-11T02:40:45.147Z,30
2018-11-11T02:45:47.595Z,33
2018-11-11T02:50:50.039Z,30
2018-11-11T02:55:52.523Z,34
2018-11-11T03:00:54.987Z,31
2018-11-11T03:05:57.416Z,29
2018-11-11T03:10:59.901Z,28
2018-11-11T03:16:02.352Z,29
2018-11-11T03:21:04.800Z,31
2018-11-11T03:26:07.247Z,28
2018-11-11T03:31:09.717Z,23
2018-11-11T03:36:12.234Z,28
2018-11-11T03:41:14.640Z,23
2018-11-11T03:46:17.123Z,27
2018-11-11T03:51:19.544Z,28
2018-11-11T03:56:22.032Z,26
2018-11-11T04:01:24.465Z,27
2018-11-11T04:06:26.916Z,28
2018-11-11T04:11:29.390Z,24
2018-11-11T04:16:31.830Z,27
2018-11-11T04:21:34.288Z,26
2018-11-11T04:26:36.804Z,24
2018-11-11T04:31:39.216Z,25
2018-11-11T04:36:41.683Z,23
2018-11-11T04:41:44.141Z,26
2018-11-11T04:46:46.593Z,23
2018-11-11T04:51:49.131Z,24
2018-11-11T04:56:51.504Z,22
2018-11-11T05:01:53.989Z,23
2018-11-11T05:06:56.477Z,23
2018-11-11T05:11:58.883Z,21
2018-11-11T05:17:01.414Z,21
2018-11-11T05:22:03.860Z,21
2018-11-11T05:27:06.298Z,21
2018-11-11T05:32:13.713Z,19
2018-11-11T05:37:11.180Z,20
2018-11-11T05:42:13.667Z,21
2018-11-11T05:47:16.199Z,21
2018-11-11T05:52:18.661Z,20
2018-11-11T05:57:21.012Z,20
2018-11-11T06:02:23.475Z,19
2018-11-11T06:07:25.931Z,19
2018-11-11T06:12:28.419Z,20
2018-11-11T06:17:30.870Z,20
2018-11-11T06:22:33.325Z,20
2018-11-11T06:27:35.916Z,20
2018-11-11T06:32:38.285Z,18
2018-11-11T06:37:40.724Z,17
2018-11-11T06:42:43.133Z,18
2018-11-11T06:47:45.602Z,16
2018-11-11T06:52:48.067Z,16
2018-11-11T06:57:50.579Z,15
2018-11-11T07:02:52.965Z,13
2018-11-11T07:07:55.430Z,15
2018-11-11T07:12:57.984Z,13
2018-11-11T07:18:00.344Z,15
2018-11-11T07:23:02.805Z,18
2018-11-11T07:28:05.265Z,15
2018-11-11T07:33:07.727Z,15
2018-11-11T07:38:10.175Z,17
2018-11-11T07:43:12.641Z,15
2018-11-11T07:48:15.091Z,15
2018-11-11T07:53:17.552Z,16
2018-11-11T07:58:20.021Z,16
2018-11-11T08:03:22.478Z,14
2018-11-11T08:08:24.926Z,13
2018-11-11T08:13:27.384Z,14
2018-11-11T08:18:29.837Z,13
2018-11-11T08:23:32.292Z,14
2018-11-11T08:28:34.752Z,15
2018-11-11T08:33:37.220Z,15
2018-11-11T08:38:39.667Z,14
2018-11-11T08:43:42.175Z,13
2018-11-11T08:48:44.579Z,13
2018-11-11T08:53:47.048Z,11
2018-11-11T08:58:49.532Z,12
2018-11-11T09:03:51.980Z,11
2018-11-11T09:08:54.410Z,11
2018-11-11T09:18:59.321Z,12
2018-11-11T09:24:01.782Z,10
2018-11-11T09:29:04.276Z,11
2018-11-11T09:34:06.713Z,12
2018-11-11T09:39:09.280Z,10
2018-11-11T09:44:11.618Z,10
2018-11-11T09:49:14.104Z,8
2018-11-11T09:54:16.589Z,9
2018-11-11T09:59:18.999Z,10
2018-11-11T10:04:21.485Z,10
2018-11-11T10:09:23.911Z,10
2018-11-11T10:14:26.382Z,9
2018-11-11T10:19:28.816Z,10
2018-11-11T10:24:31.318Z,10
2018-11-11T10:29:33.751Z,21
2018-11-11T10:34:36.200Z,12
2018-11-11T10:39:38.651Z,10
2018-11-11T10:44:41.129Z,10
2018-11-11T10:49:43.617Z,9
2018-11-11T10:54:46.042Z,10
2018-11-11T10:59:48.505Z,14
2018-11-11T11:04:50.942Z,6
2018-11-11T11:09:53.406Z,6
2018-11-11T11:14:55.859Z,6
2018-11-11T11:19:58.333Z,6
2018-11-11T11:25:00.765Z,6
2018-11-11T11:30:03.293Z,6
2018-11-11T11:35:05.729Z,6
2018-11-11T11:40:08.154Z,6
2018-11-11T11:45:10.615Z,5
2018-11-11T11:50:13.108Z,5
2018-11-11T11:55:15.575Z,4
2018-11-11T12:00:17.983Z,5
2018-11-11T12:10:22.928Z,4
2018-11-11T12:15:25.361Z,5
2018-11-11T12:20:27.800Z,5
2018-11-11T12:25:30.262Z,5
2018-11-11T12:30:32.922Z,6
2018-11-11T12:35:35.184Z,5
2018-11-11T12:40:37.641Z,5
2018-11-11T12:45:40.124Z,5
2018-11-11T12:50:42.578Z,5
2018-11-11T12:55:45.021Z,4
2018-11-11T13:00:47.558Z,4
2018-11-11T13:05:49.930Z,3
2018-11-11T13:10:52.395Z,3
2018-11-11T13:15:54.847Z,4
2018-11-11T13:20:57.304Z,4
2018-11-11T13:25:59.786Z,4
2018-11-11T13:31:02.238Z,3
2018-11-11T13:36:04.685Z,4
2018-11-11T13:41:07.134Z,5
2018-11-11T13:46:09.759Z,4
2018-11-11T13:51:12.056Z,5
2018-11-11T13:56:14.517Z,4
2018-11-11T14:01:16.969Z,5
2018-11-11T14:06:19.425Z,4
2018-11-11T14:11:21.879Z,4
2018-11-11T14:16:24.347Z,5
2018-11-11T14:21:26.791Z,5
2018-11-11T14:26:29.349Z,4
2018-11-11T14:31:31.711Z,5
2018-11-11T14:36:34.172Z,6
2018-11-11T14:41:36.645Z,4
2018-11-11T14:46:39.086Z,4
2018-11-11T14:51:41.570Z,4
2018-11-11T14:56:44.047Z,4
2018-11-11T15:01:46.499Z,4
2018-11-11T15:06:48.910Z,4
2018-11-11T15:11:51.390Z,4
2018-11-11T15:16:53.839Z,6
2018-11-11T15:21:56.292Z,3
2018-11-11T15:26:58.748Z,3
2018-11-11T15:32:01.202Z,4
2018-11-11T15:37:03.668Z,5
2018-11-11T15:42:06.138Z,4
2018-11-11T15:47:08.571Z,4
2018-11-11T15:52:11.097Z,3
2018-11-11T15:57:13.501Z,4
2018-11-11T16:02:15.953Z,7
2018-11-11T16:07:18.404Z,12
2018-11-11T16:12:20.872Z,12
2018-11-11T16:17:23.366Z,19
2018-11-11T16:22:25.786Z,10
2018-11-11T16:27:28.301Z,10
2018-11-11T16:32:30.695Z,10
2018-11-11T16:37:33.155Z,10
2018-11-11T16:42:35.635Z,13
2018-11-11T16:47:38.102Z,9
2018-11-11T16:52:40.618Z,10
2018-11-11T16:57:42.988Z,13
2018-11-11T17:02:45.434Z,15
2018-11-11T17:07:47.900Z,21
2018-11-11T17:12:50.350Z,9
2018-11-11T17:17:52.806Z,11
2018-11-11T17:22:55.419Z,14
2018-11-11T17:27:57.791Z,11
2018-11-11T17:33:00.249Z,10
2018-11-11T17:38:02.644Z,12
2018-11-11T17:43:05.116Z,10
2018-11-11T17:48:07.560Z,10
2018-11-11T17:53:10.022Z,9
2018-11-11T17:58:12.495Z,10
2018-11-11T18:03:15.059Z,9
2018-11-11T18:08:17.428Z,10
2018-11-11T18:13:19.877Z,10
2018-11-11T18:18:22.314Z,11
2018-11-11T18:23:24.765Z,12
2018-11-11T18:28:27.267Z,13
2018-11-11T18:33:29.674Z,13
2018-11-11T18:38:32.140Z,15
2018-11-11T18:43:34.627Z,23
2018-11-11T18:48:37.050Z,21
2018-11-11T18:53:39.539Z,22
2018-11-11T18:58:41.968Z,25
2018-11-11T19:03:44.426Z,24
2018-11-11T19:08:46.877Z,23
2018-11-11T19:13:49.332Z,24
2018-11-11T19:18:51.864Z,22
2018-11-11T19:23:54.354Z,21
2018-11-11T19:28:56.723Z,20
2018-11-11T19:33:59.177Z,20
