createdAt,value
2022-12-28T00:05:18.625Z,43.2
2022-12-28T00:11:28.436Z,43.1
2022-12-28T00:16:53.744Z,43.1
2022-12-28T00:22:16.371Z,43.1
2022-12-28T00:27:40.451Z,43
2022-12-28T00:33:05.131Z,43
2022-12-28T00:39:08.488Z,42.9
2022-12-28T00:44:38.341Z,42.9
2022-12-28T00:50:00.957Z,42.9
2022-12-28T00:55:23.837Z,42.9
2022-12-28T01:00:46.484Z,42.8
2022-12-28T01:05:54.394Z,42.8
2022-12-28T01:11:17.309Z,42.8
2022-12-28T01:16:40.124Z,42.8
2022-12-28T01:21:50.333Z,42.7
2022-12-28T01:27:13.221Z,42.7
2022-12-28T01:32:36.183Z,42.6
2022-12-28T01:37:42.576Z,42.6
2022-12-28T01:43:05.183Z,42.6
2022-12-28T01:48:35.709Z,42.5
2022-12-28T01:53:42.602Z,42.5
2022-12-28T01:58:50.982Z,42.4
2022-12-28T02:03:59.197Z,42.4
2022-12-28T02:09:05.327Z,42.4
2022-12-28T02:15:01.188Z,42.4
2022-12-28T02:20:13.411Z,42.3
2022-12-28T02:25:30.892Z,42
2022-12-28T02:30:39.889Z,41.9
2022-12-28T02:36:04.150Z,42.9
2022-12-28T02:41:10.855Z,43.8
2022-12-28T02:46:33.673Z,44.9
2022-12-28T02:51:55.805Z,45.8
2022-12-28T02:57:03.123Z,46.9
2022-12-28T03:02:11.321Z,47.9
2022-12-28T03:07:40.109Z,48.9
2022-12-28T03:13:05.297Z,49.9
2022-12-28T03:17:57.117Z,50.9
2022-12-28T03:23:03.691Z,51.8
2022-12-28T03:28:26.017Z,52.7
2022-12-28T03:33:48.436Z,53.4
2022-12-28T03:39:10.612Z,53.6
2022-12-28T03:44:32.770Z,53.6
2022-12-28T03:50:19.605Z,53.6
2022-12-28T03:55:41.794Z,53.6
2022-12-28T04:01:03.759Z,53.6
2022-12-28T04:06:27.632Z,53.6
2022-12-28T04:11:50.033Z,53.5
2022-12-28T04:17:17.973Z,53.5
2022-12-28T04:22:40.571Z,53.5
2022-12-28T04:28:02.168Z,53.4
2022-12-28T04:32:53.378Z,53.4
2022-12-28T04:37:44.809Z,53.4
2022-12-28T04:43:20.654Z,53.4
2022-12-28T04:48:46.396Z,53.3
2022-12-28T04:53:53.634Z,53.3
2022-12-28T04:59:32.349Z,53.3
2022-12-28T05:05:05.653Z,53.3
2022-12-28T05:10:12.891Z,53.2
2022-12-28T05:15:26.970Z,53.2
2022-12-28T05:20:33.620Z,53.2
2022-12-28T05:26:01.939Z,53.1
2022-12-28T05:31:24.530Z,53.1
2022-12-28T05:36:48.006Z,53.1
2022-12-28T05:41:56.779Z,53
2022-12-28T05:47:24.777Z,53
2022-12-28T05:52:55.011Z,52.9
2022-12-28T05:58:18.746Z,52.9
2022-12-28T06:03:31.015Z,52.9
2022-12-28T06:08:55.922Z,52.9
2022-12-28T06:14:18.865Z,52.8
2022-12-28T06:19:26.225Z,52.8
2022-12-28T06:24:39.344Z,52.8
2022-12-28T06:30:02.214Z,52.8
2022-12-28T06:35:26.334Z,52.7
2022-12-28T06:46:43.429Z,52.6
2022-12-28T06:52:06.549Z,52.6
2022-12-28T06:57:13.413Z,52.6
2022-12-28T07:02:44.567Z,52.5
2022-12-28T07:08:12.347Z,52.5
2022-12-28T07:13:41.013Z,52.4
2022-12-28T07:19:04.260Z,52.4
2022-12-28T07:34:49.545Z,52.3
2022-12-28T07:40:17.936Z,52.3
2022-12-28T07:45:44.387Z,52.3
2022-12-28T07:51:11.294Z,52.3
2022-12-28T08:01:48.175Z,52.1
2022-12-28T08:06:56.259Z,52.1
2022-12-28T08:12:03.196Z,52.1
2022-12-28T08:17:10.947Z,52.1
2022-12-28T08:22:35.387Z,52
2022-12-28T08:27:26.583Z,52
2022-12-28T08:42:38.381Z,51.9
2022-12-28T08:48:01.896Z,51.9
2022-12-28T08:53:28.834Z,51.8
2022-12-28T08:58:42.195Z,51.8
2022-12-28T09:04:06.148Z,51.8
2022-12-28T09:09:39.061Z,51.7
2022-12-28T09:15:09.999Z,51.7
2022-12-28T09:20:02.138Z,51.7
2022-12-28T09:24:54.270Z,51.6
2022-12-28T09:30:17.764Z,51.6
2022-12-28T09:36:21.108Z,51.6
2022-12-28T09:41:28.895Z,51.5
2022-12-28T09:46:52.049Z,51.5
2022-12-28T09:52:14.697Z,51.4
2022-12-28T09:57:25.328Z,51.4
2022-12-28T10:02:32.798Z,51.4
2022-12-28T10:07:25.424Z,51.4
2022-12-28T10:12:32.798Z,51.3
2022-12-28T10:18:39.291Z,51.3
2022-12-28T10:24:48.297Z,51.3
2022-12-28T10:30:11.700Z,51.2
2022-12-28T10:35:40.827Z,51.2
2022-12-28T10:41:10.171Z,51.1
2022-12-28T11:06:30.860Z,51
2022-12-28T11:11:53.689Z,50.9
2022-12-28T11:17:06.153Z,50.9
2022-12-28T11:22:20.235Z,50.9
2022-12-28T11:27:47.434Z,50.8
2022-12-28T11:32:57.718Z,50.8
2022-12-28T11:38:07.086Z,50.8
2022-12-28T11:43:58.808Z,50.8
2022-12-28T11:49:24.563Z,50.7
2022-12-28T11:54:52.892Z,50.6
2022-12-28T12:00:00.543Z,50.6
2022-12-28T12:04:58.198Z,50.6
2022-12-28T12:10:36.688Z,50.5
2022-12-28T12:16:00.987Z,50.5
2022-12-28T12:21:32.228Z,50.4
2022-12-28T12:26:55.406Z,50.4
2022-12-28T12:32:05.063Z,50.4
2022-12-28T12:37:27.559Z,50.3
2022-12-28T12:42:50.368Z,50.3
2022-12-28T12:48:13.025Z,50.3
2022-12-28T12:53:34.342Z,50.3
2022-12-28T12:58:57.880Z,50.2
2022-12-28T13:04:22.231Z,50.2
2022-12-28T13:09:48.516Z,50.1
2022-12-28T13:15:12.981Z,50.1
2022-12-28T13:20:50.586Z,50.1
2022-12-28T13:26:18.425Z,50
2022-12-28T13:31:45.373Z,50
2022-12-28T13:36:56.497Z,49.9
2022-12-28T13:42:03.779Z,49.9
2022-12-28T13:47:30.459Z,49.9
2022-12-28T13:52:59.404Z,49.9
2022-12-28T13:59:05.549Z,49.9
2022-12-28T14:05:15.435Z,49.8
2022-12-28T14:10:44.441Z,49.8
2022-12-28T14:16:14.175Z,49.7
2022-12-28T14:21:37.361Z,49.7
2022-12-28T14:27:03.808Z,49.7
2022-12-28T14:32:15.348Z,49.6
2022-12-28T15:15:20.457Z,49.4
2022-12-28T15:20:28.548Z,49.3
2022-12-28T15:25:40.412Z,49.3
2022-12-28T15:31:41.660Z,49.3
2022-12-28T15:36:51.022Z,49.3
2022-12-28T15:42:13.095Z,49.2
2022-12-28T15:46:54.067Z,49.1
2022-12-28T15:52:05.487Z,49.1
2022-12-28T15:56:58.143Z,49.1
2022-12-28T16:02:12.566Z,49.1
2022-12-28T16:07:37.008Z,49.1
2022-12-28T16:13:01.283Z,49
2022-12-28T16:18:30.537Z,48.9
2022-12-28T16:23:37.811Z,48.9
2022-12-28T16:28:29.224Z,48.9
2022-12-28T16:33:41.840Z,48.9
2022-12-28T16:38:50.902Z,48.8
2022-12-28T16:43:57.571Z,48.8
2022-12-28T16:48:52.352Z,48.8
2022-12-28T16:54:14.743Z,48.8
2022-12-28T16:59:39.100Z,48.8
2022-12-28T17:05:10.251Z,48.7
2022-12-28T17:10:39.556Z,48.6
2022-12-28T17:16:16.787Z,48.6
2022-12-28T17:21:40.468Z,48.6
2022-12-28T17:27:07.637Z,48.6
2022-12-28T17:32:33.613Z,48.5
2022-12-28T17:37:56.670Z,48.5
2022-12-28T17:43:23.164Z,48.4
2022-12-28T17:48:36.008Z,48.4
2022-12-28T17:54:02.906Z,48.4
2022-12-28T17:59:28.419Z,48.4
2022-12-28T18:04:56.801Z,48.3
2022-12-28T18:10:04.464Z,48.3
2022-12-28T18:15:31.454Z,48.3
2022-12-28T18:20:56.023Z,48.2
2022-12-28T18:26:26.187Z,48.2
2022-12-28T18:31:35.732Z,48.1
2022-12-28T18:37:04.674Z,48.1
2022-12-28T18:42:27.466Z,48.1
2022-12-28T18:47:19.908Z,48.1
2022-12-28T18:52:42.391Z,48
2022-12-28T18:57:54.491Z,48
2022-12-28T19:03:46.618Z,47.9
2022-12-28T19:08:56.723Z,47.9
2022-12-28T19:14:27.559Z,47.9
2022-12-28T19:19:55.441Z,47.9
2022-12-28T19:25:22.484Z,47.8
2022-12-28T19:30:46.002Z,47.8
2022-12-28T19:36:11.284Z,47.8
2022-12-28T19:41:37.105Z,47.7
2022-12-28T19:47:06.824Z,47.7
2022-12-28T19:52:36.740Z,47.6
2022-12-28T19:57:59.308Z,47.6
2022-12-28T20:03:25.097Z,47.6
2022-12-28T20:08:48.904Z,47.6
2022-12-28T20:13:56.451Z,47.5
2022-12-28T20:19:20.543Z,47.5
2022-12-28T20:25:02.375Z,47.5
2022-12-28T20:30:26.171Z,47.4
2022-12-28T20:35:22.061Z,47.7
2022-12-28T20:40:28.958Z,48.6
2022-12-28T20:45:20.660Z,49.5
2022-12-28T20:49:57.876Z,50.4
2022-12-28T20:55:06.652Z,51.2
2022-12-28T21:00:05.704Z,52.1
2022-12-28T21:05:29.660Z,52.6
2022-12-28T21:10:21.623Z,52.9
2022-12-28T21:15:29.586Z,53
2022-12-28T21:20:39.022Z,53.1
2022-12-28T21:25:46.270Z,53.1
2022-12-28T21:31:09.280Z,53
2022-12-28T21:41:46.993Z,52.9
2022-12-28T21:46:38.932Z,52.9
2022-12-28T21:52:01.818Z,52.9
2022-12-28T21:56:53.345Z,52.9
2022-12-28T22:02:01.487Z,52.9
2022-12-28T22:07:29.173Z,52.9
2022-12-28T22:12:36.547Z,52.8
2022-12-28T22:18:03.964Z,52.8
2022-12-28T22:23:53.440Z,52.8
2022-12-28T22:29:00.750Z,52.8
2022-12-28T22:34:26.238Z,52.7
2022-12-28T22:44:56.762Z,52.6
2022-12-28T22:50:20.269Z,52.6
2022-12-28T22:55:18.567Z,52.6
2022-12-28T23:00:44.318Z,52.5
2022-12-28T23:06:08.577Z,52.5
2022-12-28T23:11:37.123Z,52.5
2022-12-28T23:16:29.249Z,52.5
2022-12-28T23:21:52.598Z,52.4
2022-12-28T23:36:59.551Z,52.3
2022-12-28T23:42:22.140Z,52.3
2022-12-28T23:47:16.056Z,52.3
2022-12-28T23:52:25.925Z,52.3
2022-12-28T23:57:33.161Z,52.2
