createdAt,value
2018-11-13T00:00:30.626Z,96462.21
2018-11-13T00:02:59.701Z,96658.11
2018-11-13T00:05:28.593Z,96657.58
2018-11-13T00:07:57.336Z,96658.14
2018-11-13T00:10:25.982Z,96664.27
2018-11-13T00:12:54.686Z,96656.77
2018-11-13T00:15:23.376Z,96672.53
2018-11-13T00:17:52.014Z,96677.10
2018-11-13T00:20:20.900Z,96671.20
2018-11-13T00:22:49.619Z,96674.66
2018-11-13T00:25:19.261Z,96677.61
2018-11-13T00:27:47.966Z,96683.78
2018-11-13T00:30:17.980Z,96682.97
2018-11-13T00:32:53.390Z,96677.36
2018-11-13T00:35:22.545Z,96670.68
2018-11-13T00:37:51.365Z,96677.36
2018-11-13T00:40:20.133Z,96637.69
2018-11-13T00:42:49.373Z,96674.69
2018-11-13T00:45:18.124Z,96670.95
2018-11-13T00:47:46.853Z,96667.46
2018-11-13T00:50:20.830Z,96676.03
2018-11-13T00:52:49.892Z,96669.33
2018-11-13T00:55:18.723Z,96666.12
2018-11-13T00:57:48.225Z,96664.26
2018-11-13T01:00:18.572Z,96665.59
2018-11-13T01:02:47.257Z,96663.18
2018-11-13T01:05:17.132Z,96654.36
2018-11-13T01:07:47.006Z,96658.09
2018-11-13T01:10:16.780Z,96656.48
2018-11-13T01:12:46.161Z,96660.27
2018-11-13T01:15:15.885Z,96655.19
2018-11-13T01:17:45.388Z,96649.84
2018-11-13T01:20:14.847Z,96650.61
2018-11-13T01:22:43.572Z,96658.09
2018-11-13T01:25:13.260Z,96660.50
2018-11-13T01:27:42.486Z,96664.20
2018-11-13T01:30:12.493Z,96666.34
2018-11-13T01:32:41.997Z,96675.98
2018-11-13T01:35:14.991Z,96673.03
2018-11-13T01:37:43.721Z,96683.42
2018-11-13T01:40:14.700Z,96682.06
2018-11-13T01:42:43.823Z,96680.08
2018-11-13T01:45:13.847Z,96680.78
2018-11-13T01:47:42.589Z,96686.37
2018-11-13T01:50:11.708Z,96675.97
2018-11-13T01:52:40.334Z,96684.56
2018-11-13T01:55:10.974Z,96688.55
2018-11-13T01:57:39.681Z,96688.88
2018-11-13T02:00:24.091Z,96675.77
2018-11-13T02:02:54.001Z,96685.98
2018-11-13T02:05:23.877Z,96679.82
2018-11-13T02:07:53.599Z,96686.20
2018-11-13T02:10:22.517Z,96680.84
2018-11-13T02:12:52.007Z,96671.16
2018-11-13T02:15:21.239Z,96668.98
2018-11-13T02:17:49.985Z,96665.78
2018-11-13T02:20:20.050Z,96667.14
2018-11-13T02:22:48.755Z,96666.91
2018-11-13T02:25:18.579Z,96660.74
2018-11-13T02:27:47.692Z,96657.16
2018-11-13T02:30:17.701Z,96667.61
2018-11-13T02:32:47.025Z,96675.91
2018-11-13T02:35:16.171Z,96578.19
2018-11-13T02:37:44.998Z,96674.33
2018-11-13T02:40:13.875Z,96672.16
2018-11-13T02:42:42.594Z,96679.60
2018-11-13T02:45:14.902Z,96681.42
2018-11-13T02:47:43.785Z,96677.42
2018-11-13T02:50:14.692Z,96693.59
2018-11-13T02:52:43.403Z,96686.25
2018-11-13T02:55:12.660Z,96679.96
2018-11-13T02:57:41.807Z,96685.56
2018-11-13T03:00:13.101Z,96690.59
2018-11-13T03:02:41.762Z,96688.52
2018-11-13T03:05:12.741Z,96681.84
2018-11-13T03:07:41.635Z,96677.02
2018-11-13T03:10:11.850Z,96656.13
2018-11-13T03:12:40.532Z,96685.95
2018-11-13T03:15:11.167Z,96691.82
2018-11-13T03:17:39.859Z,96691.26
2018-11-13T03:20:10.936Z,96480.25
2018-11-13T03:22:39.918Z,96686.55
2018-11-13T03:25:12.042Z,96696.56
2018-11-13T03:27:40.733Z,96691.01
2018-11-13T03:30:12.766Z,96691.80
2018-11-13T03:32:41.802Z,96686.95
2018-11-13T03:35:10.453Z,96699.23
2018-11-13T03:37:39.101Z,96692.86
2018-11-13T03:40:08.573Z,96697.10
2018-11-13T03:42:37.500Z,96704.80
2018-11-13T03:45:07.043Z,96696.81
2018-11-13T03:47:35.850Z,96689.55
2018-11-13T03:50:04.865Z,96711.75
2018-11-13T03:52:33.589Z,96720.84
2018-11-13T03:55:02.301Z,96710.36
2018-11-13T03:57:30.929Z,96713.95
2018-11-13T03:59:59.665Z,96710.73
2018-11-13T04:02:28.341Z,96715.28
2018-11-13T04:04:57.039Z,96712.67
2018-11-13T04:07:25.713Z,96711.86
2018-11-13T04:09:54.495Z,96709.75
2018-11-13T04:12:23.146Z,96712.44
2018-11-13T04:14:51.815Z,96711.45
2018-11-13T04:17:20.496Z,96712.44
2018-11-13T04:19:49.197Z,96715.30
2018-11-13T04:22:17.880Z,96723.03
2018-11-13T04:24:46.526Z,96723.50
2018-11-13T04:27:15.178Z,96724.24
2018-11-13T04:29:43.833Z,96730.86
2018-11-13T04:32:12.493Z,96731.70
2018-11-13T04:34:41.167Z,96737.27
2018-11-13T04:37:09.900Z,96732.77
2018-11-13T04:39:38.567Z,96738.11
2018-11-13T04:42:07.827Z,96739.55
2018-11-13T04:44:36.546Z,96676.80
2018-11-13T04:47:05.661Z,96731.55
2018-11-13T04:49:34.310Z,96729.44
2018-11-13T04:52:02.995Z,96740.67
2018-11-13T04:54:31.613Z,96722.96
2018-11-13T04:57:00.257Z,96731.99
2018-11-13T04:59:28.919Z,96736.91
2018-11-13T05:01:57.591Z,96739.34
2018-11-13T05:04:26.359Z,96732.45
2018-11-13T05:06:55.013Z,96740.74
2018-11-13T05:09:23.685Z,96740.06
2018-11-13T05:11:52.405Z,96747.66
2018-11-13T05:14:21.125Z,96746.36
2018-11-13T05:16:50.494Z,96751.89
2018-11-13T05:19:19.295Z,96752.58
2018-11-13T05:21:47.999Z,96753.35
2018-11-13T05:24:16.686Z,96752.61
2018-11-13T05:26:45.325Z,96759.27
2018-11-13T05:29:14.053Z,96753.13
2018-11-13T05:31:42.712Z,96755.83
2018-11-13T05:34:11.393Z,96757.06
2018-11-13T05:36:40.068Z,96755.05
2018-11-13T05:39:10.041Z,96759.98
2018-11-13T05:41:38.779Z,96762.42
2018-11-13T05:44:07.741Z,96766.37
2018-11-13T05:46:36.461Z,96763.38
2018-11-13T05:49:05.309Z,96773.63
2018-11-13T05:51:33.938Z,96781.74
2018-11-13T05:54:02.630Z,96775.38
2018-11-13T05:56:31.260Z,96785.61
2018-11-13T05:59:00.046Z,96774.21
2018-11-13T06:01:28.741Z,96780.98
2018-11-13T06:03:57.447Z,96780.47
2018-11-13T06:06:26.121Z,96781.22
2018-11-13T06:08:54.881Z,96784.41
2018-11-13T06:11:23.598Z,96789.62
2018-11-13T06:13:52.276Z,96790.05
2018-11-13T06:16:21.039Z,96785.11
2018-11-13T06:18:49.736Z,96788.90
2018-11-13T06:21:18.548Z,96790.81
2018-11-13T06:23:47.282Z,96792.99
2018-11-13T06:26:16.328Z,96793.02
2018-11-13T06:28:44.980Z,96791.52
2018-11-13T06:31:13.650Z,96800.94
2018-11-13T06:33:42.309Z,96803.11
2018-11-13T06:36:10.978Z,96803.41
2018-11-13T06:38:39.726Z,96809.89
2018-11-13T06:41:08.385Z,96807.81
2018-11-13T06:43:37.310Z,96805.92
2018-11-13T06:46:06.483Z,96809.97
2018-11-13T06:48:35.130Z,96801.95
2018-11-13T06:51:04.082Z,96803.06
2018-11-13T06:54:58.442Z,96566.55
2018-11-13T06:57:27.213Z,96803.31
2018-11-13T06:59:55.889Z,96795.80
2018-11-13T07:02:24.537Z,96799.02
2018-11-13T07:04:53.207Z,96790.15
2018-11-13T07:07:21.900Z,96796.83
2018-11-13T07:09:50.577Z,96799.47
2018-11-13T07:12:19.261Z,96794.63
2018-11-13T07:14:47.900Z,96798.38
2018-11-13T07:17:16.521Z,96792.89
2018-11-13T07:19:45.229Z,96800.97
2018-11-13T07:22:13.909Z,96802.19
2018-11-13T07:24:42.579Z,96786.98
2018-11-13T07:27:11.209Z,96788.71
2018-11-13T07:29:39.849Z,96795.61
2018-11-13T07:32:08.489Z,96787.21
2018-11-13T07:34:37.121Z,96790.88
2018-11-13T07:37:06.178Z,96791.47
2018-11-13T07:39:34.922Z,96798.47
2018-11-13T07:42:03.653Z,96789.03
2018-11-13T07:44:32.313Z,96793.41
2018-11-13T07:47:01.107Z,96790.63
2018-11-13T07:49:30.091Z,96793.55
2018-11-13T07:51:58.769Z,96794.39
2018-11-13T07:54:27.462Z,96793.19
2018-11-13T07:56:56.433Z,96798.99
2018-11-13T07:59:25.052Z,96795.30
2018-11-13T08:01:53.690Z,96797.94
2018-11-13T08:04:22.403Z,96794.42
2018-11-13T08:06:51.135Z,96793.39
2018-11-13T08:09:19.749Z,96797.16
2018-11-13T08:11:48.456Z,96797.66
2018-11-13T08:14:17.094Z,96789.55
2018-11-13T08:16:45.825Z,96788.66
2018-11-13T08:19:14.504Z,96787.89
2018-11-13T08:21:43.157Z,96790.91
2018-11-13T08:24:11.764Z,96786.87
2018-11-13T08:26:40.482Z,96786.20
2018-11-13T08:29:09.296Z,96787.81
2018-11-13T08:31:37.958Z,96791.67
2018-11-13T08:34:06.860Z,96796.48
2018-11-13T08:36:35.537Z,96794.64
2018-11-13T08:39:05.419Z,96783.82
2018-11-13T08:41:34.100Z,96789.81
2018-11-13T08:44:02.868Z,96790.02
2018-11-13T08:46:31.507Z,96750.98
2018-11-13T08:49:00.186Z,96782.64
2018-11-13T08:51:28.941Z,96776.78
2018-11-13T08:53:57.675Z,96777.13
2018-11-13T08:56:26.646Z,96776.74
2018-11-13T08:58:55.337Z,96776.98
2018-11-13T09:01:24.095Z,96766.97
2018-11-13T09:03:52.753Z,96775.19
2018-11-13T09:06:21.417Z,96777.33
2018-11-13T09:08:50.142Z,96774.32
2018-11-13T09:11:19.110Z,96768.27
2018-11-13T09:13:47.868Z,96764.52
2018-11-13T09:16:16.923Z,96760.83
2018-11-13T09:18:45.644Z,96756.21
2018-11-13T09:21:14.394Z,96718.41
2018-11-13T09:23:43.097Z,96747.50
2018-11-13T09:26:11.733Z,96747.17
2018-11-13T09:28:40.403Z,96744.65
2018-11-13T09:31:09.090Z,96726.44
2018-11-13T09:33:37.704Z,96726.19
2018-11-13T09:36:06.522Z,96725.70
2018-11-13T09:38:35.157Z,96726.19
2018-11-13T09:41:03.856Z,96734.14
2018-11-13T09:43:32.485Z,96717.86
2018-11-13T09:46:01.435Z,96726.86
2018-11-13T09:48:30.107Z,96721.63
2018-11-13T09:50:58.874Z,96724.09
2018-11-13T09:53:27.655Z,96722.72
2018-11-13T09:55:56.226Z,96726.99
2018-11-13T09:58:24.872Z,96720.02
2018-11-13T10:00:53.957Z,96715.26
2018-11-13T10:03:22.894Z,96709.32
2018-11-13T10:05:51.149Z,96713.11
2018-11-13T10:08:19.872Z,96703.50
2018-11-13T10:10:48.615Z,96701.69
2018-11-13T10:13:17.748Z,96697.88
2018-11-13T10:15:46.453Z,96694.69
2018-11-13T10:18:15.207Z,96691.56
2018-11-13T10:20:43.870Z,96679.66
2018-11-13T10:23:12.545Z,96683.41
2018-11-13T10:25:41.149Z,96686.23
2018-11-13T10:28:09.923Z,96684.83
2018-11-13T10:30:38.561Z,96677.13
2018-11-13T10:33:07.230Z,96675.87
2018-11-13T10:35:36.125Z,96672.52
2018-11-13T10:38:04.850Z,96666.96
2018-11-13T10:40:33.675Z,96667.25
2018-11-13T10:43:02.220Z,96662.60
2018-11-13T10:45:30.825Z,96668.03
2018-11-13T10:47:59.488Z,96660.52
2018-11-13T10:50:28.216Z,96457.48
2018-11-13T10:52:56.923Z,96659.27
2018-11-13T10:55:25.568Z,96652.12
2018-11-13T10:57:54.275Z,96652.23
2018-11-13T11:00:28.182Z,96649.63
2018-11-13T11:03:02.026Z,96643.56
2018-11-13T11:05:30.674Z,96631.06
2018-11-13T11:07:59.355Z,96631.27
2018-11-13T11:10:28.033Z,96625.53
2018-11-13T11:12:56.803Z,96623.84
2018-11-13T11:15:25.365Z,96635.03
2018-11-13T11:17:53.992Z,96622.98
2018-11-13T11:20:22.710Z,96626.39
2018-11-13T11:22:51.586Z,96598.47
2018-11-13T11:25:20.306Z,96610.27
2018-11-13T11:27:48.904Z,96617.55
2018-11-13T11:30:17.760Z,96604.46
2018-11-13T11:32:46.403Z,96600.55
2018-11-13T11:35:15.054Z,96603.42
2018-11-13T11:37:43.714Z,96601.41
2018-11-13T11:40:12.904Z,96556.84
2018-11-13T11:42:41.584Z,96599.20
2018-11-13T11:45:12.243Z,96601.18
2018-11-13T11:47:41.008Z,96590.11
2018-11-13T11:50:10.666Z,96590.73
2018-11-13T11:52:39.363Z,96581.25
2018-11-13T11:55:08.569Z,96568.59
2018-11-13T11:57:37.198Z,96553.27
2018-11-13T12:00:13.162Z,96571.37
2018-11-13T12:02:43.197Z,96561.50
2018-11-13T12:05:11.845Z,96554.71
2018-11-13T12:07:40.545Z,96566.70
2018-11-13T12:10:11.424Z,96561.03
2018-11-13T12:12:40.379Z,96561.01
2018-11-13T12:15:10.267Z,96564.98
2018-11-13T12:17:38.979Z,96555.23
2018-11-13T12:20:09.319Z,96556.44
2018-11-13T12:22:38.013Z,96545.84
2018-11-13T12:25:09.091Z,96542.98
2018-11-13T12:27:38.154Z,96543.11
2018-11-13T12:30:12.185Z,96546.48
2018-11-13T12:32:40.850Z,96543.47
2018-11-13T12:35:11.301Z,96547.67
2018-11-13T12:37:40.070Z,96545.21
2018-11-13T12:40:10.974Z,96537.96
2018-11-13T12:42:39.684Z,96511.16
2018-11-13T12:45:09.132Z,96536.47
2018-11-13T12:47:37.790Z,96536.10
2018-11-13T12:50:07.914Z,96537.36
2018-11-13T12:52:36.618Z,96529.02
2018-11-13T12:55:06.917Z,96535.20
2018-11-13T12:57:35.580Z,96359.91
2018-11-13T13:00:07.689Z,96525.75
2018-11-13T13:02:36.357Z,96525.64
2018-11-13T13:05:05.386Z,96536.25
2018-11-13T13:07:34.058Z,96524.15
2018-11-13T13:10:02.689Z,96518.45
2018-11-13T13:12:31.362Z,96523.02
2018-11-13T13:15:00.078Z,96527.48
2018-11-13T13:17:28.790Z,96524.02
2018-11-13T13:19:57.476Z,96520.25
2018-11-13T13:22:26.235Z,96523.16
2018-11-13T13:24:54.904Z,96522.36
2018-11-13T13:27:23.655Z,96521.38
2018-11-13T13:29:52.421Z,96524.38
2018-11-13T13:32:21.105Z,96512.91
2018-11-13T13:34:49.729Z,96517.92
2018-11-13T13:37:18.363Z,96517.78
2018-11-13T13:39:47.044Z,96518.67
2018-11-13T13:42:15.722Z,96516.36
2018-11-13T13:44:44.427Z,96510.05
2018-11-13T13:47:13.114Z,96502.73
2018-11-13T13:49:41.786Z,96508.53
2018-11-13T13:52:10.427Z,96498.36
2018-11-13T13:54:39.067Z,96505.36
2018-11-13T13:57:07.730Z,96514.16
2018-11-13T13:59:36.461Z,96508.70
2018-11-13T14:02:05.213Z,96502.09
2018-11-13T14:04:33.890Z,96498.03
2018-11-13T14:07:02.494Z,96510.70
2018-11-13T14:09:31.138Z,96502.24
2018-11-13T14:11:59.762Z,96493.86
2018-11-13T14:14:28.426Z,96499.69
2018-11-13T14:16:57.082Z,96501.85
2018-11-13T14:19:25.802Z,96486.83
2018-11-13T14:21:54.512Z,96485.06
2018-11-13T14:24:23.218Z,96478.12
2018-11-13T14:26:51.877Z,96485.77
2018-11-13T14:29:20.550Z,96485.29
2018-11-13T14:31:49.271Z,96486.80
2018-11-13T14:34:17.943Z,96477.23
2018-11-13T14:36:46.600Z,96480.57
2018-11-13T14:39:15.278Z,96481.84
2018-11-13T14:41:43.892Z,96482.22
2018-11-13T14:44:12.504Z,96479.66
2018-11-13T14:46:41.322Z,96485.47
2018-11-13T14:49:09.837Z,96483.45
2018-11-13T14:51:38.525Z,96482.08
2018-11-13T14:54:07.247Z,96486.53
2018-11-13T14:56:35.914Z,96485.64
2018-11-13T14:59:04.584Z,96489.03
2018-11-13T15:01:33.254Z,96482.80
2018-11-13T15:04:01.965Z,96217.66
2018-11-13T15:06:30.690Z,96489.70
2018-11-13T15:08:59.779Z,96486.48
2018-11-13T15:11:28.051Z,96494.17
2018-11-13T15:13:56.679Z,96493.08
2018-11-13T15:16:25.390Z,96492.72
2018-11-13T15:18:54.054Z,96486.38
2018-11-13T15:21:22.753Z,96489.00
2018-11-13T15:23:51.419Z,96289.63
2018-11-13T15:26:20.158Z,96495.39
2018-11-13T15:28:48.805Z,96494.28
2018-11-13T15:31:17.459Z,96492.55
2018-11-13T15:33:46.170Z,96495.69
2018-11-13T15:36:14.889Z,96500.88
2018-11-13T15:38:43.615Z,96503.20
2018-11-13T15:41:12.505Z,96492.02
2018-11-13T15:43:41.436Z,96502.10
2018-11-13T15:46:10.130Z,96509.81
2018-11-13T15:48:38.801Z,96506.16
2018-11-13T15:51:09.122Z,96511.73
2018-11-13T15:53:36.204Z,96516.98
2018-11-13T15:56:04.892Z,96523.82
2018-11-13T15:58:33.692Z,96524.50
2018-11-13T16:01:02.341Z,96521.58
2018-11-13T16:03:35.602Z,96521.94
2018-11-13T16:06:04.356Z,96524.97
2018-11-13T16:08:32.949Z,96525.92
2018-11-13T16:11:01.620Z,96527.67
2018-11-13T16:13:30.321Z,96529.92
2018-11-13T16:15:58.954Z,96527.03
2018-11-13T16:18:28.965Z,96532.21
2018-11-13T16:20:57.594Z,96533.65
2018-11-13T16:23:26.213Z,96532.63
2018-11-13T16:25:54.883Z,96538.10
2018-11-13T16:28:23.554Z,96545.19
2018-11-13T16:30:52.525Z,96545.28
2018-11-13T16:33:21.005Z,96551.33
2018-11-13T16:35:49.751Z,96548.45
2018-11-13T16:38:18.572Z,96546.11
2018-11-13T16:40:47.096Z,96549.16
2018-11-13T16:43:15.772Z,96547.96
2018-11-13T16:45:44.398Z,96542.16
2018-11-13T16:48:13.128Z,96550.61
2018-11-13T16:50:43.496Z,96553.42
2018-11-13T16:53:12.301Z,96542.80
2018-11-13T16:55:46.022Z,96549.94
2018-11-13T16:58:15.720Z,96560.03
2018-11-13T17:00:44.538Z,96564.17
2018-11-13T17:03:13.147Z,96567.23
2018-11-13T17:05:41.962Z,96564.09
2018-11-13T17:08:10.659Z,96560.66
2018-11-13T17:10:41.277Z,96566.38
2018-11-13T17:13:10.447Z,96563.23
2018-11-13T17:15:39.334Z,96563.83
2018-11-13T17:18:08.196Z,96564.45
2018-11-13T17:20:37.667Z,96573.69
2018-11-13T17:23:06.523Z,96568.12
2018-11-13T17:25:36.745Z,96571.41
2018-11-13T17:28:05.631Z,96569.58
2018-11-13T17:30:37.519Z,96571.23
2018-11-13T17:33:08.540Z,96568.09
2018-11-13T17:35:37.986Z,96567.84
2018-11-13T17:38:07.034Z,96569.23
2018-11-13T17:40:36.662Z,96562.56
2018-11-13T17:43:06.703Z,96559.08
2018-11-13T17:45:36.640Z,96558.56
2018-11-13T17:48:06.033Z,96566.41
2018-11-13T17:50:37.535Z,96560.80
2018-11-13T17:53:07.233Z,96568.08
2018-11-13T17:55:35.913Z,96564.88
2018-11-13T17:58:06.472Z,96566.54
2018-11-13T18:00:36.330Z,96561.50
2018-11-13T18:03:05.981Z,96564.77
2018-11-13T18:05:35.182Z,96564.77
2018-11-13T18:08:04.592Z,96565.34
2018-11-13T18:10:34.006Z,96562.68
2018-11-13T18:13:02.702Z,96564.81
2018-11-13T18:15:31.671Z,96569.15
2018-11-13T18:18:00.455Z,96565.13
2018-11-13T18:20:30.497Z,96558.72
2018-11-13T18:22:59.137Z,96562.52
2018-11-13T18:25:28.190Z,96557.98
2018-11-13T18:27:57.838Z,96554.30
2018-11-13T18:30:29.315Z,96555.40
2018-11-13T18:32:58.718Z,96555.16
2018-11-13T18:35:29.681Z,96551.95
2018-11-13T18:37:59.315Z,96546.86
2018-11-13T18:40:28.140Z,96551.47
2018-11-13T18:42:58.149Z,96545.31
2018-11-13T18:45:29.206Z,96545.07
2018-11-13T18:47:57.878Z,96544.55
2018-11-13T18:50:30.598Z,96555.56
2018-11-13T18:52:59.319Z,96552.05
2018-11-13T18:55:28.098Z,96551.27
2018-11-13T18:57:57.057Z,96555.05
2018-11-13T19:00:29.957Z,96547.25
2018-11-13T19:02:59.330Z,96558.80
2018-11-13T19:05:28.254Z,96557.47
2018-11-13T19:07:57.134Z,96552.14
2018-11-13T19:10:35.848Z,96565.00
2018-11-13T19:13:06.453Z,96558.29
2018-11-13T19:15:37.580Z,96561.81
2018-11-13T19:18:07.159Z,96554.83
2018-11-13T19:20:35.785Z,96557.51
2018-11-13T19:23:04.674Z,96558.88
2018-11-13T19:25:34.362Z,96559.45
2018-11-13T19:28:03.088Z,96555.98
2018-11-13T19:30:31.749Z,96554.38
2018-11-13T19:33:00.942Z,96562.19
2018-11-13T19:35:29.724Z,96565.69
2018-11-13T19:37:58.233Z,96562.48
2018-11-13T19:40:29.186Z,96564.08
2018-11-13T19:42:58.871Z,96563.02
2018-11-13T19:45:27.542Z,96553.89
2018-11-13T19:47:56.185Z,96540.48
2018-11-13T19:50:26.345Z,96551.21
2018-11-13T19:52:54.980Z,96545.59
2018-11-13T19:55:24.498Z,96550.45
2018-11-13T19:57:53.216Z,96536.55
2018-11-13T20:00:25.282Z,96544.83
2018-11-13T20:02:54.939Z,96552.88
2018-11-13T20:05:23.669Z,96558.22
2018-11-13T20:07:52.333Z,96556.34
2018-11-13T20:10:22.323Z,96549.92
2018-11-13T20:12:51.823Z,96550.45
2018-11-13T20:15:21.462Z,96554.47
2018-11-13T20:17:50.109Z,96551.52
2018-11-13T20:20:24.192Z,96556.86
2018-11-13T20:22:53.851Z,96554.70
2018-11-13T20:25:23.770Z,96542.95
2018-11-13T20:27:52.461Z,96554.18
2018-11-13T20:30:22.613Z,96539.21
2018-11-13T20:32:51.294Z,96540.54
2018-11-13T20:35:19.911Z,96546.47
2018-11-13T20:37:49.134Z,96536.81
2018-11-13T20:40:21.565Z,96541.13
2018-11-13T20:42:51.463Z,96529.86
2018-11-13T20:45:20.317Z,96535.77
2018-11-13T20:47:48.959Z,96527.42
2018-11-13T20:50:19.736Z,96526.66
2018-11-13T20:52:48.616Z,96517.00
2018-11-13T20:55:17.717Z,96521.83
2018-11-13T20:57:46.393Z,96523.97
2018-11-13T21:00:20.363Z,96522.34
2018-11-13T21:02:49.508Z,96532.00
2018-11-13T21:05:18.401Z,96538.41
2018-11-13T21:07:47.134Z,96539.19
2018-11-13T21:10:17.422Z,96543.72
2018-11-13T21:12:46.545Z,96537.53
2018-11-13T21:15:16.575Z,96539.91
2018-11-13T21:17:45.369Z,96547.67
2018-11-13T21:20:15.241Z,96535.07
2018-11-13T21:22:43.862Z,96532.91
2018-11-13T21:25:14.256Z,96532.94
2018-11-13T21:27:42.913Z,96531.08
2018-11-13T21:30:14.115Z,96526.00
2018-11-13T21:32:43.453Z,96525.47
2018-11-13T21:35:12.790Z,96520.13
2018-11-13T21:37:42.798Z,96519.32
2018-11-13T21:40:13.424Z,96525.73
2018-11-13T21:42:42.368Z,96526.82
2018-11-13T21:45:11.929Z,96510.72
2018-11-13T21:47:40.651Z,96510.19
2018-11-13T21:50:11.081Z,96518.50
2018-11-13T21:52:39.775Z,96513.64
2018-11-13T21:55:11.273Z,96523.84
2018-11-13T21:57:40.013Z,96518.79
2018-11-13T22:00:17.032Z,96518.79
2018-11-13T22:02:49.125Z,96518.28
2018-11-13T22:05:17.793Z,96516.66
2018-11-13T22:07:46.681Z,96516.44
2018-11-13T22:10:15.343Z,96506.10
2018-11-13T22:12:44.676Z,96505.42
2018-11-13T22:15:14.933Z,96506.28
2018-11-13T22:17:44.191Z,96502.78
2018-11-13T22:20:14.471Z,96499.56
2018-11-13T22:22:43.183Z,96491.77
2018-11-13T22:25:14.305Z,96473.09
2018-11-13T22:27:43.471Z,96481.64
2018-11-13T22:30:14.183Z,96478.40
2018-11-13T22:32:43.346Z,96473.34
2018-11-13T22:35:13.121Z,96472.30
2018-11-13T22:37:41.709Z,96478.20
2018-11-13T22:40:12.968Z,96485.48
2018-11-13T22:42:41.698Z,96485.70
2018-11-13T22:45:13.812Z,96483.34
2018-11-13T22:47:42.512Z,96488.73
2018-11-13T22:50:14.137Z,96481.22
2018-11-13T22:52:43.543Z,96489.48
2018-11-13T22:55:13.047Z,96478.77
2018-11-13T22:57:42.681Z,96468.36
2018-11-13T23:00:18.605Z,96465.41
2018-11-13T23:02:48.591Z,96463.02
2018-11-13T23:05:17.210Z,96464.89
2018-11-13T23:07:45.869Z,96468.09
2018-11-13T23:10:15.093Z,96473.20
2018-11-13T23:12:44.337Z,96474.78
2018-11-13T23:15:17.504Z,96469.43
2018-11-13T23:17:46.161Z,96474.78
2018-11-13T23:20:16.218Z,96470.53
2018-11-13T23:22:44.901Z,96473.73
2018-11-13T23:25:14.661Z,96473.73
2018-11-13T23:27:44.097Z,96472.92
2018-11-13T23:30:16.096Z,96473.45
2018-11-13T23:32:45.136Z,96470.00
2018-11-13T23:35:14.336Z,96463.84
2018-11-13T23:37:44.010Z,96470.00
2018-11-13T23:40:15.809Z,96474.54
2018-11-13T23:42:44.748Z,96468.91
2018-11-13T23:45:14.413Z,96473.48
2018-11-13T23:47:43.509Z,96468.39
2018-11-13T23:50:12.512Z,96459.59
2018-11-13T23:52:41.336Z,96462.79
2018-11-13T23:55:11.233Z,96459.59
2018-11-13T23:57:40.199Z,96467.61
