createdAt,value
2022-09-28T00:00:29.269Z,0
2022-09-28T00:01:45.550Z,0
2022-09-28T00:03:01.856Z,0
2022-09-28T00:04:17.157Z,0
2022-09-28T00:05:33.463Z,0
2022-09-28T00:06:49.754Z,0
2022-09-28T00:08:06.036Z,0
2022-09-28T00:09:22.349Z,0
2022-09-28T00:10:38.631Z,0
2022-09-28T00:11:54.927Z,0
2022-09-28T00:13:11.211Z,0
2022-09-28T00:14:27.516Z,0
2022-09-28T00:15:43.812Z,0
2022-09-28T00:17:00.095Z,0
2022-09-28T00:18:16.396Z,0
2022-09-28T00:19:32.680Z,0
2022-09-28T00:20:47.993Z,0
2022-09-28T00:22:04.299Z,0
2022-09-28T00:23:20.599Z,0
2022-09-28T00:24:36.873Z,0
2022-09-28T00:25:53.168Z,0
2022-09-28T00:27:09.480Z,0
2022-09-28T00:28:25.757Z,0
2022-09-28T00:29:42.053Z,0
2022-09-28T00:30:58.355Z,0
2022-09-28T00:32:14.647Z,0
2022-09-28T00:33:30.947Z,0
2022-09-28T00:34:47.227Z,0
2022-09-28T00:36:03.520Z,0
2022-09-28T00:37:18.837Z,0
2022-09-28T00:38:35.131Z,0
2022-09-28T00:39:51.430Z,0
2022-09-28T00:41:07.717Z,0
2022-09-28T00:42:24.008Z,0
2022-09-28T00:43:40.299Z,0
2022-09-28T00:44:55.629Z,0
2022-09-28T00:46:11.908Z,0
2022-09-28T00:47:28.209Z,0
2022-09-28T00:48:44.509Z,0
2022-09-28T00:50:00.797Z,0
2022-09-28T00:51:17.087Z,0
2022-09-28T00:52:33.389Z,0
2022-09-28T00:53:49.672Z,0
2022-09-28T00:55:05.974Z,0
2022-09-28T00:56:22.256Z,0
2022-09-28T00:57:38.564Z,0
2022-09-28T00:58:54.856Z,0
2022-09-28T01:00:11.143Z,0
2022-09-28T01:01:26.450Z,0
2022-09-28T01:02:42.752Z,0
2022-09-28T01:03:59.052Z,0
2022-09-28T01:05:15.348Z,0
2022-09-28T01:06:31.629Z,0
2022-09-28T01:07:47.920Z,0
2022-09-28T01:09:04.211Z,0
2022-09-28T01:10:20.523Z,0
2022-09-28T01:11:36.802Z,0
2022-09-28T01:12:53.094Z,0
2022-09-28T01:14:09.393Z,0
2022-09-28T01:15:25.687Z,0
2022-09-28T01:16:41.980Z,0
2022-09-28T01:17:57.294Z,0
2022-09-28T01:19:13.582Z,0
2022-09-28T01:20:29.886Z,0
2022-09-28T01:21:46.166Z,0
2022-09-28T01:23:02.472Z,0
2022-09-28T01:24:18.762Z,0
2022-09-28T01:25:35.051Z,0
2022-09-28T01:26:51.351Z,0
2022-09-28T01:28:07.637Z,0
2022-09-28T01:29:23.927Z,0
2022-09-28T01:30:40.222Z,0
2022-09-28T01:31:56.515Z,0
2022-09-28T01:33:12.812Z,0
2022-09-28T01:34:28.133Z,0
2022-09-28T01:35:44.421Z,0
2022-09-28T01:37:00.707Z,0
2022-09-28T01:38:16.996Z,0
2022-09-28T01:39:33.303Z,0
2022-09-28T01:40:49.585Z,0
2022-09-28T01:42:05.887Z,0
2022-09-28T01:43:22.175Z,0
2022-09-28T01:44:38.487Z,0
2022-09-28T01:45:54.769Z,0
2022-09-28T01:47:11.059Z,0
2022-09-28T01:48:27.350Z,0
2022-09-28T01:49:43.658Z,0
2022-09-28T01:50:58.960Z,0
2022-09-28T01:52:15.259Z,0
2022-09-28T01:53:31.551Z,0
2022-09-28T01:54:47.838Z,0
2022-09-28T01:56:04.143Z,0
2022-09-28T01:57:20.435Z,0
2022-09-28T01:58:36.721Z,0
2022-09-28T01:59:53.018Z,0
2022-09-28T02:01:09.298Z,0
2022-09-28T02:02:25.590Z,0
2022-09-28T02:03:41.903Z,0
2022-09-28T02:04:58.179Z,0
2022-09-28T02:06:14.481Z,0
2022-09-28T02:07:29.793Z,0
2022-09-28T02:08:46.083Z,0
2022-09-28T02:10:02.368Z,0
2022-09-28T02:11:18.663Z,0
2022-09-28T02:12:34.954Z,0
2022-09-28T02:13:51.255Z,0
2022-09-28T02:15:07.559Z,0
2022-09-28T02:16:23.841Z,0
2022-09-28T02:17:40.142Z,0
2022-09-28T02:18:56.426Z,0
2022-09-28T02:20:12.720Z,0
2022-09-28T02:21:29.026Z,0
2022-09-28T02:22:45.311Z,0
2022-09-28T02:24:00.630Z,0
2022-09-28T02:25:16.908Z,0
2022-09-28T02:26:33.216Z,0
2022-09-28T02:27:49.501Z,0
2022-09-28T02:29:05.804Z,0
2022-09-28T02:30:22.086Z,0
2022-09-28T02:31:38.381Z,0
2022-09-28T02:32:54.676Z,0
2022-09-28T02:34:10.965Z,0
2022-09-28T02:35:27.266Z,0
2022-09-28T02:36:43.546Z,0
2022-09-28T02:37:59.848Z,0
2022-09-28T02:39:16.140Z,0
2022-09-28T02:40:31.440Z,0
2022-09-28T02:41:47.734Z,0
2022-09-28T02:43:04.037Z,0
2022-09-28T02:44:20.326Z,0
2022-09-28T02:45:36.615Z,0
2022-09-28T02:46:52.911Z,0
2022-09-28T02:48:09.209Z,0
2022-09-28T02:49:25.510Z,0
2022-09-28T02:50:41.799Z,0
2022-09-28T02:51:58.088Z,0
2022-09-28T02:53:14.388Z,0
2022-09-28T02:54:30.670Z,0
2022-09-28T02:55:46.974Z,0
2022-09-28T02:57:02.282Z,0
2022-09-28T02:58:18.572Z,0
2022-09-28T02:59:34.861Z,0
2022-09-28T03:00:51.166Z,0
2022-09-28T03:02:07.447Z,0
2022-09-28T03:03:23.754Z,0
2022-09-28T03:04:40.040Z,0
2022-09-28T03:05:56.342Z,0
2022-09-28T03:07:12.628Z,0
2022-09-28T03:08:28.928Z,0
2022-09-28T03:09:45.208Z,0
2022-09-28T03:11:01.507Z,0
2022-09-28T03:12:17.799Z,0
2022-09-28T03:13:33.104Z,0
2022-09-28T03:14:49.396Z,0
2022-09-28T03:16:05.691Z,0
2022-09-28T03:17:21.999Z,0
2022-09-28T03:18:38.290Z,0
2022-09-28T03:19:54.570Z,0
2022-09-28T03:21:10.865Z,0
2022-09-28T03:22:27.159Z,0
2022-09-28T03:23:43.460Z,0
2022-09-28T03:24:59.754Z,0
2022-09-28T03:26:16.052Z,0
2022-09-28T03:27:32.342Z,0
2022-09-28T03:28:48.642Z,0
2022-09-28T03:30:03.945Z,0
2022-09-28T03:31:20.246Z,0
2022-09-28T03:32:36.539Z,0
2022-09-28T03:33:52.833Z,0
2022-09-28T03:35:09.108Z,0
2022-09-28T03:36:25.419Z,0
2022-09-28T03:37:41.694Z,0
2022-09-28T03:38:58.003Z,0
2022-09-28T03:40:14.298Z,0
2022-09-28T03:41:30.585Z,0
2022-09-28T03:42:46.886Z,0
2022-09-28T03:44:03.179Z,0
2022-09-28T03:45:19.457Z,0
2022-09-28T03:46:34.766Z,0
2022-09-28T03:47:51.064Z,0
2022-09-28T03:49:07.357Z,0
2022-09-28T03:50:23.662Z,0
2022-09-28T03:51:39.951Z,0
2022-09-28T03:52:56.250Z,0
2022-09-28T03:54:12.544Z,0
2022-09-28T03:55:28.821Z,0
2022-09-28T03:56:45.125Z,0
2022-09-28T03:58:01.422Z,0
2022-09-28T03:59:17.719Z,0
2022-09-28T04:00:34.005Z,0
2022-09-28T04:01:50.287Z,0
2022-09-28T04:03:05.602Z,0
2022-09-28T04:04:21.894Z,0
2022-09-28T04:05:38.199Z,0
2022-09-28T04:06:54.480Z,0
2022-09-28T04:08:10.782Z,0
2022-09-28T04:09:27.072Z,0
2022-09-28T04:10:43.367Z,0
2022-09-28T04:11:59.653Z,0
2022-09-28T04:13:15.959Z,0
2022-09-28T04:14:32.255Z,0
2022-09-28T04:15:48.539Z,0
2022-09-28T04:17:04.839Z,0
2022-09-28T04:18:21.130Z,0
2022-09-28T04:19:36.441Z,0
2022-09-28T04:20:52.727Z,0
2022-09-28T04:22:09.028Z,0
2022-09-28T04:23:25.326Z,0
2022-09-28T04:24:41.616Z,0
2022-09-28T04:25:57.909Z,0
2022-09-28T04:27:14.199Z,0
2022-09-28T04:28:30.480Z,0
2022-09-28T04:29:46.775Z,0
2022-09-28T04:31:03.080Z,0
2022-09-28T04:32:19.361Z,0
2022-09-28T04:33:35.670Z,0
2022-09-28T04:34:51.966Z,0
2022-09-28T04:36:07.265Z,0
2022-09-28T04:37:23.556Z,0
2022-09-28T04:38:39.847Z,0
2022-09-28T04:39:56.144Z,0
2022-09-28T04:41:12.446Z,0
2022-09-28T04:42:28.732Z,0
2022-09-28T04:43:45.036Z,0
2022-09-28T04:45:01.314Z,0
2022-09-28T04:46:17.626Z,0
2022-09-28T04:47:33.867Z,0
2022-09-28T04:48:50.166Z,0
2022-09-28T04:50:06.462Z,0
2022-09-28T04:51:22.695Z,0
2022-09-28T04:52:37.951Z,0
2022-09-28T04:53:54.198Z,0
2022-09-28T04:55:10.433Z,0
2022-09-28T04:56:26.677Z,0
2022-09-28T04:57:42.925Z,0
2022-09-28T04:58:59.159Z,0
2022-09-28T05:00:14.417Z,0
2022-09-28T05:01:30.657Z,0
2022-09-28T05:02:46.896Z,0
2022-09-28T05:04:03.127Z,0
2022-09-28T05:05:19.365Z,0
2022-09-28T05:06:35.605Z,0
2022-09-28T05:07:51.848Z,0
2022-09-28T05:09:08.088Z,0
2022-09-28T05:10:24.331Z,0
2022-09-28T05:11:40.571Z,0
2022-09-28T05:12:56.806Z,0
2022-09-28T05:14:13.052Z,0
2022-09-28T05:15:29.280Z,0
2022-09-28T05:16:44.555Z,0
2022-09-28T05:18:00.777Z,0
2022-09-28T05:19:17.024Z,0
2022-09-28T05:20:33.257Z,0
2022-09-28T05:21:49.511Z,0
2022-09-28T05:23:05.736Z,0
2022-09-28T05:24:21.983Z,0
2022-09-28T05:25:38.214Z,0
2022-09-28T05:26:54.464Z,0
2022-09-28T05:28:10.691Z,0
2022-09-28T05:29:26.939Z,0
2022-09-28T05:30:43.177Z,0
2022-09-28T05:31:59.417Z,0
2022-09-28T05:33:14.672Z,0
2022-09-28T05:35:47.154Z,0
2022-09-28T05:37:03.401Z,0
2022-09-28T05:38:19.640Z,0
2022-09-28T05:39:35.875Z,0
2022-09-28T05:40:52.120Z,0
2022-09-28T05:42:08.342Z,0
2022-09-28T05:43:24.592Z,0
2022-09-28T05:44:40.824Z,0
2022-09-28T05:45:57.057Z,0
2022-09-28T05:47:13.296Z,0
2022-09-28T05:48:29.552Z,0
2022-09-28T05:49:44.795Z,0
2022-09-28T05:51:01.032Z,0
2022-09-28T05:52:17.269Z,0
2022-09-28T05:53:33.518Z,0
2022-09-28T05:54:49.747Z,0
2022-09-28T05:56:06.003Z,0
2022-09-28T05:57:22.239Z,0
2022-09-28T05:58:38.476Z,0
2022-09-28T05:59:54.720Z,0
2022-09-28T06:01:10.959Z,0
2022-09-28T06:02:27.196Z,0
2022-09-28T06:03:43.433Z,0
2022-09-28T06:04:59.670Z,0
2022-09-28T06:06:14.928Z,0
2022-09-28T06:07:31.164Z,0
2022-09-28T06:08:47.406Z,0
2022-09-28T06:10:03.643Z,0
2022-09-28T06:11:19.885Z,0
2022-09-28T06:12:36.130Z,0
2022-09-28T06:13:52.363Z,0
2022-09-28T06:15:08.607Z,0
2022-09-28T06:16:24.837Z,0
2022-09-28T06:17:41.076Z,0
2022-09-28T06:18:57.321Z,0
2022-09-28T06:20:13.562Z,0
2022-09-28T06:21:29.793Z,0
2022-09-28T06:22:45.061Z,0
2022-09-28T06:24:01.290Z,0
2022-09-28T06:25:17.524Z,0
2022-09-28T06:26:33.763Z,0
2022-09-28T06:27:50.023Z,0
2022-09-28T06:29:06.247Z,0
2022-09-28T06:30:22.501Z,0
2022-09-28T06:31:38.730Z,0
2022-09-28T06:32:54.967Z,0
2022-09-28T06:34:11.212Z,0
2022-09-28T06:35:27.447Z,0
2022-09-28T06:36:43.679Z,0
2022-09-28T06:37:59.922Z,0
2022-09-28T06:39:15.180Z,0
2022-09-28T06:40:31.415Z,0
2022-09-28T06:41:47.664Z,0
2022-09-28T06:43:03.910Z,0
2022-09-28T06:44:20.142Z,0
2022-09-28T06:45:36.386Z,0
2022-09-28T06:46:52.610Z,0
2022-09-28T06:48:08.862Z,0
2022-09-28T06:49:25.089Z,0
2022-09-28T06:50:41.339Z,0
2022-09-28T06:51:57.568Z,0
2022-09-28T06:53:13.808Z,0
2022-09-28T06:54:30.065Z,5
2022-09-28T06:55:45.315Z,5
2022-09-28T06:57:01.553Z,5
2022-09-28T06:58:17.792Z,5
2022-09-28T06:59:34.025Z,5
2022-09-28T07:00:50.272Z,5
2022-09-28T07:02:06.503Z,5
2022-09-28T07:03:22.751Z,5
2022-09-28T07:04:38.983Z,5
2022-09-28T07:05:55.222Z,5
2022-09-28T07:07:11.460Z,5
2022-09-28T07:08:27.704Z,5
2022-09-28T07:09:43.935Z,5
2022-09-28T07:11:00.184Z,5
2022-09-28T07:12:15.429Z,5
2022-09-28T07:13:31.685Z,5
2022-09-28T07:14:47.917Z,5
2022-09-28T07:16:04.159Z,5
2022-09-28T07:17:20.386Z,5
2022-09-28T07:18:36.633Z,5
2022-09-28T07:19:52.868Z,5
2022-09-28T07:21:09.105Z,5
2022-09-28T07:22:25.358Z,5
2022-09-28T07:23:41.586Z,5
2022-09-28T07:24:57.825Z,5
2022-09-28T07:26:14.076Z,5
2022-09-28T07:27:30.314Z,5
2022-09-28T07:28:45.569Z,5
2022-09-28T07:30:01.808Z,5
2022-09-28T07:31:18.043Z,5
2022-09-28T07:32:34.278Z,5
2022-09-28T07:33:50.536Z,11
2022-09-28T07:35:06.755Z,11
2022-09-28T07:36:23.001Z,11
2022-09-28T07:37:39.249Z,11
2022-09-28T07:38:55.480Z,11
2022-09-28T07:40:11.721Z,11
2022-09-28T07:41:27.974Z,11
2022-09-28T07:42:44.197Z,11
2022-09-28T07:44:00.439Z,11
2022-09-28T07:45:15.691Z,11
2022-09-28T07:46:31.944Z,11
2022-09-28T07:47:48.185Z,11
2022-09-28T07:49:04.423Z,11
2022-09-28T07:50:20.649Z,11
2022-09-28T07:51:36.899Z,16
2022-09-28T07:52:53.145Z,16
2022-09-28T07:54:09.376Z,16
2022-09-28T07:55:25.619Z,16
2022-09-28T07:56:41.857Z,16
2022-09-28T07:57:58.102Z,16
2022-09-28T07:59:14.332Z,16
2022-09-28T08:00:30.569Z,16
2022-09-28T08:01:45.825Z,16
2022-09-28T08:03:02.071Z,16
2022-09-28T08:04:18.307Z,16
2022-09-28T08:05:34.545Z,16
2022-09-28T08:06:50.791Z,11
2022-09-28T08:08:07.026Z,11
2022-09-28T08:09:23.259Z,11
2022-09-28T08:10:39.504Z,11
2022-09-28T08:11:55.756Z,11
2022-09-28T08:13:11.980Z,11
2022-09-28T08:14:28.234Z,11
2022-09-28T08:15:44.465Z,11
2022-09-28T08:17:00.706Z,11
2022-09-28T08:18:15.968Z,11
2022-09-28T08:19:32.198Z,11
2022-09-28T08:20:48.432Z,11
2022-09-28T08:22:04.687Z,11
2022-09-28T08:23:20.915Z,11
2022-09-28T08:24:37.166Z,11
2022-09-28T08:25:53.402Z,11
2022-09-28T08:27:09.644Z,11
2022-09-28T08:28:25.870Z,11
2022-09-28T08:29:42.123Z,11
2022-09-28T08:30:58.353Z,11
2022-09-28T08:32:14.591Z,11
2022-09-28T08:33:30.828Z,11
2022-09-28T08:34:46.083Z,11
2022-09-28T08:36:02.325Z,11
2022-09-28T08:37:18.569Z,11
2022-09-28T08:38:34.811Z,11
2022-09-28T08:39:51.054Z,11
2022-09-28T08:41:07.284Z,11
2022-09-28T08:42:23.522Z,11
2022-09-28T08:43:39.770Z,11
2022-09-28T08:44:56.003Z,5
2022-09-28T08:46:12.238Z,5
2022-09-28T08:47:28.480Z,5
2022-09-28T08:48:44.728Z,5
2022-09-28T08:50:00.970Z,5
2022-09-28T08:51:16.224Z,5
2022-09-28T08:52:32.451Z,5
2022-09-28T08:53:48.700Z,11
2022-09-28T08:55:04.934Z,11
2022-09-28T08:56:21.174Z,11
2022-09-28T08:57:37.420Z,11
2022-09-28T08:58:53.654Z,11
2022-09-28T09:00:09.898Z,11
2022-09-28T09:01:26.141Z,11
2022-09-28T09:02:42.376Z,11
2022-09-28T09:03:58.608Z,11
2022-09-28T09:05:14.854Z,11
2022-09-28T09:06:31.088Z,11
2022-09-28T09:07:46.354Z,11
2022-09-28T09:09:02.581Z,16
2022-09-28T09:10:18.834Z,16
2022-09-28T09:11:35.061Z,16
2022-09-28T09:12:51.301Z,16
2022-09-28T09:14:07.545Z,16
2022-09-28T09:15:22.817Z,16
2022-09-28T09:16:39.055Z,16
2022-09-28T09:17:55.299Z,16
2022-09-28T09:19:11.521Z,16
2022-09-28T09:20:27.779Z,16
2022-09-28T09:21:44.003Z,16
2022-09-28T09:23:00.258Z,16
2022-09-28T09:24:16.482Z,22
2022-09-28T09:25:32.727Z,22
2022-09-28T09:26:48.961Z,22
2022-09-28T09:28:05.217Z,22
2022-09-28T09:29:21.453Z,22
2022-09-28T09:30:37.684Z,22
2022-09-28T09:31:52.951Z,22
2022-09-28T09:33:09.184Z,22
2022-09-28T09:34:25.411Z,22
2022-09-28T09:35:41.670Z,22
2022-09-28T09:36:57.892Z,22
2022-09-28T09:38:14.137Z,28
2022-09-28T09:39:30.375Z,28
2022-09-28T09:40:46.612Z,28
2022-09-28T09:42:02.854Z,28
2022-09-28T09:43:19.106Z,28
2022-09-28T09:44:35.328Z,33
2022-09-28T09:45:51.571Z,33
2022-09-28T09:47:07.819Z,33
2022-09-28T09:48:23.073Z,33
2022-09-28T09:49:39.312Z,33
2022-09-28T09:50:55.545Z,28
2022-09-28T09:52:11.798Z,28
2022-09-28T09:53:28.027Z,28
2022-09-28T09:54:44.278Z,33
2022-09-28T09:56:00.518Z,33
2022-09-28T09:57:16.744Z,33
2022-09-28T09:58:32.987Z,39
2022-09-28T09:59:49.221Z,39
2022-09-28T10:01:05.466Z,39
2022-09-28T10:02:21.703Z,45
2022-09-28T10:03:37.936Z,45
2022-09-28T10:04:53.200Z,45
2022-09-28T10:06:09.446Z,45
2022-09-28T10:07:25.684Z,50
2022-09-28T10:08:41.918Z,50
2022-09-28T10:09:58.158Z,50
2022-09-28T10:11:14.407Z,56
2022-09-28T10:12:30.637Z,50
2022-09-28T10:13:46.887Z,50
2022-09-28T10:15:03.133Z,50
2022-09-28T10:16:19.361Z,50
2022-09-28T10:17:35.591Z,50
2022-09-28T10:18:51.833Z,50
2022-09-28T10:20:08.081Z,45
2022-09-28T10:21:23.331Z,45
2022-09-28T10:22:39.570Z,39
2022-09-28T10:23:55.811Z,39
2022-09-28T10:25:12.053Z,39
2022-09-28T10:26:28.285Z,33
2022-09-28T10:27:44.535Z,28
2022-09-28T10:29:00.771Z,22
2022-09-28T10:30:17.004Z,22
2022-09-28T10:31:33.244Z,22
2022-09-28T10:32:49.488Z,22
2022-09-28T10:34:05.723Z,22
2022-09-28T10:35:21.972Z,22
2022-09-28T10:36:38.203Z,22
2022-09-28T10:37:53.464Z,22
2022-09-28T10:39:09.709Z,22
2022-09-28T10:40:25.939Z,28
2022-09-28T10:41:42.182Z,28
2022-09-28T10:42:58.417Z,28
2022-09-28T10:44:14.663Z,28
2022-09-28T10:45:30.898Z,28
2022-09-28T10:46:47.150Z,28
2022-09-28T10:48:03.382Z,28
2022-09-28T10:49:19.620Z,33
2022-09-28T10:50:35.854Z,33
2022-09-28T10:51:52.092Z,33
2022-09-28T10:53:08.343Z,33
2022-09-28T10:54:23.603Z,33
2022-09-28T10:55:39.839Z,39
2022-09-28T10:56:56.084Z,39
2022-09-28T10:58:12.309Z,39
2022-09-28T10:59:28.559Z,39
2022-09-28T11:00:44.789Z,39
2022-09-28T11:02:01.031Z,39
2022-09-28T11:03:17.269Z,39
2022-09-28T11:04:33.512Z,39
2022-09-28T11:05:49.755Z,39
2022-09-28T11:07:05.996Z,39
2022-09-28T11:08:22.243Z,39
2022-09-28T11:09:38.480Z,39
2022-09-28T11:10:53.730Z,39
2022-09-28T11:12:09.984Z,39
2022-09-28T11:13:26.209Z,39
2022-09-28T11:14:42.445Z,45
2022-09-28T11:15:58.691Z,45
2022-09-28T11:17:14.939Z,45
2022-09-28T11:18:31.179Z,45
2022-09-28T11:19:47.407Z,45
2022-09-28T11:21:03.661Z,50
2022-09-28T11:22:19.900Z,50
2022-09-28T11:23:36.140Z,50
2022-09-28T11:24:52.369Z,45
2022-09-28T11:26:08.619Z,45
2022-09-28T11:27:23.872Z,39
2022-09-28T11:28:40.097Z,33
2022-09-28T11:29:56.340Z,28
2022-09-28T11:31:12.576Z,22
2022-09-28T11:32:28.828Z,22
2022-09-28T11:33:45.062Z,16
2022-09-28T11:35:01.306Z,16
2022-09-28T11:36:17.545Z,16
2022-09-28T11:37:33.782Z,16
2022-09-28T11:38:50.019Z,16
2022-09-28T11:40:06.274Z,11
2022-09-28T11:41:22.501Z,11
2022-09-28T11:42:38.747Z,11
2022-09-28T11:43:53.995Z,11
2022-09-28T11:45:10.248Z,11
2022-09-28T11:46:26.472Z,16
2022-09-28T11:47:42.721Z,16
2022-09-28T11:48:58.960Z,22
2022-09-28T11:50:15.203Z,22
2022-09-28T11:51:31.431Z,22
2022-09-28T11:52:47.676Z,28
2022-09-28T11:54:03.911Z,33
2022-09-28T11:55:20.154Z,33
2022-09-28T11:56:36.396Z,39
2022-09-28T11:57:52.631Z,39
2022-09-28T11:59:08.887Z,39
2022-09-28T12:00:24.132Z,39
2022-09-28T12:01:40.364Z,39
2022-09-28T12:02:56.617Z,45
2022-09-28T12:04:12.846Z,45
2022-09-28T12:05:29.085Z,50
2022-09-28T12:06:45.322Z,56
2022-09-28T12:08:01.564Z,50
2022-09-28T12:09:17.810Z,45
2022-09-28T12:10:34.049Z,39
2022-09-28T12:11:50.280Z,39
2022-09-28T12:13:06.529Z,39
2022-09-28T12:14:22.777Z,39
2022-09-28T12:15:39.016Z,39
2022-09-28T12:16:54.259Z,45
2022-09-28T12:18:10.498Z,45
2022-09-28T12:19:26.737Z,45
2022-09-28T12:20:42.978Z,50
2022-09-28T12:21:59.215Z,56
2022-09-28T12:23:15.458Z,67
2022-09-28T12:24:31.698Z,95
2022-09-28T12:25:47.944Z,129
2022-09-28T12:27:04.186Z,281
2022-09-28T12:28:20.413Z,264
2022-09-28T12:29:36.654Z,163
2022-09-28T12:30:52.896Z,433
2022-09-28T12:32:09.146Z,438
2022-09-28T12:33:24.402Z,281
2022-09-28T12:34:40.635Z,146
2022-09-28T12:35:56.873Z,151
2022-09-28T12:37:13.116Z,106
2022-09-28T12:38:29.354Z,399
2022-09-28T12:39:45.596Z,90
2022-09-28T12:41:01.832Z,101
2022-09-28T12:42:18.081Z,78
2022-09-28T12:43:34.309Z,73
2022-09-28T12:44:50.547Z,67
2022-09-28T12:46:06.799Z,50
2022-09-28T12:47:23.034Z,45
2022-09-28T12:48:39.273Z,45
2022-09-28T12:49:54.529Z,45
2022-09-28T12:51:10.779Z,45
2022-09-28T12:52:27.010Z,33
2022-09-28T12:53:43.247Z,28
2022-09-28T12:54:59.499Z,33
2022-09-28T12:56:15.724Z,39
2022-09-28T12:57:31.972Z,45
2022-09-28T12:58:48.203Z,45
2022-09-28T13:00:04.447Z,56
2022-09-28T13:01:20.691Z,140
2022-09-28T13:02:36.940Z,61
2022-09-28T13:03:53.165Z,45
2022-09-28T13:05:09.419Z,33
2022-09-28T13:06:24.659Z,33
2022-09-28T13:07:40.914Z,28
2022-09-28T13:08:57.149Z,28
2022-09-28T13:10:13.381Z,28
2022-09-28T13:11:29.617Z,22
2022-09-28T13:12:45.865Z,22
2022-09-28T13:14:02.099Z,22
2022-09-28T13:15:18.346Z,22
2022-09-28T13:16:34.575Z,22
2022-09-28T13:17:50.816Z,22
2022-09-28T13:19:07.064Z,28
2022-09-28T13:20:23.306Z,33
2022-09-28T13:21:39.543Z,33
2022-09-28T13:22:54.804Z,39
2022-09-28T13:24:11.048Z,45
2022-09-28T13:25:27.285Z,45
2022-09-28T13:26:43.507Z,50
2022-09-28T13:27:59.751Z,56
2022-09-28T13:29:15.989Z,67
2022-09-28T13:30:31.264Z,90
2022-09-28T13:31:47.509Z,101
2022-09-28T13:33:03.739Z,101
2022-09-28T13:34:19.974Z,78
2022-09-28T13:35:36.211Z,56
2022-09-28T13:36:52.452Z,45
2022-09-28T13:38:08.706Z,39
2022-09-28T13:39:24.934Z,33
2022-09-28T13:41:57.425Z,28
2022-09-28T13:43:13.669Z,28
2022-09-28T13:44:29.890Z,33
2022-09-28T13:45:46.144Z,33
2022-09-28T13:47:01.392Z,39
2022-09-28T13:48:17.630Z,39
2022-09-28T13:49:33.874Z,45
2022-09-28T13:50:50.117Z,56
2022-09-28T13:52:06.358Z,73
2022-09-28T13:53:22.585Z,303
2022-09-28T13:54:38.835Z,365
2022-09-28T13:55:55.074Z,95
2022-09-28T13:57:11.316Z,129
2022-09-28T13:58:27.554Z,61
2022-09-28T13:59:43.788Z,61
2022-09-28T14:01:00.025Z,67
2022-09-28T14:02:16.282Z,112
2022-09-28T14:03:31.525Z,292
2022-09-28T14:04:47.771Z,450
2022-09-28T14:06:04.014Z,348
2022-09-28T14:07:20.246Z,264
2022-09-28T14:08:36.494Z,433
2022-09-28T14:09:52.731Z,410
2022-09-28T14:11:08.963Z,427
2022-09-28T14:12:25.194Z,382
2022-09-28T14:13:41.434Z,427
2022-09-28T14:14:57.684Z,427
2022-09-28T14:16:13.917Z,354
2022-09-28T14:17:30.160Z,433
2022-09-28T14:18:46.399Z,438
2022-09-28T14:20:01.652Z,427
2022-09-28T14:21:17.890Z,416
2022-09-28T14:22:34.123Z,410
2022-09-28T14:23:50.360Z,405
2022-09-28T14:25:06.622Z,348
2022-09-28T14:26:22.841Z,393
2022-09-28T14:27:39.092Z,405
2022-09-28T14:28:55.318Z,208
2022-09-28T14:30:11.559Z,399
2022-09-28T14:31:27.799Z,388
2022-09-28T14:32:44.029Z,393
2022-09-28T14:34:00.268Z,405
2022-09-28T14:35:16.519Z,393
2022-09-28T14:36:31.768Z,382
2022-09-28T14:37:48.016Z,382
2022-09-28T14:39:04.250Z,230
2022-09-28T14:40:20.486Z,112
2022-09-28T14:41:36.719Z,163
2022-09-28T14:42:52.955Z,67
2022-09-28T14:44:09.187Z,61
2022-09-28T14:45:25.445Z,61
2022-09-28T14:46:41.665Z,45
2022-09-28T14:47:57.918Z,39
2022-09-28T14:49:14.159Z,39
2022-09-28T14:50:30.399Z,45
2022-09-28T14:51:46.627Z,45
2022-09-28T14:53:01.887Z,50
2022-09-28T14:54:18.115Z,50
2022-09-28T14:55:34.358Z,50
2022-09-28T14:56:50.593Z,56
2022-09-28T14:58:06.843Z,135
2022-09-28T14:59:23.066Z,365
2022-09-28T15:00:39.310Z,360
2022-09-28T15:01:55.548Z,365
2022-09-28T15:03:11.783Z,354
2022-09-28T15:04:28.023Z,348
2022-09-28T15:05:44.268Z,348
2022-09-28T15:07:00.514Z,343
2022-09-28T15:08:16.739Z,331
2022-09-28T15:09:32.008Z,331
2022-09-28T15:10:48.240Z,208
2022-09-28T15:12:04.482Z,264
2022-09-28T15:13:20.703Z,50
2022-09-28T15:14:36.962Z,230
2022-09-28T15:15:53.200Z,56
2022-09-28T15:17:09.439Z,50
2022-09-28T15:18:25.668Z,56
2022-09-28T15:19:41.920Z,50
2022-09-28T15:20:58.152Z,45
2022-09-28T15:22:14.400Z,45
2022-09-28T15:23:30.637Z,39
2022-09-28T15:24:46.870Z,39
2022-09-28T15:26:02.122Z,39
2022-09-28T15:27:18.358Z,39
2022-09-28T15:28:34.600Z,33
2022-09-28T15:29:50.834Z,33
2022-09-28T15:31:07.079Z,33
2022-09-28T15:32:23.310Z,28
2022-09-28T15:33:39.554Z,28
2022-09-28T15:34:55.788Z,22
2022-09-28T15:36:12.024Z,22
2022-09-28T15:37:28.267Z,22
2022-09-28T15:38:44.511Z,22
2022-09-28T15:40:00.739Z,22
2022-09-28T15:41:16.991Z,16
2022-09-28T15:42:32.235Z,11
2022-09-28T15:43:48.492Z,11
2022-09-28T15:45:04.731Z,11
2022-09-28T15:46:20.969Z,11
2022-09-28T15:47:37.196Z,11
2022-09-28T15:48:53.429Z,11
2022-09-28T15:50:09.679Z,11
2022-09-28T15:51:25.916Z,11
2022-09-28T15:52:42.000Z,16
2022-09-28T15:53:58.400Z,16
2022-09-28T15:55:14.639Z,16
2022-09-28T15:56:30.864Z,22
2022-09-28T15:57:47.105Z,22
2022-09-28T15:59:02.364Z,22
2022-09-28T16:00:18.597Z,22
2022-09-28T16:01:34.839Z,28
2022-09-28T16:02:51.096Z,22
2022-09-28T16:04:07.327Z,22
2022-09-28T16:05:23.572Z,28
2022-09-28T16:06:39.803Z,28
2022-09-28T16:07:56.034Z,28
2022-09-28T16:09:12.285Z,22
2022-09-28T16:10:28.513Z,22
2022-09-28T16:11:44.760Z,16
2022-09-28T16:13:00.991Z,16
2022-09-28T16:14:17.233Z,16
2022-09-28T16:15:32.492Z,16
2022-09-28T16:16:48.731Z,11
2022-09-28T16:18:04.977Z,11
2022-09-28T16:19:21.207Z,11
2022-09-28T16:20:37.453Z,11
2022-09-28T16:21:53.681Z,11
2022-09-28T16:23:09.927Z,11
2022-09-28T16:24:26.176Z,5
2022-09-28T16:25:42.415Z,5
2022-09-28T16:26:58.649Z,5
2022-09-28T16:28:14.881Z,5
2022-09-28T16:29:31.122Z,5
2022-09-28T16:30:47.360Z,5
2022-09-28T16:32:02.610Z,5
2022-09-28T16:33:18.857Z,5
2022-09-28T16:34:35.102Z,5
2022-09-28T16:35:51.329Z,5
2022-09-28T16:37:07.569Z,5
2022-09-28T16:38:23.827Z,5
2022-09-28T16:39:40.046Z,5
2022-09-28T16:40:56.303Z,5
2022-09-28T16:42:12.529Z,0
2022-09-28T16:43:28.772Z,0
2022-09-28T16:44:45.006Z,0
2022-09-28T16:46:01.253Z,0
2022-09-28T16:47:17.490Z,0
2022-09-28T16:48:32.752Z,0
2022-09-28T16:49:48.982Z,0
2022-09-28T16:51:05.236Z,0
2022-09-28T16:52:21.467Z,0
2022-09-28T16:53:37.707Z,0
2022-09-28T16:54:53.954Z,0
2022-09-28T16:56:10.180Z,0
2022-09-28T16:57:26.420Z,0
2022-09-28T16:58:42.675Z,0
2022-09-28T16:59:58.902Z,0
2022-09-28T17:01:15.139Z,0
2022-09-28T17:02:31.392Z,0
2022-09-28T17:03:47.624Z,0
2022-09-28T17:05:02.884Z,0
2022-09-28T17:06:19.116Z,0
2022-09-28T17:07:35.359Z,0
2022-09-28T17:08:51.611Z,0
2022-09-28T17:10:07.851Z,0
2022-09-28T17:11:24.092Z,0
2022-09-28T17:12:40.322Z,0
2022-09-28T17:13:56.558Z,0
2022-09-28T17:15:12.795Z,0
2022-09-28T17:16:29.086Z,0
2022-09-28T17:17:45.330Z,0
2022-09-28T17:19:01.575Z,0
2022-09-28T17:20:17.807Z,0
2022-09-28T17:21:33.071Z,0
2022-09-28T17:22:49.318Z,0
2022-09-28T17:24:05.547Z,0
2022-09-28T17:25:21.846Z,0
2022-09-28T17:26:38.144Z,0
2022-09-28T17:27:54.428Z,0
2022-09-28T17:29:10.722Z,0
2022-09-28T17:30:27.016Z,0
2022-09-28T17:31:43.320Z,0
2022-09-28T17:32:59.607Z,0
2022-09-28T17:34:15.909Z,0
2022-09-28T17:35:32.185Z,0
2022-09-28T17:36:48.485Z,0
2022-09-28T17:38:03.804Z,0
2022-09-28T17:39:20.083Z,0
2022-09-28T17:40:36.379Z,0
2022-09-28T17:41:52.675Z,0
2022-09-28T17:43:08.971Z,0
2022-09-28T17:44:25.273Z,0
2022-09-28T17:45:40.584Z,0
2022-09-28T17:46:56.875Z,0
2022-09-28T17:48:13.162Z,0
2022-09-28T17:49:29.460Z,0
2022-09-28T17:50:45.766Z,0
2022-09-28T17:52:02.048Z,0
2022-09-28T17:53:18.335Z,0
2022-09-28T17:54:34.633Z,0
2022-09-28T17:55:50.924Z,0
2022-09-28T17:57:07.242Z,0
2022-09-28T17:58:23.513Z,0
2022-09-28T17:59:39.821Z,0
2022-09-28T18:00:56.101Z,0
2022-09-28T18:02:11.416Z,0
2022-09-28T18:03:27.707Z,0
2022-09-28T18:04:44.003Z,0
2022-09-28T18:06:00.290Z,0
2022-09-28T18:07:16.593Z,0
2022-09-28T18:08:32.879Z,0
2022-09-28T18:09:49.170Z,0
2022-09-28T18:11:05.470Z,0
2022-09-28T18:12:21.775Z,0
2022-09-28T18:13:38.061Z,0
2022-09-28T18:14:54.344Z,0
2022-09-28T18:16:10.654Z,0
2022-09-28T18:17:26.943Z,0
2022-09-28T18:18:42.249Z,0
2022-09-28T18:19:58.553Z,0
2022-09-28T18:21:14.840Z,0
2022-09-28T18:22:31.143Z,0
2022-09-28T18:23:47.434Z,0
2022-09-28T18:25:03.722Z,0
2022-09-28T18:26:20.006Z,0