createdAt,value
2024-02-26T00:01:03.177Z,99171.83
2024-02-26T00:03:36.840Z,99171.64
2024-02-26T00:06:08.270Z,99168.88
2024-02-26T00:08:39.038Z,99165.11
2024-02-26T00:11:09.734Z,99161.34
2024-02-26T00:13:40.845Z,99160.11
2024-02-26T00:16:11.528Z,99160.42
2024-02-26T00:18:42.641Z,99155.92
2024-02-26T00:21:13.969Z,99163.23
2024-02-26T00:23:44.714Z,99163.90
2024-02-26T00:26:16.402Z,99162.52
2024-02-26T00:28:47.093Z,99160.26
2024-02-26T00:31:18.092Z,99154.79
2024-02-26T00:33:48.856Z,99149.52
2024-02-26T00:36:20.710Z,99146.95
2024-02-26T00:38:52.808Z,99150.69
2024-02-26T00:41:24.437Z,99151.20
2024-02-26T00:43:55.045Z,99142.82
2024-02-26T00:46:26.205Z,99149.45
2024-02-26T00:48:56.983Z,99148.59
2024-02-26T00:51:27.922Z,99146.53
2024-02-26T00:53:59.137Z,99148.23
2024-02-26T00:56:30.088Z,99146.71
2024-02-26T00:59:00.861Z,99145.34
2024-02-26T01:01:31.575Z,99142.95
2024-02-26T01:04:02.319Z,99149.09
2024-02-26T01:06:33.205Z,99146.34
2024-02-26T01:09:04.158Z,99148.20
2024-02-26T01:11:35.066Z,99142.06
2024-02-26T01:14:05.801Z,99140.86
2024-02-26T01:16:36.535Z,99138.98
2024-02-26T01:19:07.365Z,99139.13
2024-02-26T01:21:38.225Z,99130.44
2024-02-26T01:24:09.618Z,99130.27
2024-02-26T01:26:40.387Z,99129.58
2024-02-26T01:29:11.085Z,99128.71
2024-02-26T01:31:41.729Z,99127.00
2024-02-26T01:34:12.489Z,99127.31
2024-02-26T01:36:43.239Z,99128.31
2024-02-26T01:39:14.477Z,99126.58
2024-02-26T01:41:45.384Z,99127.08
2024-02-26T01:44:16.948Z,99121.79
2024-02-26T01:46:47.685Z,99123.13
2024-02-26T01:49:18.950Z,99125.32
2024-02-26T01:51:50.091Z,99125.11
2024-02-26T01:54:21.169Z,99126.45
2024-02-26T01:56:53.094Z,99125.41
2024-02-26T01:59:24.617Z,99123.86
2024-02-26T02:01:59.743Z,99125.23
2024-02-26T02:04:30.599Z,99121.45
2024-02-26T02:07:02.522Z,99119.74
2024-02-26T02:09:33.980Z,99116.83
2024-02-26T02:12:05.275Z,99117.65
2024-02-26T02:14:36.002Z,99113.70
2024-02-26T02:17:06.698Z,99110.45
2024-02-26T02:19:37.434Z,99110.79
2024-02-26T02:22:08.355Z,99111.64
2024-02-26T02:24:39.001Z,99114.89
2024-02-26T02:27:09.789Z,99112.86
2024-02-26T02:29:43.703Z,99112.84
2024-02-26T02:32:14.949Z,99111.83
2024-02-26T02:34:46.007Z,99107.57
2024-02-26T02:37:16.813Z,99113.52
2024-02-26T02:39:47.485Z,99114.02
2024-02-26T02:42:18.165Z,99114.17
2024-02-26T02:44:48.892Z,99116.73
2024-02-26T02:47:19.573Z,99120.83
2024-02-26T02:49:50.400Z,99119.81
2024-02-26T02:52:21.110Z,99121.00
2024-02-26T02:54:51.768Z,99119.11
2024-02-26T02:57:22.723Z,99119.95
2024-02-26T02:59:53.416Z,99120.11
2024-02-26T03:02:26.076Z,99115.84
2024-02-26T03:04:56.752Z,99113.06
2024-02-26T03:07:27.577Z,99114.90
2024-02-26T03:09:58.352Z,99117.63
2024-02-26T03:12:30.183Z,99115.71
2024-02-26T03:15:03.784Z,99114.83
2024-02-26T03:17:34.598Z,99115.14
2024-02-26T03:20:06.511Z,99113.08
2024-02-26T03:22:37.306Z,99109.84
2024-02-26T03:25:09.629Z,99111.71
2024-02-26T03:27:40.343Z,99110.16
2024-02-26T03:30:12.324Z,99113.22
2024-02-26T03:32:43.094Z,99115.09
2024-02-26T03:35:14.426Z,99110.64
2024-02-26T03:37:45.110Z,99108.40
2024-02-26T03:40:17.224Z,99102.92
2024-02-26T03:42:47.837Z,99106.14
2024-02-26T03:45:18.906Z,99108.32
2024-02-26T03:47:49.682Z,99105.73
2024-02-26T03:50:20.490Z,99107.77
2024-02-26T03:52:51.179Z,99103.83
2024-02-26T03:55:26.067Z,99104.32
2024-02-26T03:57:57.008Z,99101.41
2024-02-26T04:00:30.407Z,99102.27
2024-02-26T04:03:01.180Z,99102.05
2024-02-26T04:05:31.820Z,99105.60
2024-02-26T04:08:02.492Z,99106.44
2024-02-26T04:10:33.274Z,99104.05
2024-02-26T04:13:05.114Z,99103.86
2024-02-26T04:15:35.791Z,99104.02
2024-02-26T04:18:07.361Z,99101.63
2024-02-26T04:20:38.100Z,99104.02
2024-02-26T04:23:08.879Z,99103.70
2024-02-26T04:25:39.498Z,99104.05
2024-02-26T04:28:10.675Z,99105.23
2024-02-26T04:30:41.345Z,99106.05
2024-02-26T04:33:12.092Z,99109.10
2024-02-26T04:35:43.800Z,99110.77
2024-02-26T04:38:14.569Z,99115.15
2024-02-26T04:40:45.229Z,99113.27
2024-02-26T04:43:16.919Z,99112.90
2024-02-26T04:45:47.527Z,99115.94
2024-02-26T04:48:18.277Z,99117.25
2024-02-26T04:50:49.014Z,99116.35
2024-02-26T04:53:19.691Z,99119.58
2024-02-26T04:55:50.403Z,99118.37
2024-02-26T04:58:21.076Z,99120.91
2024-02-26T05:00:51.797Z,99120.40
2024-02-26T05:03:22.720Z,99119.21
2024-02-26T05:05:53.598Z,99121.62
2024-02-26T05:08:24.330Z,99117.20
2024-02-26T05:10:55.062Z,99119.95
2024-02-26T05:13:25.727Z,99120.17
2024-02-26T05:15:56.441Z,99121.23
2024-02-26T05:18:27.207Z,99118.36
2024-02-26T05:20:57.949Z,99121.10
2024-02-26T05:23:28.825Z,99120.07
2024-02-26T05:25:59.484Z,99122.80
2024-02-26T05:28:30.136Z,99114.63
2024-02-26T05:31:01.288Z,99117.85
2024-02-26T05:33:32.041Z,99117.99
2024-02-26T05:36:05.436Z,99119.36
2024-02-26T05:38:36.889Z,99117.98
2024-02-26T05:41:09.338Z,99121.04
2024-02-26T05:43:39.973Z,99125.98
2024-02-26T05:46:10.640Z,99127.16
2024-02-26T05:48:41.522Z,99126.82
2024-02-26T05:51:13.420Z,99127.85
2024-02-26T05:53:44.176Z,99128.36
2024-02-26T05:56:14.854Z,99129.89
2024-02-26T05:58:45.488Z,99131.58
2024-02-26T06:01:17.315Z,99141.64
2024-02-26T06:03:48.088Z,99142.17
2024-02-26T06:06:19.087Z,99144.21
2024-02-26T06:08:50.156Z,99147.14
2024-02-26T06:11:21.556Z,99146.45
2024-02-26T06:13:52.185Z,99144.93
2024-02-26T06:16:22.790Z,99144.08
2024-02-26T06:18:53.429Z,99150.57
2024-02-26T06:21:24.213Z,99149.73
2024-02-26T06:23:54.886Z,99144.12
2024-02-26T06:26:25.542Z,99140.55
2024-02-26T06:28:56.179Z,99146.02
2024-02-26T06:31:28.819Z,99150.27
2024-02-26T06:33:59.699Z,99148.73
2024-02-26T06:36:32.635Z,99146.02
2024-02-26T06:39:03.785Z,99145.02
2024-02-26T06:41:34.422Z,99145.54
2024-02-26T06:44:05.669Z,99147.77
2024-02-26T06:46:36.302Z,99147.95
2024-02-26T06:49:07.383Z,99152.89
2024-02-26T06:51:38.083Z,99150.52
2024-02-26T06:54:09.146Z,99152.23
2024-02-26T06:56:39.844Z,99152.41
2024-02-26T06:59:10.572Z,99153.27
2024-02-26T07:01:43.129Z,99156.50
2024-02-26T07:04:14.122Z,99156.55
2024-02-26T07:06:45.199Z,99161.52
2024-02-26T07:09:16.850Z,99161.04
2024-02-26T07:11:47.596Z,99160.39
2024-02-26T07:14:18.212Z,99162.80
2024-02-26T07:16:49.073Z,99166.37
2024-02-26T07:19:19.838Z,99163.50
2024-02-26T07:21:50.625Z,99167.48
2024-02-26T07:24:21.314Z,99165.48
2024-02-26T07:26:51.974Z,99166.02
2024-02-26T07:29:22.686Z,99165.71
2024-02-26T07:31:53.317Z,99162.00
2024-02-26T07:34:28.812Z,99165.98
2024-02-26T07:36:59.722Z,99162.94
2024-02-26T07:39:30.406Z,99161.95
2024-02-26T07:42:01.098Z,99160.98
2024-02-26T07:44:32.107Z,99167.16
2024-02-26T07:47:04.130Z,99169.25
2024-02-26T07:49:37.497Z,99169.64
2024-02-26T07:52:10.110Z,99168.50
2024-02-26T07:54:40.782Z,99170.56
2024-02-26T07:57:11.444Z,99173.16
2024-02-26T07:59:46.076Z,99172.18
2024-02-26T08:02:16.863Z,99173.59
2024-02-26T08:04:47.472Z,99174.98
2024-02-26T08:07:18.279Z,99174.70
2024-02-26T08:09:49.160Z,99174.41
2024-02-26T08:12:19.952Z,99176.48
2024-02-26T08:14:50.741Z,99175.85
2024-02-26T08:17:21.412Z,99175.05
2024-02-26T08:19:52.463Z,99177.97
2024-02-26T08:22:23.298Z,99177.86
2024-02-26T08:24:53.942Z,99174.67
2024-02-26T08:27:25.814Z,99169.11
2024-02-26T08:29:55.188Z,99168.65
2024-02-26T08:32:25.942Z,99166.66
2024-02-26T08:34:57.085Z,99168.92
2024-02-26T08:37:27.824Z,99170.18
2024-02-26T08:40:00.942Z,99168.36
2024-02-26T08:42:33.339Z,99168.59
2024-02-26T08:45:04.629Z,99170.33
2024-02-26T08:47:35.368Z,99163.06
2024-02-26T08:50:06.532Z,99169.45
2024-02-26T08:52:37.931Z,99165.58
2024-02-26T08:55:10.453Z,99164.98
2024-02-26T08:57:41.144Z,99166.90
2024-02-26T09:00:13.874Z,99167.13
2024-02-26T09:02:45.225Z,99165.48
2024-02-26T09:05:16.025Z,99163.82
2024-02-26T09:07:47.562Z,99164.05
2024-02-26T09:10:18.756Z,99162.87
2024-02-26T09:12:49.549Z,99163.11
2024-02-26T09:15:20.544Z,99157.48
2024-02-26T09:17:53.314Z,99166.09
2024-02-26T09:20:24.913Z,99162.17
2024-02-26T09:22:55.744Z,99153.52
2024-02-26T09:25:26.441Z,99156.09
2024-02-26T09:27:57.187Z,99156.82
2024-02-26T09:30:28.254Z,99155.81
2024-02-26T09:32:58.971Z,99158.92
2024-02-26T09:35:30.374Z,99160.66
2024-02-26T09:38:01.020Z,99164.48
2024-02-26T09:40:31.734Z,99162.82
2024-02-26T09:43:07.015Z,99159.45
2024-02-26T09:45:38.831Z,99153.67
2024-02-26T09:48:14.212Z,99156.42
2024-02-26T09:50:46.224Z,99156.45
2024-02-26T09:53:16.946Z,99164.17
2024-02-26T09:55:47.812Z,99162.83
2024-02-26T09:58:20.179Z,99161.81
2024-02-26T10:00:57.720Z,99162.88
2024-02-26T10:03:30.978Z,99163.06
2024-02-26T10:06:03.981Z,99165.81
2024-02-26T10:08:36.294Z,99167.72
2024-02-26T10:11:07.539Z,99167.73
2024-02-26T10:13:38.348Z,99170.98
2024-02-26T10:16:09.830Z,99175.97
2024-02-26T10:18:58.877Z,99173.92
2024-02-26T10:21:31.174Z,99172.21
2024-02-26T10:24:01.922Z,99170.52
2024-02-26T10:26:32.933Z,99168.81
2024-02-26T10:29:05.450Z,99171.89
2024-02-26T10:31:36.113Z,99174.64
2024-02-26T10:34:07.366Z,99175.17
2024-02-26T10:36:44.759Z,99179.09
2024-02-26T10:39:23.405Z,99175.16
2024-02-26T10:41:54.260Z,99173.64
2024-02-26T10:44:25.001Z,99174.33
2024-02-26T10:46:56.222Z,99174.98
2024-02-26T10:49:27.235Z,99176.54
2024-02-26T10:51:59.980Z,99178.93
2024-02-26T10:54:34.749Z,99171.23
2024-02-26T10:57:07.434Z,99172.11
2024-02-26T10:59:38.855Z,99165.44
2024-02-26T11:02:12.433Z,99160.98
2024-02-26T11:04:43.344Z,99157.37
2024-02-26T11:07:15.185Z,99155.31
2024-02-26T11:09:53.063Z,99151.52
2024-02-26T11:12:25.032Z,99147.56
2024-02-26T11:14:56.377Z,99143.62
2024-02-26T11:17:28.507Z,99141.70
2024-02-26T11:19:59.001Z,99147.00
2024-02-26T11:22:30.212Z,99140.64
2024-02-26T11:25:02.429Z,99139.08
2024-02-26T11:27:37.408Z,99135.29
2024-02-26T11:30:13.196Z,99131.66
2024-02-26T11:32:46.128Z,99129.23
2024-02-26T11:35:19.695Z,99129.55
2024-02-26T11:37:57.810Z,99125.75
2024-02-26T11:40:29.547Z,99121.60
2024-02-26T11:43:00.285Z,99117.11
2024-02-26T11:45:53.963Z,99118.95
2024-02-26T11:48:31.286Z,99122.73
2024-02-26T11:51:02.124Z,99117.73
2024-02-26T11:53:35.834Z,99119.78
2024-02-26T11:56:27.179Z,99118.72
2024-02-26T11:59:04.342Z,99120.75
2024-02-26T12:01:46.279Z,99120.05
2024-02-26T12:04:19.537Z,99116.40
2024-02-26T12:06:52.862Z,99113.80
2024-02-26T12:09:38.224Z,99109.16
2024-02-26T12:12:11.278Z,99116.53
2024-02-26T12:15:00.012Z,99115.30
2024-02-26T12:17:31.011Z,99115.62
2024-02-26T12:20:12.555Z,99116.46
2024-02-26T12:22:46.180Z,99118.46
2024-02-26T12:25:17.155Z,99118.28
2024-02-26T12:27:47.826Z,99119.13
2024-02-26T12:30:19.161Z,99115.65
2024-02-26T12:32:50.988Z,99114.06
2024-02-26T12:35:22.219Z,99112.82
2024-02-26T12:37:53.496Z,99110.54
2024-02-26T12:40:24.675Z,99115.17
2024-02-26T12:42:57.244Z,99112.08
2024-02-26T12:45:29.931Z,99107.77
2024-02-26T12:48:01.547Z,99113.27
2024-02-26T12:50:33.275Z,99116.52
2024-02-26T12:53:04.093Z,99114.77
2024-02-26T12:55:37.639Z,99113.21
2024-02-26T12:58:08.642Z,99115.11
2024-02-26T13:00:40.845Z,99115.63
2024-02-26T13:03:12.141Z,99118.23
2024-02-26T13:05:43.685Z,99119.11
2024-02-26T13:08:21.377Z,99117.23
2024-02-26T13:10:53.102Z,99121.53
2024-02-26T13:13:24.722Z,99119.30
2024-02-26T13:16:05.898Z,99122.55
2024-02-26T13:18:37.958Z,99120.48
2024-02-26T13:21:16.729Z,99119.91
2024-02-26T13:23:54.469Z,99125.73
2024-02-26T13:26:26.941Z,99119.54
2024-02-26T13:29:06.690Z,99121.26
2024-02-26T13:31:44.842Z,99120.05
2024-02-26T13:34:27.915Z,99123.67
2024-02-26T13:36:59.303Z,99124.22
2024-02-26T13:39:31.637Z,99125.13
2024-02-26T13:42:02.521Z,99130.14
2024-02-26T13:44:34.733Z,99133.94
2024-02-26T13:47:05.539Z,99135.17
2024-02-26T13:49:36.209Z,99130.21
2024-02-26T13:52:07.290Z,99132.63
2024-02-26T13:54:39.777Z,99135.57
2024-02-26T13:57:11.000Z,99136.11
2024-02-26T13:59:43.544Z,99134.40
2024-02-26T14:02:14.352Z,99133.36
2024-02-26T14:04:45.912Z,99130.77
2024-02-26T14:07:18.703Z,99131.80
2024-02-26T14:09:50.796Z,99130.93
2024-02-26T14:12:23.961Z,99131.80
2024-02-26T14:14:56.947Z,99127.16
2024-02-26T14:17:27.686Z,99131.45
2024-02-26T14:19:58.534Z,99129.73
2024-02-26T14:22:29.347Z,99125.61
2024-02-26T14:25:00.713Z,99134.23
2024-02-26T14:27:31.598Z,99127.02
2024-02-26T14:30:02.372Z,99128.06
2024-02-26T14:32:36.411Z,99125.31
2024-02-26T14:35:13.681Z,99128.08
2024-02-26T14:37:49.141Z,99127.58
2024-02-26T14:40:20.081Z,99128.62
2024-02-26T14:42:51.073Z,99133.80
2024-02-26T14:45:21.710Z,99128.48
2024-02-26T14:47:52.445Z,99127.79
2024-02-26T14:50:23.533Z,99128.14
2024-02-26T14:52:54.129Z,99130.88
2024-02-26T14:55:24.969Z,99129.52
2024-02-26T14:57:55.649Z,99132.77
2024-02-26T15:00:26.321Z,99132.95
2024-02-26T15:02:57.028Z,99131.74
2024-02-26T15:05:27.680Z,99132.60
2024-02-26T15:07:58.413Z,99133.63
2024-02-26T15:10:29.887Z,99135.53
2024-02-26T15:13:00.533Z,99133.64
2024-02-26T15:15:32.243Z,99130.89
2024-02-26T15:18:03.631Z,99130.38
2024-02-26T15:20:34.593Z,99134.67
2024-02-26T15:23:05.368Z,99137.42
2024-02-26T15:25:36.184Z,99140.00
2024-02-26T15:28:08.054Z,99142.41
2024-02-26T15:30:39.177Z,99143.61
2024-02-26T15:33:10.674Z,99145.50
2024-02-26T15:35:43.602Z,99147.91
2024-02-26T15:38:15.003Z,99147.39
2024-02-26T15:40:47.948Z,99151.17
2024-02-26T15:43:20.775Z,99152.20
2024-02-26T15:45:51.912Z,99157.02
2024-02-26T15:48:22.733Z,99159.77
2024-02-26T15:50:53.565Z,99166.30
2024-02-26T15:53:24.286Z,99168.02
2024-02-26T15:55:54.928Z,99169.21
2024-02-26T15:59:16.392Z,99171.96
2024-02-26T16:01:47.378Z,99168.88
2024-02-26T16:04:18.293Z,99174.89
2024-02-26T16:06:54.459Z,99177.12
2024-02-26T16:09:25.289Z,99178.48
2024-02-26T16:11:56.032Z,99179.01
2024-02-26T16:14:38.904Z,99180.89
2024-02-26T16:17:17.417Z,99179.17
2024-02-26T16:19:48.301Z,99185.19
2024-02-26T16:22:19.126Z,99189.31
2024-02-26T16:24:49.869Z,99195.33
2024-02-26T16:27:20.511Z,99196.88
2024-02-26T16:29:51.340Z,99196.54
2024-02-26T16:32:23.203Z,99198.59
2024-02-26T16:34:54.254Z,99202.20
2024-02-26T16:37:25.238Z,99203.23
2024-02-26T16:39:56.223Z,99204.27
2024-02-26T16:42:26.905Z,99208.21
2024-02-26T16:44:58.032Z,99209.08
2024-02-26T16:47:28.900Z,99215.09
2024-02-26T16:49:59.587Z,99214.23
2024-02-26T16:52:30.675Z,99212.86
2024-02-26T16:55:04.491Z,99219.04
2024-02-26T16:57:36.955Z,99221.96
2024-02-26T17:00:12.060Z,99229.17
2024-02-26T17:02:43.170Z,99230.20
2024-02-26T17:05:14.882Z,99230.38
2024-02-26T17:07:46.267Z,99228.84
2024-02-26T17:10:18.066Z,99232.46
2024-02-26T17:12:48.664Z,99236.08
2024-02-26T17:15:19.728Z,99241.23
2024-02-26T17:17:50.606Z,99249.66
2024-02-26T17:20:22.363Z,99249.48
2024-02-26T17:22:52.992Z,99247.43
2024-02-26T17:25:23.739Z,99252.76
2024-02-26T17:27:54.384Z,99259.11
2024-02-26T17:30:25.329Z,99261.69
2024-02-26T17:32:56.911Z,99263.58
2024-02-26T17:35:27.628Z,99269.08
2024-02-26T17:37:58.676Z,99271.31
2024-02-26T17:40:29.394Z,99273.21
2024-02-26T17:43:01.976Z,99274.92
2024-02-26T17:45:33.432Z,99274.75
2024-02-26T17:48:05.050Z,99272.34
2024-02-26T17:50:35.825Z,99276.64
2024-02-26T17:53:06.866Z,99283.52
2024-02-26T17:55:37.492Z,99279.23
2024-02-26T17:58:08.473Z,99286.45
2024-02-26T18:00:39.391Z,99288.36
2024-02-26T18:03:10.180Z,99290.94
2024-02-26T18:05:42.724Z,99290.77
2024-02-26T18:08:14.362Z,99299.35
2024-02-26T18:10:45.190Z,99297.30
2024-02-26T18:13:15.902Z,99298.66
2024-02-26T18:15:47.157Z,99301.23
2024-02-26T18:18:17.906Z,99300.21
2024-02-26T18:20:48.714Z,99301.07
2024-02-26T18:23:19.334Z,99305.70
2024-02-26T18:25:51.360Z,99307.25
2024-02-26T18:28:22.752Z,99309.14
2024-02-26T18:30:53.535Z,99304.67
2024-02-26T18:33:24.999Z,99302.96
2024-02-26T18:35:56.031Z,99304.52
2024-02-26T18:38:27.827Z,99308.80
2024-02-26T18:40:58.479Z,99309.14
2024-02-26T18:43:29.347Z,99310.52
2024-02-26T18:46:00.178Z,99312.09
2024-02-26T18:48:32.910Z,99315.19
2024-02-26T18:51:05.836Z,99315.70
2024-02-26T18:53:36.525Z,99317.25
2024-02-26T18:56:08.072Z,99320.86
2024-02-26T18:58:38.885Z,99323.26
2024-02-26T19:01:09.827Z,99321.55
2024-02-26T19:03:40.551Z,99321.55
2024-02-26T19:06:13.418Z,99322.92
2024-02-26T19:08:44.143Z,99326.02
2024-02-26T19:11:16.601Z,99328.23
2024-02-26T19:13:47.376Z,99330.48
2024-02-26T19:16:24.243Z,99331.15
2024-02-26T19:18:55.944Z,99337.69
2024-02-26T19:21:25.228Z,99339.40
2024-02-26T19:23:56.035Z,99343.00
2024-02-26T19:26:26.740Z,99344.73
2024-02-26T19:28:57.387Z,99345.59
2024-02-26T19:31:30.836Z,99345.42
2024-02-26T19:34:02.551Z,99349.04
2024-02-26T19:36:36.130Z,99350.60
2024-02-26T19:39:06.966Z,99352.98
2024-02-26T19:41:37.652Z,99352.13
2024-02-26T19:44:08.448Z,99350.23
2024-02-26T19:46:39.124Z,99350.91
2024-02-26T19:49:11.839Z,99358.63
2024-02-26T19:51:44.381Z,99356.56
2024-02-26T19:54:15.244Z,99356.73
2024-02-26T19:56:47.817Z,99358.80
2024-02-26T19:59:20.178Z,99359.31
2024-02-26T20:01:50.879Z,99362.74
2024-02-26T20:04:21.680Z,99365.66
2024-02-26T20:06:52.519Z,99365.14
2024-02-26T20:09:27.867Z,99364.98
2024-02-26T20:12:00.867Z,99364.11
2024-02-26T20:14:31.805Z,99365.66
2024-02-26T20:17:03.864Z,99367.56
2024-02-26T20:19:34.890Z,99370.83
2024-02-26T20:22:05.907Z,99371.01
2024-02-26T20:24:36.665Z,99375.30
2024-02-26T20:27:08.398Z,99374.79
2024-02-26T20:29:39.957Z,99378.73
2024-02-26T20:32:11.147Z,99378.73
2024-02-26T20:34:42.496Z,99380.44
2024-02-26T20:37:14.623Z,99379.76
2024-02-26T20:39:43.806Z,99378.04
2024-02-26T20:42:14.636Z,99381.98
2024-02-26T20:44:46.145Z,99380.27
2024-02-26T20:47:19.092Z,99383.20
2024-02-26T20:49:49.976Z,99383.20
2024-02-26T20:52:20.886Z,99386.47
2024-02-26T20:54:51.528Z,99389.22
2024-02-26T20:57:22.228Z,99394.70
2024-02-26T20:59:52.871Z,99403.11
2024-02-26T21:02:29.606Z,99402.77
2024-02-26T21:05:04.848Z,99404.98
2024-02-26T21:07:35.694Z,99407.23
2024-02-26T21:10:08.816Z,99410.50
2024-02-26T21:12:39.735Z,99411.52
2024-02-26T21:15:11.816Z,99412.71
2024-02-26T21:17:42.522Z,99415.47
2024-02-26T21:20:16.240Z,99422.49
2024-02-26T21:22:47.262Z,99425.92
2024-02-26T21:25:18.603Z,99426.79
2024-02-26T21:27:49.247Z,99431.74
2024-02-26T21:30:20.018Z,99437.73
2024-02-26T21:32:51.358Z,99440.84
2024-02-26T21:35:22.356Z,99444.24
2024-02-26T21:37:52.954Z,99439.61
2024-02-26T21:40:23.604Z,99439.27
2024-02-26T21:42:54.246Z,99444.23
2024-02-26T21:45:24.962Z,99448.50
2024-02-26T21:47:55.866Z,99445.58
2024-02-26T21:50:26.593Z,99447.78
2024-02-26T21:52:57.233Z,99449.15
2024-02-26T21:55:29.523Z,99454.64
2024-02-26T21:58:00.179Z,99458.73
2024-02-26T22:00:30.858Z,99461.46
2024-02-26T22:03:01.538Z,99464.20
2024-02-26T22:05:32.246Z,99467.98
2024-02-26T22:08:02.877Z,99468.82
2024-02-26T22:10:33.541Z,99468.96
2024-02-26T22:13:04.266Z,99472.55
2024-02-26T22:15:34.960Z,99473.93
2024-02-26T22:18:06.009Z,99474.10
2024-02-26T22:20:36.978Z,99479.05
2024-02-26T22:23:08.167Z,99479.20
2024-02-26T22:25:38.805Z,99483.48
2024-02-26T22:28:09.610Z,99482.95
2024-02-26T22:30:40.368Z,99485.51
2024-02-26T22:33:11.296Z,99487.20
2024-02-26T22:35:42.082Z,99492.49
2024-02-26T22:38:12.856Z,99494.54
2024-02-26T22:40:43.547Z,99502.40
2024-02-26T22:43:14.264Z,99502.57
2024-02-26T22:45:46.053Z,99503.09
2024-02-26T22:48:15.437Z,99508.73
2024-02-26T22:50:46.566Z,99505.97
2024-02-26T22:53:17.223Z,99505.77
2024-02-26T22:55:51.642Z,99508.34
2024-02-26T22:58:22.358Z,99505.09
2024-02-26T23:00:54.522Z,99510.21
2024-02-26T23:03:25.387Z,99509.16
2024-02-26T23:05:56.162Z,99511.52
2024-02-26T23:08:26.979Z,99521.46
2024-02-26T23:10:57.704Z,99522.15
2024-02-26T23:13:28.467Z,99519.23
2024-02-26T23:15:59.086Z,99525.56
2024-02-26T23:18:29.966Z,99523.17
2024-02-26T23:21:00.852Z,99520.92
2024-02-26T23:23:32.073Z,99526.75
2024-02-26T23:26:02.706Z,99525.55
2024-02-26T23:28:33.334Z,99525.72
2024-02-26T23:31:04.019Z,99530.48
2024-02-26T23:33:34.943Z,99530.11
2024-02-26T23:36:06.158Z,99530.09
2024-02-26T23:38:36.855Z,99535.54
2024-02-26T23:41:08.225Z,99541.84
2024-02-26T23:43:38.808Z,99540.30
2024-02-26T23:46:10.315Z,99539.44
2024-02-26T23:48:41.014Z,99538.39
2024-02-26T23:51:11.825Z,99544.88
2024-02-26T23:53:42.473Z,99545.88
2024-02-26T23:56:13.130Z,99548.09
2024-02-26T23:58:43.726Z,99549.96
