createdAt,value
2022-09-26T00:00:42.624Z,30.33
2022-09-26T00:01:49.873Z,22.25
2022-09-26T00:02:53.817Z,24.42
2022-09-26T00:04:01.994Z,25.38
2022-09-26T00:05:11.655Z,25.27
2022-09-26T00:06:18.523Z,26.25
2022-09-26T00:07:23.505Z,27.05
2022-09-26T00:08:27.244Z,25.10
2022-09-26T00:09:32.307Z,22.73
2022-09-26T00:10:36.335Z,24.70
2022-09-26T00:11:41.270Z,31.77
2022-09-26T00:12:45.935Z,35.25
2022-09-26T00:13:54.583Z,29.45
2022-09-26T00:15:01.366Z,29.95
2022-09-26T00:16:09.189Z,28.85
2022-09-26T00:17:12.764Z,25.95
2022-09-26T00:18:17.711Z,27.83
2022-09-26T00:19:22.871Z,26.92
2022-09-26T00:20:26.775Z,25.58
2022-09-26T00:21:31.843Z,28.30
2022-09-26T00:22:35.528Z,26.63
2022-09-26T00:23:42.152Z,26.38
2022-09-26T00:24:46.116Z,25.08
2022-09-26T00:25:51.915Z,25.20
2022-09-26T00:26:58.140Z,25.67
2022-09-26T00:28:03.649Z,22.75
2022-09-26T00:29:10.082Z,22.42
2022-09-26T00:30:14.078Z,22.70
2022-09-26T00:31:22.123Z,19.50
2022-09-26T00:32:26.944Z,19.83
2022-09-26T00:33:32.002Z,23.73
2022-09-26T00:34:37.042Z,20.20
2022-09-26T00:35:41.072Z,19.83
2022-09-26T00:36:46.124Z,22.73
2022-09-26T00:37:50.220Z,25.98
2022-09-26T00:38:54.852Z,25.40
2022-09-26T00:39:59.245Z,22.88
2022-09-26T00:41:32.229Z,22.77
2022-09-26T00:42:36.615Z,19.45
2022-09-26T00:43:43.157Z,20.15
2022-09-26T00:44:48.942Z,20.23
2022-09-26T00:45:53.964Z,28.55
2022-09-26T00:46:59.175Z,25.30
2022-09-26T00:48:06.053Z,26.48
2022-09-26T00:49:25.911Z,29.17
2022-09-26T00:50:33.131Z,26.73
2022-09-26T00:51:39.843Z,22.55
2022-09-26T00:52:49.085Z,22.15
2022-09-26T00:53:54.107Z,23.73
2022-09-26T00:55:01.180Z,22.85
2022-09-26T00:56:07.970Z,27.35
2022-09-26T00:57:16.440Z,27.02
2022-09-26T00:58:23.511Z,26.10
2022-09-26T00:59:31.002Z,26.92
2022-09-26T01:00:37.481Z,26.63
2022-09-26T01:01:41.528Z,30.15
2022-09-26T01:02:48.783Z,30.98
2022-09-26T01:03:52.834Z,28.40
2022-09-26T01:04:58.995Z,29.92
2022-09-26T01:06:05.536Z,28.00
2022-09-26T01:07:13.933Z,25.70
2022-09-26T01:08:21.423Z,33.03
2022-09-26T01:09:29.332Z,33.40
2022-09-26T01:10:33.638Z,29.40
2022-09-26T01:11:40.136Z,28.92
2022-09-26T01:12:44.198Z,28.70
2022-09-26T01:13:49.926Z,28.88
2022-09-26T01:14:54.843Z,27.60
2022-09-26T01:16:00.068Z,30.30
2022-09-26T01:17:04.381Z,28.83
2022-09-26T01:18:14.521Z,25.10
2022-09-26T01:19:25.081Z,28.85
2022-09-26T01:20:34.485Z,27.85
2022-09-26T01:21:54.859Z,26.10
2022-09-26T01:23:35.037Z,25.98
2022-09-26T01:24:53.627Z,25.67
2022-09-26T01:26:29.008Z,26.73
2022-09-26T01:27:55.065Z,28.95
2022-09-26T01:29:25.723Z,32.30
2022-09-26T01:30:37.387Z,36.30
2022-09-26T01:32:07.422Z,42.13
2022-09-26T01:33:26.514Z,34.67
2022-09-26T01:34:36.004Z,38.33
2022-09-26T01:36:19.357Z,37.65
2022-09-26T01:37:32.850Z,35.65
2022-09-26T01:38:46.782Z,37.40
2022-09-26T01:39:58.183Z,38.25
2022-09-26T01:41:10.434Z,35.33
2022-09-26T01:42:22.062Z,37.33
2022-09-26T01:43:30.900Z,35.42
2022-09-26T01:44:40.704Z,33.08
2022-09-26T01:45:55.366Z,34.20
2022-09-26T01:47:09.994Z,34.95
2022-09-26T01:48:17.573Z,35.55
2022-09-26T01:49:26.690Z,34.80
2022-09-26T01:50:35.294Z,31.33
2022-09-26T01:51:43.403Z,31.98
2022-09-26T01:52:52.207Z,34.70
2022-09-26T01:54:01.510Z,30.58
2022-09-26T01:55:10.652Z,32.58
2022-09-26T01:56:18.340Z,33.42
2022-09-26T01:57:34.103Z,36.03
2022-09-26T01:58:47.232Z,32.30
2022-09-26T01:59:55.859Z,31.67
2022-09-26T02:01:05.153Z,31.42
2022-09-26T02:02:12.053Z,31.75
2022-09-26T02:03:19.194Z,29.30
2022-09-26T02:04:26.349Z,29.30
2022-09-26T02:05:34.513Z,30.20
2022-09-26T02:06:41.414Z,27.70
2022-09-26T02:07:49.430Z,29.67
2022-09-26T02:08:57.218Z,30.10
2022-09-26T02:10:07.405Z,30.80
2022-09-26T02:11:17.182Z,30.63
2022-09-26T02:12:23.939Z,30.35
2022-09-26T02:13:32.990Z,30.50
2022-09-26T02:14:38.361Z,31.75
2022-09-26T02:15:47.895Z,27.83
2022-09-26T02:16:56.184Z,28.23
2022-09-26T02:18:06.730Z,26.83
2022-09-26T02:19:14.163Z,26.55
2022-09-26T02:20:24.636Z,28.55
2022-09-26T02:21:30.471Z,27.35
2022-09-26T02:22:36.681Z,28.08
2022-09-26T02:23:40.719Z,28.83
2022-09-26T02:24:46.249Z,30.10
2022-09-26T02:25:50.562Z,28.90
2022-09-26T02:26:58.206Z,28.98
2022-09-26T02:28:02.670Z,26.73
2022-09-26T02:29:08.388Z,28.20
2022-09-26T02:30:13.114Z,29.48
2022-09-26T02:31:26.665Z,28.45
2022-09-26T02:32:36.975Z,29.98
2022-09-26T02:33:45.231Z,29.55
2022-09-26T02:34:49.295Z,26.75
2022-09-26T02:35:57.793Z,27.52
2022-09-26T02:37:06.184Z,27.33
2022-09-26T02:38:12.834Z,28.80
2022-09-26T02:39:26.932Z,26.55
2022-09-26T02:40:52.890Z,27.25
2022-09-26T02:42:03.183Z,28.15
2022-09-26T02:43:28.339Z,25.83
2022-09-26T02:44:42.519Z,26.60
2022-09-26T02:45:50.922Z,27.27
2022-09-26T02:49:37.544Z,24.73
2022-09-26T02:50:56.853Z,24.13
2022-09-26T02:52:21.486Z,23.80
2022-09-26T02:53:41.422Z,25.20
2022-09-26T02:54:52.175Z,26.42
2022-09-26T02:56:03.945Z,27.25
2022-09-26T02:58:54.758Z,27.33
2022-09-26T03:00:05.515Z,24.35
2022-09-26T03:01:16.332Z,24.90
2022-09-26T03:02:24.233Z,26.98
2022-09-26T03:03:52.741Z,25.40
2022-09-26T03:05:02.794Z,28.67
2022-09-26T03:06:09.364Z,26.42
2022-09-26T03:07:15.796Z,27.45
2022-09-26T03:08:23.416Z,27.02
2022-09-26T03:09:29.646Z,26.95
2022-09-26T03:10:35.331Z,28.08
2022-09-26T03:11:40.743Z,30.58
2022-09-26T03:12:47.292Z,27.15
2022-09-26T03:13:53.595Z,28.33
2022-09-26T03:15:01.074Z,25.92
2022-09-26T03:16:05.891Z,26.20
2022-09-26T03:17:11.250Z,25.92
2022-09-26T03:18:17.682Z,26.67
2022-09-26T03:19:30.533Z,26.83
2022-09-26T03:20:41.135Z,29.25
2022-09-26T03:21:46.223Z,26.50
2022-09-26T03:22:50.285Z,25.42
2022-09-26T03:23:56.725Z,26.02
2022-09-26T03:25:02.675Z,26.00
2022-09-26T03:26:10.798Z,25.88
2022-09-26T03:27:34.574Z,27.15
2022-09-26T03:28:38.573Z,25.70
2022-09-26T03:29:44.033Z,26.65
2022-09-26T03:30:58.633Z,25.70
2022-09-26T03:32:05.089Z,27.10
2022-09-26T03:33:10.112Z,28.10
2022-09-26T03:34:14.019Z,25.73
2022-09-26T03:35:19.572Z,25.15
2022-09-26T03:36:26.394Z,24.92
2022-09-26T03:37:30.349Z,25.23
2022-09-26T03:38:37.075Z,24.33
2022-09-26T03:39:56.635Z,25.95
2022-09-26T03:41:15.090Z,25.52
2022-09-26T03:42:32.276Z,25.85
2022-09-26T03:43:37.932Z,28.20
2022-09-26T03:44:42.847Z,32.20
2022-09-26T03:45:51.124Z,32.40
2022-09-26T03:46:59.038Z,33.53
2022-09-26T03:48:06.552Z,34.70
2022-09-26T03:49:11.535Z,32.60
2022-09-26T03:50:16.505Z,31.70
2022-09-26T03:51:21.510Z,32.90
2022-09-26T03:52:28.223Z,33.55
2022-09-26T03:53:33.384Z,33.45
2022-09-26T03:54:40.330Z,32.38
2022-09-26T03:55:44.390Z,32.80
2022-09-26T03:57:19.675Z,32.33
2022-09-26T03:58:39.699Z,32.10
2022-09-26T03:59:44.163Z,30.60
2022-09-26T04:00:52.770Z,31.75
2022-09-26T04:01:56.944Z,32.25
2022-09-26T04:03:03.770Z,31.23
2022-09-26T04:04:16.677Z,31.98
2022-09-26T04:05:22.654Z,33.03
2022-09-26T04:06:26.768Z,31.70
2022-09-26T04:07:33.265Z,31.67
2022-09-26T04:08:39.573Z,28.88
2022-09-26T04:09:43.829Z,27.85
2022-09-26T04:10:50.922Z,30.23
2022-09-26T04:11:55.126Z,28.40
2022-09-26T04:12:59.873Z,28.40
2022-09-26T04:14:03.757Z,28.23
2022-09-26T04:15:11.935Z,27.75
2022-09-26T04:16:16.076Z,28.58
2022-09-26T04:17:27.139Z,24.88
2022-09-26T04:18:31.022Z,26.52
2022-09-26T04:19:35.320Z,28.67
2022-09-26T04:20:38.851Z,29.20
2022-09-26T04:21:44.168Z,28.75
2022-09-26T04:22:49.461Z,29.00
2022-09-26T04:23:55.606Z,26.85
2022-09-26T04:25:01.393Z,26.70
2022-09-26T04:26:07.403Z,30.55
2022-09-26T04:27:11.026Z,29.10
2022-09-26T04:28:16.715Z,29.02
2022-09-26T04:29:20.835Z,28.27
2022-09-26T04:30:40.389Z,28.75
2022-09-26T04:31:46.744Z,27.13
2022-09-26T04:32:54.447Z,27.45
2022-09-26T04:34:05.428Z,27.98
2022-09-26T04:35:09.489Z,29.50
2022-09-26T04:36:15.939Z,28.75
2022-09-26T04:37:21.501Z,25.50
2022-09-26T04:38:33.789Z,26.73
2022-09-26T04:39:39.944Z,28.38
2022-09-26T04:40:43.565Z,27.65
2022-09-26T04:41:50.145Z,28.35
2022-09-26T04:42:53.961Z,27.20
2022-09-26T04:44:00.724Z,27.75
2022-09-26T04:45:07.762Z,29.10
2022-09-26T04:46:18.582Z,29.67
2022-09-26T04:47:26.734Z,26.75
2022-09-26T04:49:00.734Z,29.27
2022-09-26T04:50:05.259Z,28.02
2022-09-26T04:51:11.052Z,28.92
2022-09-26T04:52:39.463Z,28.73
2022-09-26T04:53:46.242Z,28.27
2022-09-26T04:54:54.273Z,27.27
2022-09-26T04:55:59.112Z,29.10
2022-09-26T04:57:04.559Z,28.30
2022-09-26T04:58:09.334Z,27.02
2022-09-26T04:59:13.343Z,28.73
2022-09-26T05:00:27.878Z,28.80
2022-09-26T05:01:38.301Z,27.83
2022-09-26T05:02:50.627Z,26.40
2022-09-26T05:03:57.425Z,27.55
2022-09-26T05:05:03.740Z,26.38
2022-09-26T05:06:09.332Z,25.38
2022-09-26T05:07:14.636Z,27.13
2022-09-26T05:08:19.270Z,25.80
2022-09-26T05:09:24.672Z,26.88
2022-09-26T05:10:35.001Z,26.33
2022-09-26T05:11:39.443Z,26.95
2022-09-26T05:12:47.484Z,25.98
2022-09-26T05:13:53.920Z,26.48
2022-09-26T05:15:00.431Z,27.15
2022-09-26T05:16:09.213Z,27.75
2022-09-26T05:17:15.798Z,27.60
2022-09-26T05:18:23.596Z,27.25
2022-09-26T05:19:27.103Z,25.85
2022-09-26T05:21:08.267Z,25.88
2022-09-26T05:22:11.861Z,26.67
2022-09-26T05:23:42.172Z,26.98
2022-09-26T05:25:08.281Z,26.25
2022-09-26T05:26:21.191Z,27.38
2022-09-26T05:27:26.420Z,25.95
2022-09-26T05:28:32.355Z,27.90
2022-09-26T05:29:37.888Z,27.75
2022-09-26T05:30:45.385Z,27.92
2022-09-26T05:31:54.390Z,26.63
2022-09-26T05:33:00.741Z,26.42
2022-09-26T05:34:06.103Z,25.73
2022-09-26T05:35:09.741Z,24.13
2022-09-26T05:36:18.891Z,25.85
2022-09-26T05:37:26.232Z,25.92
2022-09-26T05:38:30.474Z,25.25
2022-09-26T05:39:52.145Z,25.20
2022-09-26T05:40:59.889Z,24.80
2022-09-26T05:42:06.316Z,25.60
2022-09-26T05:43:11.883Z,25.02
2022-09-26T05:44:15.381Z,27.10
2022-09-26T05:45:20.526Z,26.38
2022-09-26T05:46:26.229Z,25.00
2022-09-26T05:47:34.991Z,26.20
2022-09-26T05:48:41.042Z,26.50
2022-09-26T05:49:52.940Z,27.42
2022-09-26T05:50:59.165Z,26.00
2022-09-26T05:52:04.457Z,26.13
2022-09-26T05:53:10.981Z,28.02
2022-09-26T05:54:15.849Z,29.77
2022-09-26T05:55:19.743Z,26.48
2022-09-26T05:56:40.947Z,27.17
2022-09-26T05:58:03.025Z,26.60
2022-09-26T05:59:27.809Z,25.98
2022-09-26T06:00:50.581Z,28.48
2022-09-26T06:01:58.074Z,30.70
2022-09-26T06:03:18.130Z,40.83
2022-09-26T06:04:43.228Z,47.15
2022-09-26T06:06:06.519Z,88.28
2022-09-26T06:07:10.913Z,77.05
2022-09-26T06:08:17.749Z,76.60
2022-09-26T06:09:26.094Z,84.70
2022-09-26T06:10:31.524Z,92.45
2022-09-26T06:11:40.342Z,84.40
2022-09-26T06:12:47.586Z,73.03
2022-09-26T06:13:56.229Z,71.25
2022-09-26T06:14:59.718Z,59.95
2022-09-26T06:16:06.702Z,59.72
2022-09-26T06:17:10.521Z,62.08
2022-09-26T06:18:15.231Z,60.08
2022-09-26T06:19:22.941Z,60.67
2022-09-26T06:20:27.076Z,51.38
2022-09-26T06:21:32.975Z,54.85
2022-09-26T06:22:45.533Z,46.70
2022-09-26T06:23:50.802Z,38.72
2022-09-26T06:24:56.329Z,30.45
2022-09-26T06:26:01.429Z,31.42
2022-09-26T06:27:08.312Z,30.20
2022-09-26T06:28:11.730Z,29.73
2022-09-26T06:29:16.656Z,27.38
2022-09-26T06:30:21.533Z,26.90
2022-09-26T06:31:26.954Z,27.17
2022-09-26T06:33:06.797Z,26.00
2022-09-26T06:34:15.641Z,25.50
2022-09-26T06:35:26.495Z,25.25
2022-09-26T06:37:01.001Z,25.17
2022-09-26T06:38:06.047Z,25.23
2022-09-26T06:39:10.341Z,24.10
2022-09-26T06:40:14.013Z,24.85
2022-09-26T06:41:18.590Z,23.83
2022-09-26T06:42:23.585Z,24.35
2022-09-26T06:43:35.605Z,23.08
2022-09-26T06:44:57.296Z,22.48
2022-09-26T06:46:01.865Z,22.30
2022-09-26T06:47:13.542Z,21.90
2022-09-26T06:48:23.710Z,22.50
2022-09-26T06:49:58.140Z,22.25
2022-09-26T06:51:04.480Z,22.90
2022-09-26T06:52:09.250Z,22.35
2022-09-26T06:53:13.563Z,21.20
2022-09-26T06:54:18.212Z,21.25
2022-09-26T06:55:22.871Z,22.17
2022-09-26T06:56:27.460Z,22.35
2022-09-26T06:57:40.377Z,21.08
2022-09-26T06:58:45.721Z,21.20
2022-09-26T06:59:51.545Z,22.83
2022-09-26T07:01:01.063Z,22.50
2022-09-26T07:02:28.163Z,22.80
2022-09-26T07:03:54.407Z,21.05
2022-09-26T07:05:07.224Z,23.33
2022-09-26T07:06:14.762Z,21.73
2022-09-26T07:07:19.710Z,23.52
2022-09-26T07:08:37.315Z,23.35
2022-09-26T07:09:42.522Z,22.95
2022-09-26T07:10:51.461Z,22.42
2022-09-26T07:12:14.949Z,22.35
2022-09-26T07:13:22.699Z,21.90
2022-09-26T07:14:26.393Z,22.48
2022-09-26T07:15:36.463Z,22.85
2022-09-26T07:16:59.495Z,22.42
2022-09-26T07:18:21.214Z,21.52
2022-09-26T07:19:42.214Z,22.63
2022-09-26T07:21:06.349Z,20.90
2022-09-26T07:22:29.673Z,22.50
2022-09-26T07:23:40.742Z,22.45
2022-09-26T07:24:51.525Z,22.13
2022-09-26T07:25:55.221Z,22.30
2022-09-26T07:26:59.873Z,21.90
2022-09-26T07:28:04.914Z,20.92
2022-09-26T07:29:19.788Z,22.52
2022-09-26T07:30:25.066Z,21.40
2022-09-26T07:31:37.567Z,21.80
2022-09-26T07:32:46.472Z,22.55
2022-09-26T07:34:03.911Z,21.65
2022-09-26T07:35:18.608Z,21.95
2022-09-26T07:36:23.050Z,21.73
2022-09-26T07:37:29.523Z,20.48
2022-09-26T07:38:34.242Z,22.90
2022-09-26T07:39:40.821Z,22.13
2022-09-26T07:40:46.213Z,21.73
2022-09-26T07:41:51.788Z,23.05
2022-09-26T07:43:18.602Z,20.60
2022-09-26T07:45:36.531Z,20.95
2022-09-26T07:46:10.411Z,19.90
2022-09-26T07:47:34.030Z,20.70
2022-09-26T07:48:56.779Z,20.77
2022-09-26T07:50:24.619Z,19.40
2022-09-26T07:51:39.879Z,19.30
2022-09-26T07:52:49.748Z,20.13
2022-09-26T07:53:56.391Z,18.48
2022-09-26T07:55:11.359Z,18.45
2022-09-26T07:56:35.093Z,17.08
2022-09-26T07:57:58.302Z,17.58
2022-09-26T07:59:23.144Z,18.52
2022-09-26T08:00:44.712Z,17.65
2022-09-26T08:02:02.542Z,16.75
2022-09-26T08:03:17.397Z,15.48
2022-09-26T08:04:20.815Z,16.02
2022-09-26T08:05:26.624Z,15.43
2022-09-26T08:06:32.630Z,15.38
2022-09-26T08:07:37.675Z,15.13
2022-09-26T08:08:53.678Z,13.95
2022-09-26T08:10:21.436Z,14.77
2022-09-26T08:11:51.592Z,14.35
2022-09-26T08:13:18.265Z,14.05
2022-09-26T08:14:43.104Z,14.00
2022-09-26T08:16:04.451Z,14.20
2022-09-26T08:17:14.210Z,13.02
2022-09-26T08:18:19.204Z,14.73
2022-09-26T08:19:23.273Z,12.77
2022-09-26T08:20:32.036Z,10.38
2022-09-26T08:21:41.750Z,10.15
2022-09-26T08:22:46.252Z,11.25
2022-09-26T08:23:51.270Z,10.02
2022-09-26T08:25:14.390Z,10.55
2022-09-26T08:26:47.897Z,10.60
2022-09-26T08:28:17.611Z,10.82
2022-09-26T08:29:32.586Z,11.88
2022-09-26T08:30:36.646Z,11.95
2022-09-26T08:31:43.548Z,12.05
2022-09-26T08:32:54.940Z,10.95
2022-09-26T08:33:58.355Z,11.85
2022-09-26T08:35:02.697Z,11.68
2022-09-26T08:36:10.458Z,12.65
2022-09-26T08:37:49.959Z,11.65
2022-09-26T08:39:12.583Z,11.65
2022-09-26T08:40:44.948Z,11.25
2022-09-26T08:42:15.767Z,11.88
2022-09-26T08:43:44.354Z,11.93
2022-09-26T08:45:56.672Z,11.05
2022-09-26T08:47:22.867Z,11.90
2022-09-26T08:49:02.083Z,11.20
2022-09-26T08:50:14.664Z,12.55
2022-09-26T08:51:28.990Z,12.20
2022-09-26T08:52:38.863Z,11.80
2022-09-26T08:53:49.617Z,12.18
2022-09-26T08:54:59.480Z,12.23
2022-09-26T08:56:21.708Z,12.77
2022-09-26T08:57:31.956Z,13.45
2022-09-26T08:58:44.674Z,12.50
2022-09-26T08:59:49.980Z,13.80
2022-09-26T09:01:00.944Z,13.60
2022-09-26T09:02:09.441Z,14.05
2022-09-26T09:03:31.020Z,14.20
2022-09-26T09:04:42.891Z,13.10
2022-09-26T09:05:49.921Z,13.35
2022-09-26T09:07:02.890Z,14.90
2022-09-26T09:08:13.879Z,14.68
2022-09-26T09:09:27.793Z,14.75
2022-09-26T09:11:02.191Z,13.45
2022-09-26T09:12:32.712Z,14.13
2022-09-26T09:14:07.107Z,13.75
2022-09-26T09:15:54.667Z,13.20
2022-09-26T09:17:13.960Z,12.93
2022-09-26T09:18:44.189Z,11.20
2022-09-26T09:20:16.507Z,9.63
2022-09-26T09:22:03.043Z,9.98
2022-09-26T09:23:47.728Z,9.18
2022-09-26T09:24:59.231Z,8.68
2022-09-26T09:27:54.431Z,8.00
2022-09-26T09:29:19.162Z,9.18
2022-09-26T09:30:45.665Z,8.65
2022-09-26T09:32:12.622Z,9.05
2022-09-26T09:33:39.584Z,8.20
2022-09-26T09:34:53.925Z,8.55
2022-09-26T09:36:20.382Z,7.85
2022-09-26T09:37:45.911Z,8.60
2022-09-26T09:39:07.391Z,7.88
2022-09-26T09:40:36.552Z,8.00
2022-09-26T09:41:46.490Z,7.45
2022-09-26T09:42:52.663Z,7.55
2022-09-26T09:43:58.379Z,7.55
2022-09-26T09:45:05.941Z,7.75
2022-09-26T09:46:17.275Z,7.95
2022-09-26T09:47:21.530Z,8.40
2022-09-26T09:48:28.914Z,8.10
2022-09-26T09:49:33.868Z,7.45
2022-09-26T09:50:45.427Z,8.13
2022-09-26T09:52:01.109Z,8.20
2022-09-26T09:53:13.622Z,8.45
2022-09-26T09:54:37.371Z,8.98
2022-09-26T09:55:51.900Z,10.20
2022-09-26T09:57:17.229Z,11.98
2022-09-26T09:58:32.314Z,13.30
2022-09-26T09:59:48.867Z,12.05
2022-09-26T10:01:01.592Z,12.82
2022-09-26T10:02:19.640Z,12.32
2022-09-26T10:03:27.176Z,12.77
2022-09-26T10:04:39.528Z,11.90
2022-09-26T10:05:45.921Z,12.80
2022-09-26T10:07:02.219Z,12.10
2022-09-26T10:08:13.571Z,12.25
2022-09-26T10:09:47.174Z,11.73
2022-09-26T10:11:30.985Z,12.05
2022-09-26T10:12:35.450Z,11.90
2022-09-26T10:14:03.573Z,12.65
2022-09-26T10:15:30.941Z,12.32
2022-09-26T10:17:25.382Z,12.10
2022-09-26T10:19:02.341Z,12.35
2022-09-26T10:20:35.731Z,12.43
2022-09-26T10:21:41.965Z,12.82
2022-09-26T10:22:45.743Z,13.48
2022-09-26T10:24:04.103Z,13.18
2022-09-26T10:25:24.559Z,13.30
2022-09-26T10:26:34.843Z,12.57
2022-09-26T10:27:41.527Z,11.85
2022-09-26T10:28:48.928Z,12.95
2022-09-26T10:29:59.669Z,11.30
2022-09-26T10:31:07.116Z,11.38
2022-09-26T10:32:22.881Z,11.27
2022-09-26T10:33:33.958Z,11.02
2022-09-26T10:35:07.431Z,10.70
2022-09-26T10:36:20.261Z,10.50
2022-09-26T10:37:30.751Z,10.15
2022-09-26T10:41:01.600Z,8.93
2022-09-26T10:42:15.441Z,9.43
2022-09-26T10:43:21.860Z,8.90
2022-09-26T10:44:29.505Z,8.23
2022-09-26T10:46:01.774Z,8.68
2022-09-26T10:47:41.447Z,8.18
2022-09-26T10:49:25.358Z,8.38
2022-09-26T10:51:03.867Z,8.93
2022-09-26T10:52:24.051Z,8.85
2022-09-26T10:53:32.265Z,7.17
2022-09-26T10:54:41.551Z,7.53
2022-09-26T10:55:46.717Z,8.00
2022-09-26T10:56:54.574Z,7.67
2022-09-26T10:58:00.827Z,8.20
2022-09-26T10:59:10.171Z,8.23
2022-09-26T11:00:18.860Z,7.93
2022-09-26T11:01:26.738Z,8.17
2022-09-26T11:02:31.022Z,7.97
2022-09-26T11:03:40.166Z,11.17
2022-09-26T11:05:35.671Z,9.20
2022-09-26T11:06:52.956Z,8.67
2022-09-26T11:08:10.504Z,8.50
2022-09-26T11:09:23.064Z,8.27
2022-09-26T11:10:42.425Z,8.63
2022-09-26T11:11:57.677Z,8.20
2022-09-26T11:13:05.390Z,7.87
2022-09-26T11:14:09.596Z,7.60
2022-09-26T11:15:15.571Z,8.70
2022-09-26T11:16:20.359Z,8.47
2022-09-26T11:17:45.833Z,7.77
2022-09-26T11:18:57.416Z,7.00
2022-09-26T11:20:03.627Z,10.17
2022-09-26T11:21:28.330Z,8.83
2022-09-26T11:22:38.698Z,14.37
2022-09-26T11:23:47.419Z,9.07
2022-09-26T11:24:59.573Z,9.17
2022-09-26T11:26:16.652Z,8.20
2022-09-26T11:27:25.088Z,7.17
2022-09-26T11:28:35.861Z,7.50
2022-09-26T11:30:02.464Z,6.77
2022-09-26T11:31:26.368Z,6.47
2022-09-26T11:32:52.552Z,6.80
2022-09-26T11:34:32.944Z,7.97
2022-09-26T11:35:48.670Z,6.80
2022-09-26T11:37:11.610Z,7.27
2022-09-26T11:38:25.792Z,8.70
2022-09-26T11:39:45.869Z,6.53
2022-09-26T11:41:12.569Z,8.73
2022-09-26T11:42:26.172Z,7.40
2022-09-26T11:43:47.312Z,7.80
2022-09-26T11:45:13.248Z,7.00
2022-09-26T11:46:46.583Z,6.90
2022-09-26T11:48:30.231Z,7.28
2022-09-26T11:50:09.326Z,6.97
2022-09-26T11:51:49.402Z,8.07
2022-09-26T11:53:03.810Z,8.15
2022-09-26T11:54:35.721Z,7.50
2022-09-26T11:55:58.480Z,8.23
2022-09-26T11:57:12.741Z,7.40
2022-09-26T11:58:36.890Z,7.32
2022-09-26T11:59:58.853Z,6.75
2022-09-26T12:01:13.320Z,7.70
2022-09-26T12:02:47.621Z,6.90
2022-09-26T12:04:12.202Z,7.75
2022-09-26T12:05:31.562Z,6.30
2022-09-26T12:06:41.959Z,6.50
2022-09-26T12:07:53.592Z,6.03
2022-09-26T12:09:19.202Z,6.57
2022-09-26T12:10:32.911Z,6.03
2022-09-26T12:11:44.397Z,6.90
2022-09-26T12:12:56.920Z,6.47
2022-09-26T12:14:05.203Z,5.50
2022-09-26T12:15:22.132Z,6.43
2022-09-26T12:16:30.718Z,6.77
2022-09-26T12:17:43.020Z,5.50
2022-09-26T12:19:22.249Z,6.20
2022-09-26T12:20:32.505Z,5.73
2022-09-26T12:22:05.332Z,5.33
2022-09-26T12:23:16.838Z,4.93
2022-09-26T12:24:29.250Z,4.50
2022-09-26T12:25:43.779Z,4.10
2022-09-26T12:26:53.812Z,4.60
2022-09-26T12:28:15.970Z,5.37
2022-09-26T12:29:38.206Z,4.53
2022-09-26T12:30:49.421Z,4.70
2022-09-26T12:32:18.670Z,5.00
2022-09-26T12:33:35.326Z,5.03
2022-09-26T12:34:57.549Z,4.80
2022-09-26T12:36:09.263Z,4.90
2022-09-26T12:37:32.340Z,4.20
2022-09-26T12:38:52.035Z,3.70
2022-09-26T12:40:14.949Z,4.20
2022-09-26T12:41:31.479Z,5.77
2022-09-26T12:42:48.922Z,4.87
2022-09-26T12:44:15.458Z,4.10
2022-09-26T12:45:58.387Z,4.60
2022-09-26T12:47:53.330Z,5.50
2022-09-26T12:51:20.477Z,4.30
2022-09-26T12:52:40.686Z,3.77
2022-09-26T12:54:13.889Z,7.17
2022-09-26T12:55:28.441Z,4.60
2022-09-26T12:56:43.739Z,5.40
2022-09-26T12:58:01.083Z,4.13
2022-09-26T12:59:16.407Z,4.30
2022-09-26T13:02:41.463Z,4.70
2022-09-26T13:04:35.734Z,4.70
2022-09-26T13:06:34.970Z,11.00
2022-09-26T13:08:09.506Z,5.00
2022-09-26T13:09:27.730Z,4.47
2022-09-26T13:10:41.194Z,4.23
2022-09-26T13:11:51.161Z,5.50
2022-09-26T13:13:23.379Z,4.87
2022-09-26T13:14:57.487Z,6.20
2022-09-26T13:16:11.473Z,5.13
2022-09-26T13:17:17.312Z,5.40
2022-09-26T13:18:26.597Z,4.93
2022-09-26T13:19:35.913Z,4.93
2022-09-26T13:20:41.442Z,4.90
2022-09-26T13:21:49.469Z,4.47
2022-09-26T13:23:00.697Z,5.30
2022-09-26T13:24:14.051Z,5.50
2022-09-26T13:25:21.090Z,6.00
2022-09-26T13:26:32.399Z,4.90
2022-09-26T13:27:48.981Z,7.83
2022-09-26T13:29:15.680Z,4.77
2022-09-26T13:30:21.301Z,4.20
2022-09-26T13:31:30.614Z,4.20
2022-09-26T13:32:45.019Z,4.67
2022-09-26T13:33:50.832Z,4.43
2022-09-26T13:35:01.152Z,4.70
2022-09-26T13:36:06.326Z,4.27
2022-09-26T13:37:16.290Z,4.90
2022-09-26T13:38:35.409Z,3.93
2022-09-26T13:39:43.460Z,4.27
2022-09-26T13:41:08.957Z,4.37
2022-09-26T13:42:19.425Z,4.80
2022-09-26T13:43:40.268Z,4.73
2022-09-26T13:44:59.963Z,3.90
2022-09-26T13:46:14.649Z,3.07
2022-09-26T13:47:27.490Z,5.90
2022-09-26T13:48:50.227Z,3.93
2022-09-26T13:50:04.149Z,4.93
2022-09-26T13:51:18.874Z,4.20
2022-09-26T13:52:41.352Z,4.40
2022-09-26T13:53:53.811Z,3.73
2022-09-26T13:55:03.044Z,4.27
2022-09-26T13:56:31.562Z,5.10
2022-09-26T13:57:42.010Z,4.40
2022-09-26T13:58:45.360Z,4.50
2022-09-26T13:59:55.139Z,4.78
2022-09-26T14:01:28.742Z,4.68
2022-09-26T14:02:35.061Z,5.07
2022-09-26T14:03:42.781Z,4.57
2022-09-26T14:04:46.530Z,4.00
2022-09-26T14:05:51.911Z,4.05
2022-09-26T14:07:28.511Z,4.63
2022-09-26T14:08:51.564Z,4.45
2022-09-26T14:09:59.401Z,4.53
2022-09-26T14:11:15.032Z,4.30
2022-09-26T14:12:22.006Z,4.80
2022-09-26T14:13:36.198Z,4.57
2022-09-26T14:14:44.213Z,4.63
2022-09-26T14:16:03.665Z,4.25
2022-09-26T14:18:02.968Z,5.55
2022-09-26T14:19:11.692Z,5.03
2022-09-26T14:20:17.719Z,4.63
2022-09-26T14:21:35.702Z,4.90
2022-09-26T14:22:50.895Z,6.20
2022-09-26T14:24:33.761Z,5.50
2022-09-26T14:25:56.023Z,4.28
2022-09-26T14:27:38.619Z,5.00
2022-09-26T14:28:52.133Z,5.03
2022-09-26T14:30:01.139Z,4.82
2022-09-26T14:31:23.440Z,4.60
2022-09-26T14:32:28.229Z,5.60
2022-09-26T14:33:33.582Z,5.47
2022-09-26T14:34:42.193Z,5.57
2022-09-26T14:35:46.591Z,6.05
2022-09-26T14:36:50.721Z,6.60
2022-09-26T14:38:01.190Z,6.28
2022-09-26T14:39:06.029Z,5.78
2022-09-26T14:40:21.444Z,5.70
2022-09-26T14:41:32.314Z,5.75
2022-09-26T14:42:40.312Z,6.75
2022-09-26T14:43:43.784Z,6.47
2022-09-26T14:44:53.956Z,6.65
2022-09-26T14:46:04.127Z,6.65
2022-09-26T14:47:18.165Z,8.25
2022-09-26T14:48:36.010Z,6.85
2022-09-26T14:49:40.350Z,5.75
2022-09-26T14:50:49.741Z,6.55
2022-09-26T14:52:00.119Z,6.45
2022-09-26T14:53:11.854Z,5.65
2022-09-26T14:54:22.632Z,6.97
2022-09-26T14:55:26.267Z,6.93
2022-09-26T14:56:41.628Z,6.05
2022-09-26T14:57:48.712Z,6.38
2022-09-26T14:58:52.802Z,5.55
2022-09-26T14:59:57.905Z,5.55
2022-09-26T15:01:05.756Z,5.78
2022-09-26T15:02:27.098Z,5.55
2022-09-26T15:03:32.427Z,5.70
2022-09-26T15:04:35.696Z,5.68
2022-09-26T15:05:43.702Z,5.35
2022-09-26T15:06:53.540Z,4.80
2022-09-26T15:08:01.230Z,5.10
2022-09-26T15:09:23.301Z,5.82
2022-09-26T15:10:37.528Z,5.25
2022-09-26T15:11:45.565Z,4.53
2022-09-26T15:12:57.060Z,4.97
2022-09-26T15:14:05.731Z,5.30
2022-09-26T15:15:29.943Z,5.35
2022-09-26T15:16:40.944Z,5.00
2022-09-26T15:17:49.811Z,4.47
2022-09-26T15:18:57.784Z,4.50
2022-09-26T15:20:04.430Z,5.03
2022-09-26T15:21:19.174Z,5.30
2022-09-26T15:22:24.914Z,5.13
2022-09-26T15:23:35.578Z,5.40
2022-09-26T15:24:40.363Z,5.35
2022-09-26T15:25:44.080Z,5.43
2022-09-26T15:28:17.669Z,5.82
2022-09-26T15:29:22.345Z,5.95
2022-09-26T15:30:29.159Z,6.30
2022-09-26T15:31:47.593Z,6.38
2022-09-26T15:33:09.163Z,4.95
2022-09-26T15:34:20.249Z,5.20
2022-09-26T15:35:23.787Z,5.45
2022-09-26T15:36:33.073Z,5.38
2022-09-26T15:37:36.974Z,6.32
2022-09-26T15:38:45.126Z,5.72
2022-09-26T15:39:51.612Z,9.57
2022-09-26T15:41:01.817Z,6.55
2022-09-26T15:42:39.693Z,9.55
2022-09-26T15:43:45.737Z,7.05
2022-09-26T15:44:54.915Z,5.60
2022-09-26T15:46:04.561Z,5.57
2022-09-26T15:47:26.995Z,5.95
2022-09-26T15:48:34.098Z,7.72
2022-09-26T15:49:40.212Z,6.88
2022-09-26T15:50:46.675Z,11.98
2022-09-26T15:51:53.684Z,10.07
2022-09-26T15:53:01.558Z,9.85
2022-09-26T15:54:07.852Z,10.77
2022-09-26T15:55:16.883Z,11.50
2022-09-26T15:56:25.369Z,9.73
2022-09-26T15:57:29.111Z,8.30
2022-09-26T15:58:37.653Z,9.13
2022-09-26T15:59:41.638Z,8.52
2022-09-26T16:00:49.780Z,7.85
2022-09-26T16:01:54.435Z,8.38
2022-09-26T16:02:57.961Z,7.82
2022-09-26T16:04:05.904Z,8.02