createdAt,value
2019-03-18T00:00:09.281Z,88.92
2019-03-18T00:01:09.203Z,88.92
2019-03-18T00:02:09.267Z,88.81
2019-03-18T00:03:09.184Z,89.02
2019-03-18T00:04:09.280Z,88.92
2019-03-18T00:05:09.198Z,90.10
2019-03-18T00:06:09.189Z,89.64
2019-03-18T00:07:09.134Z,89.69
2019-03-18T00:08:09.205Z,89.58
2019-03-18T00:09:09.121Z,89.48
2019-03-18T00:10:09.242Z,89.89
2019-03-18T00:11:09.103Z,89.69
2019-03-18T00:12:09.124Z,89.58
2019-03-18T00:13:09.074Z,89.58
2019-03-18T00:14:09.144Z,89.69
2019-03-18T00:15:09.079Z,89.48
2019-03-18T00:16:09.165Z,89.69
2019-03-18T00:17:09.028Z,89.79
2019-03-18T00:18:09.068Z,89.89
2019-03-18T00:19:09.005Z,89.79
2019-03-18T00:20:09.122Z,90.00
2019-03-18T00:21:08.998Z,90.20
2019-03-18T00:22:09.094Z,89.79
2019-03-18T00:23:08.977Z,89.79
2019-03-18T00:24:09.012Z,89.69
2019-03-18T00:25:08.942Z,89.69
2019-03-18T00:26:09.054Z,89.37
2019-03-18T00:27:08.926Z,89.37
2019-03-18T00:29:10.030Z,90.10
2019-03-18T00:30:08.949Z,89.48
2019-03-18T00:31:08.954Z,89.69
2019-03-18T00:32:08.971Z,89.54
2019-03-18T00:33:08.867Z,89.69
2019-03-18T00:34:08.977Z,89.85
2019-03-18T00:35:08.843Z,89.85
2019-03-18T00:36:08.909Z,89.69
2019-03-18T00:37:08.819Z,89.58
2019-03-18T00:38:08.906Z,89.58
2019-03-18T00:39:08.801Z,89.69
2019-03-18T00:41:09.943Z,89.79
2019-03-18T00:42:08.820Z,89.58
2019-03-18T00:43:08.755Z,89.64
2019-03-18T00:44:08.845Z,89.64
2019-03-18T00:45:14.571Z,89.58
2019-03-18T00:46:09.797Z,89.58
2019-03-18T00:47:08.710Z,89.79
2019-03-18T00:48:08.763Z,89.69
2019-03-18T00:49:08.697Z,89.69
2019-03-18T00:50:08.782Z,90.00
2019-03-18T00:51:08.696Z,90.10
2019-03-18T00:52:09.638Z,89.95
2019-03-18T00:53:08.656Z,90.00
2019-03-18T00:54:08.706Z,90.00
2019-03-18T00:55:08.625Z,90.52
2019-03-18T00:56:09.670Z,90.41
2019-03-18T00:57:08.645Z,90.20
2019-03-18T00:58:08.656Z,90.72
2019-03-18T00:59:08.578Z,90.83
2019-03-18T01:00:08.641Z,90.62
2019-03-18T01:01:08.559Z,90.52
2019-03-18T01:02:08.695Z,90.83
2019-03-18T01:03:08.558Z,90.66
2019-03-18T01:04:08.573Z,90.93
2019-03-18T01:05:08.516Z,90.62
2019-03-18T01:06:08.577Z,90.87
2019-03-18T01:07:08.519Z,90.62
2019-03-18T01:08:08.618Z,90.72
2019-03-18T01:09:08.479Z,90.83
2019-03-18T01:10:08.510Z,90.83
2019-03-18T01:11:08.491Z,90.83
2019-03-18T01:12:08.558Z,90.62
2019-03-18T01:13:08.429Z,90.10
2019-03-18T01:14:08.538Z,90.31
2019-03-18T01:15:08.408Z,90.72
2019-03-18T01:16:08.450Z,90.52
2019-03-18T01:17:08.417Z,90.72
2019-03-18T01:18:08.460Z,90.72
2019-03-18T01:19:08.366Z,90.72
2019-03-18T01:20:08.474Z,90.72
2019-03-18T01:21:08.340Z,90.20
2019-03-18T01:22:08.413Z,90.72
2019-03-18T01:23:08.334Z,90.31
2019-03-18T01:24:08.422Z,90.41
2019-03-18T01:25:08.299Z,90.72
2019-03-18T01:26:08.419Z,90.83
2019-03-18T01:27:08.325Z,90.20
2019-03-18T01:28:08.361Z,90.62
2019-03-18T01:29:08.253Z,90.83
2019-03-18T01:30:08.338Z,90.83
2019-03-18T01:31:08.238Z,90.72
2019-03-18T01:32:08.257Z,91.04
2019-03-18T01:33:08.243Z,90.83
2019-03-18T01:34:08.279Z,90.72
2019-03-18T01:35:08.197Z,90.72
2019-03-18T01:36:08.279Z,91.04
2019-03-18T01:37:08.168Z,90.83
2019-03-18T01:38:08.221Z,91.04
2019-03-18T01:39:08.146Z,91.04
2019-03-18T01:40:08.206Z,91.14
2019-03-18T01:41:08.128Z,90.83
2019-03-18T01:42:08.213Z,90.83
2019-03-18T01:43:08.168Z,90.83
2019-03-18T01:44:08.281Z,90.31
2019-03-18T01:45:08.079Z,90.58
2019-03-18T01:46:08.142Z,90.83
2019-03-18T01:47:08.060Z,90.79
2019-03-18T01:48:08.223Z,90.62
2019-03-18T01:49:08.042Z,90.72
2019-03-18T01:50:08.070Z,90.93
2019-03-18T01:51:08.031Z,90.93
2019-03-18T01:52:08.082Z,90.69
2019-03-18T01:53:08.026Z,90.83
2019-03-18T01:54:08.100Z,90.79
2019-03-18T01:55:07.980Z,90.79
2019-03-18T01:57:09.085Z,90.83
2019-03-18T01:58:08.054Z,91.14
2019-03-18T01:59:07.970Z,90.72
2019-03-18T02:00:08.031Z,90.62
2019-03-18T02:01:07.905Z,91.00
2019-03-18T02:02:07.950Z,91.35
2019-03-18T02:03:07.889Z,91.04
2019-03-18T02:04:08.001Z,91.20
2019-03-18T02:05:07.867Z,91.31
2019-03-18T02:06:07.978Z,91.10
2019-03-18T02:07:07.850Z,90.89
2019-03-18T02:08:07.900Z,91.10
2019-03-18T02:09:07.847Z,90.26
2019-03-18T02:11:08.924Z,90.23
2019-03-18T02:12:07.927Z,90.44
2019-03-18T02:13:07.776Z,90.33
2019-03-18T02:14:07.858Z,90.12
2019-03-18T02:15:07.757Z,90.02
2019-03-18T02:16:07.836Z,89.70
2019-03-18T02:17:07.743Z,90.44
2019-03-18T02:18:07.753Z,90.75
2019-03-18T02:20:08.916Z,90.75
2019-03-18T02:21:07.824Z,90.85
2019-03-18T02:22:07.901Z,90.85
2019-03-18T02:23:07.803Z,90.95
2019-03-18T02:24:07.860Z,90.75
2019-03-18T02:25:07.797Z,90.44
2019-03-18T02:27:08.759Z,90.60
2019-03-18T02:28:07.713Z,90.33
2019-03-18T02:29:07.631Z,90.29
2019-03-18T02:30:07.679Z,90.33
2019-03-18T02:31:07.591Z,90.23
2019-03-18T02:32:07.638Z,90.39
2019-03-18T02:33:07.567Z,90.08
2019-03-18T02:34:07.659Z,90.29
2019-03-18T02:36:08.716Z,90.08
2019-03-18T02:37:07.645Z,90.08
2019-03-18T02:38:07.710Z,90.39
2019-03-18T02:39:07.622Z,90.91
2019-03-18T02:40:07.753Z,90.91
2019-03-18T02:41:07.604Z,90.60
2019-03-18T02:42:07.519Z,90.50
2019-03-18T02:43:07.455Z,90.39
2019-03-18T02:44:07.517Z,90.29
2019-03-18T02:45:07.452Z,90.50
2019-03-18T02:46:10.442Z,90.39
2019-03-18T02:47:07.406Z,90.29
2019-03-18T02:48:07.446Z,90.45
2019-03-18T02:49:07.390Z,90.45
2019-03-18T02:50:07.495Z,90.56
2019-03-18T02:51:07.418Z,90.39
2019-03-18T02:52:07.488Z,90.50
2019-03-18T02:53:07.373Z,90.60
2019-03-18T02:54:07.383Z,90.66
2019-03-18T02:55:07.323Z,90.56
2019-03-18T02:56:08.460Z,90.39
2019-03-18T02:57:07.300Z,90.81
2019-03-18T02:58:07.452Z,90.81
2019-03-18T02:59:07.293Z,91.12
2019-03-18T03:00:07.344Z,91.43
2019-03-18T03:01:07.293Z,91.43
2019-03-18T03:02:07.346Z,91.08
2019-03-18T03:03:07.235Z,91.95
2019-03-18T03:04:07.257Z,92.26
2019-03-18T03:05:07.217Z,92.11
2019-03-18T03:06:07.295Z,91.74
2019-03-18T03:07:07.208Z,91.95
2019-03-18T03:08:07.291Z,91.91
2019-03-18T03:09:07.170Z,92.26
2019-03-18T03:10:07.214Z,91.74
2019-03-18T03:11:07.185Z,92.01
2019-03-18T03:12:07.213Z,91.85
2019-03-18T03:13:07.128Z,91.91
2019-03-18T03:14:07.222Z,91.70
2019-03-18T03:15:07.107Z,92.11
2019-03-18T03:16:07.162Z,91.80
2019-03-18T03:17:07.083Z,92.47
2019-03-18T03:18:07.168Z,92.57
2019-03-18T03:19:07.080Z,92.68
2019-03-18T03:20:07.160Z,92.32
2019-03-18T03:21:07.069Z,92.36
2019-03-18T03:22:07.125Z,92.32
2019-03-18T03:23:07.027Z,92.11
2019-03-18T03:24:07.084Z,92.05
2019-03-18T03:25:07.000Z,92.43
2019-03-18T03:26:07.105Z,91.85
2019-03-18T03:27:07.002Z,92.05
2019-03-18T03:28:07.011Z,92.43
2019-03-18T03:29:06.948Z,92.26
2019-03-18T03:30:07.025Z,92.47
2019-03-18T03:31:06.932Z,92.16
2019-03-18T03:32:07.076Z,92.47
2019-03-18T03:33:06.925Z,92.16
2019-03-18T03:34:13.030Z,92.22
2019-03-18T03:35:07.912Z,92.36
2019-03-18T03:36:06.964Z,93.20
2019-03-18T03:37:06.906Z,93.10
2019-03-18T03:38:06.978Z,92.88
2019-03-18T03:39:06.839Z,92.78
2019-03-18T03:40:06.908Z,92.99
2019-03-18T03:41:06.821Z,92.99
2019-03-18T03:42:06.932Z,92.94
2019-03-18T03:43:06.796Z,93.30
2019-03-18T03:44:06.816Z,93.10
2019-03-18T03:45:06.776Z,93.51
2019-03-18T03:46:06.830Z,93.62
2019-03-18T03:47:06.815Z,93.41
2019-03-18T03:48:06.840Z,93.51
2019-03-18T03:49:06.741Z,93.30
2019-03-18T03:50:06.890Z,93.72
2019-03-18T03:51:06.710Z,93.20
2019-03-18T03:52:06.799Z,92.99
2019-03-18T03:53:06.689Z,93.20
2019-03-18T03:54:06.790Z,93.10
2019-03-18T03:55:06.681Z,93.10
2019-03-18T03:56:06.693Z,93.10
2019-03-18T03:57:06.654Z,93.10
2019-03-18T03:58:06.738Z,93.20
2019-03-18T03:59:06.643Z,93.20
2019-03-18T04:00:06.730Z,93.62
2019-03-18T04:01:06.606Z,93.41
2019-03-18T04:02:06.637Z,94.24
2019-03-18T04:03:06.605Z,93.41
2019-03-18T04:04:06.657Z,94.34
2019-03-18T04:05:06.561Z,94.13
2019-03-18T04:06:06.688Z,94.34
2019-03-18T04:07:06.545Z,94.03
2019-03-18T04:08:06.622Z,94.34
2019-03-18T04:09:06.517Z,94.96
2019-03-18T04:10:06.589Z,94.86
2019-03-18T04:11:08.502Z,94.76
2019-03-18T04:12:06.603Z,94.96
2019-03-18T04:13:06.508Z,94.65
2019-03-18T04:15:07.573Z,94.86
2019-03-18T04:16:06.529Z,95.79
2019-03-18T04:17:06.419Z,95.38
2019-03-18T04:18:07.494Z,95.48
2019-03-18T04:19:06.406Z,95.59
2019-03-18T04:20:06.449Z,95.69
2019-03-18T04:21:06.394Z,95.17
2019-03-18T04:23:07.487Z,95.28
2019-03-18T04:24:06.400Z,95.79
2019-03-18T04:25:06.337Z,95.69
2019-03-18T04:27:07.440Z,94.86
2019-03-18T04:28:06.398Z,94.76
2019-03-18T04:29:06.317Z,95.28
2019-03-18T04:30:06.329Z,95.38
2019-03-18T04:31:06.268Z,95.28
2019-03-18T04:32:06.326Z,94.86
2019-03-18T04:33:06.249Z,94.86
2019-03-18T04:34:06.379Z,95.38
2019-03-18T04:36:07.403Z,95.79
2019-03-18T04:37:06.331Z,95.48
2019-03-18T04:38:06.400Z,95.28
2019-03-18T04:44:23.572Z,95.28
2019-03-18T04:45:23.487Z,94.76
2019-03-18T04:46:23.428Z,94.86
2019-03-18T04:47:23.332Z,94.96
2019-03-18T04:48:23.446Z,94.86
2019-03-18T04:50:24.514Z,95.38
2019-03-18T04:51:23.415Z,94.86
2019-03-18T04:52:23.412Z,95.42
2019-03-18T04:53:23.407Z,95.53
2019-03-18T04:54:23.420Z,95.59
2019-03-18T04:55:23.412Z,95.63
2019-03-18T04:56:23.232Z,95.84
2019-03-18T04:57:23.291Z,95.63
2019-03-18T04:58:23.211Z,95.94
2019-03-18T04:59:23.338Z,95.94
2019-03-18T05:00:23.222Z,96.57
2019-03-18T05:01:23.229Z,96.67
2019-03-18T05:02:23.173Z,96.67
2019-03-18T05:03:23.260Z,96.57
2019-03-18T05:04:23.165Z,96.36
2019-03-18T05:05:23.282Z,96.30
2019-03-18T05:06:23.141Z,96.78
2019-03-18T05:07:23.162Z,96.15
2019-03-18T05:08:23.133Z,96.21
2019-03-18T05:09:23.177Z,96.31
2019-03-18T05:10:23.113Z,96.36
2019-03-18T05:11:23.215Z,96.11
2019-03-18T05:12:23.067Z,96.67
2019-03-18T05:14:24.169Z,96.31
2019-03-18T05:15:23.248Z,96.52
2019-03-18T05:16:23.038Z,96.52
2019-03-18T05:17:26.897Z,96.42
2019-03-18T05:18:23.006Z,96.42
2019-03-18T05:19:23.101Z,96.62
2019-03-18T05:20:23.003Z,96.11
2019-03-18T05:21:23.063Z,96.42
2019-03-18T05:22:22.995Z,96.73
2019-03-18T05:23:23.071Z,96.11
2019-03-18T05:24:22.933Z,96.62
2019-03-18T05:25:24.042Z,96.73
2019-03-18T05:26:22.939Z,96.52
2019-03-18T05:27:22.989Z,96.21
2019-03-18T05:28:22.898Z,96.62
2019-03-18T05:29:22.905Z,96.62
2019-03-18T05:30:22.897Z,96.62
2019-03-18T05:31:22.946Z,96.31
2019-03-18T05:32:22.860Z,96.17
2019-03-18T05:33:22.939Z,96.48
2019-03-18T05:34:22.827Z,95.48
2019-03-18T05:35:23.024Z,95.28
2019-03-18T05:36:22.808Z,95.23
2019-03-18T05:37:22.862Z,95.54
2019-03-18T05:38:22.777Z,95.23
2019-03-18T05:39:22.896Z,95.44
2019-03-18T05:40:22.767Z,95.34
2019-03-18T05:41:22.814Z,95.44
2019-03-18T05:42:22.741Z,95.65
2019-03-18T05:43:22.803Z,95.23
2019-03-18T05:44:22.725Z,94.61
2019-03-18T05:45:22.809Z,95.13
2019-03-18T05:46:22.719Z,94.71
2019-03-18T05:47:22.720Z,94.20
2019-03-18T05:48:22.673Z,94.30
2019-03-18T05:49:22.742Z,94.30
2019-03-18T05:50:22.655Z,94.20
2019-03-18T05:51:22.804Z,94.09
2019-03-18T05:52:22.668Z,94.51
2019-03-18T05:53:22.662Z,94.40
2019-03-18T05:54:22.627Z,94.40
2019-03-18T05:55:22.684Z,94.51
2019-03-18T05:56:22.640Z,94.30
2019-03-18T05:57:22.690Z,94.92
2019-03-18T05:58:22.562Z,95.23
2019-03-18T05:59:22.609Z,95.65
2019-03-18T06:00:22.567Z,95.34
2019-03-18T06:01:22.642Z,95.86
2019-03-18T06:02:22.519Z,95.86
2019-03-18T06:03:22.632Z,95.54
2019-03-18T06:04:22.499Z,95.44
2019-03-18T06:05:22.540Z,95.23
2019-03-18T06:06:22.482Z,95.23
2019-03-18T06:07:22.586Z,94.61
2019-03-18T06:08:22.455Z,94.65
2019-03-18T06:09:22.571Z,95.23
2019-03-18T06:10:22.437Z,95.23
2019-03-18T06:11:22.481Z,95.17
2019-03-18T06:12:22.452Z,95.48
2019-03-18T06:13:22.520Z,95.69
2019-03-18T06:14:22.393Z,95.48
2019-03-18T06:15:22.406Z,95.48
2019-03-18T06:16:22.370Z,95.28
2019-03-18T06:17:22.417Z,95.48
2019-03-18T06:18:22.375Z,95.38
2019-03-18T06:19:22.447Z,95.28
2019-03-18T06:20:22.326Z,95.69
2019-03-18T06:21:22.352Z,95.38
2019-03-18T06:22:22.299Z,95.48
2019-03-18T06:23:23.410Z,95.69
2019-03-18T06:24:22.277Z,95.38
2019-03-18T06:25:22.380Z,95.38
2019-03-18T06:26:22.257Z,95.59
2019-03-18T06:27:22.280Z,95.28
2019-03-18T06:28:22.274Z,94.92
2019-03-18T06:29:22.303Z,94.20
2019-03-18T06:30:22.217Z,94.13
2019-03-18T06:32:23.364Z,93.99
2019-03-18T06:33:22.260Z,93.88
2019-03-18T06:34:22.199Z,93.62
2019-03-18T06:35:22.239Z,93.16
2019-03-18T06:36:22.149Z,93.26
2019-03-18T06:37:22.253Z,93.05
2019-03-18T06:38:22.136Z,93.16
2019-03-18T06:39:22.193Z,93.05
2019-03-18T06:40:22.105Z,92.53
2019-03-18T06:41:22.180Z,92.63
2019-03-18T06:42:22.086Z,93.05
2019-03-18T06:43:22.231Z,92.74
2019-03-18T06:44:22.086Z,93.01
2019-03-18T06:45:22.105Z,92.90
2019-03-18T06:46:22.039Z,92.43
2019-03-18T06:47:22.128Z,92.90
2019-03-18T06:48:22.016Z,93.37
2019-03-18T06:49:22.052Z,93.16
2019-03-18T06:50:21.993Z,93.47
2019-03-18T06:51:22.046Z,93.26
2019-03-18T06:52:21.976Z,93.16
2019-03-18T06:53:22.087Z,93.22
2019-03-18T06:54:22.000Z,93.32
2019-03-18T06:55:21.980Z,93.63
2019-03-18T06:56:21.925Z,93.43
2019-03-18T06:57:21.983Z,93.43
2019-03-18T06:58:21.939Z,93.22
2019-03-18T06:59:21.902Z,93.63
2019-03-18T07:00:21.883Z,93.70
2019-03-18T07:02:22.993Z,93.18
2019-03-18T07:03:21.875Z,92.97
2019-03-18T07:04:21.858Z,92.93
2019-03-18T07:05:21.834Z,92.82
2019-03-18T07:06:21.820Z,92.93
2019-03-18T07:07:21.812Z,92.30
2019-03-18T07:08:21.798Z,92.30
2019-03-18T07:09:21.835Z,92.61
2019-03-18T07:10:21.779Z,92.82
2019-03-18T07:12:22.886Z,92.68
2019-03-18T07:13:21.743Z,92.26
2019-03-18T07:14:21.758Z,92.05
2019-03-18T07:15:21.756Z,92.16
2019-03-18T07:16:21.702Z,91.22
2019-03-18T07:17:21.708Z,90.77
2019-03-18T07:19:22.826Z,91.08
2019-03-18T07:20:21.670Z,91.39
2019-03-18T07:21:21.652Z,90.77
2019-03-18T07:22:21.677Z,91.22
2019-03-18T07:23:21.637Z,91.22
2019-03-18T07:24:21.625Z,91.18
2019-03-18T07:25:21.700Z,90.77
2019-03-18T07:26:21.610Z,90.87
2019-03-18T07:27:21.595Z,90.62
2019-03-18T07:28:21.587Z,90.52
2019-03-18T07:29:21.567Z,90.62
2019-03-18T07:30:21.596Z,90.41
2019-03-18T07:31:21.561Z,89.69
2019-03-18T07:32:21.541Z,90.06
2019-03-18T07:33:21.526Z,89.44
2019-03-18T07:34:21.535Z,89.03
2019-03-18T07:35:21.565Z,88.16
2019-03-18T07:36:21.529Z,87.74
2019-03-18T07:37:21.483Z,87.29
2019-03-18T07:38:21.474Z,87.29
2019-03-18T07:39:21.457Z,87.46
2019-03-18T07:40:21.479Z,86.57
2019-03-18T07:41:21.544Z,85.84
2019-03-18T07:42:21.434Z,87.18
2019-03-18T07:43:21.412Z,87.39
2019-03-18T07:44:21.435Z,86.05
2019-03-18T07:45:21.430Z,86.40
2019-03-18T07:46:21.411Z,86.81
2019-03-18T07:47:21.376Z,87.08
2019-03-18T07:48:30.427Z,87.54
2019-03-18T07:49:22.344Z,87.33
2019-03-18T07:50:21.344Z,87.54
2019-03-18T07:51:21.373Z,88.06
2019-03-18T07:52:21.960Z,88.16
2019-03-18T07:53:21.305Z,87.64
2019-03-18T07:54:32.258Z,87.74
2019-03-18T07:55:22.298Z,87.49
2019-03-18T07:56:21.305Z,86.88
2019-03-18T07:57:21.263Z,86.67
2019-03-18T07:58:22.566Z,86.01
2019-03-18T07:59:21.249Z,85.80
2019-03-18T08:00:21.233Z,85.60
2019-03-18T08:01:21.248Z,85.28
2019-03-18T08:02:21.257Z,85.18
2019-03-18T08:03:21.195Z,85.14
2019-03-18T08:04:21.208Z,85.24
2019-03-18T08:05:21.177Z,84.94
2019-03-18T08:06:21.192Z,83.53
2019-03-18T08:07:21.179Z,84.05
2019-03-18T08:08:21.181Z,83.63
2019-03-18T08:09:21.136Z,83.73
2019-03-18T08:10:21.133Z,83.84
2019-03-18T08:11:21.155Z,84.36
2019-03-18T08:12:21.115Z,84.66
2019-03-18T08:13:21.120Z,84.56
2019-03-18T08:14:21.085Z,83.53
2019-03-18T08:15:21.077Z,83.94
2019-03-18T08:16:21.184Z,84.25
2019-03-18T08:17:21.091Z,84.29
2019-03-18T08:18:21.221Z,83.84
2019-03-18T08:19:21.027Z,83.63
2019-03-18T08:20:21.021Z,83.42
2019-03-18T08:21:21.001Z,83.42
2019-03-18T08:22:21.001Z,83.01
2019-03-18T08:23:21.024Z,83.84
2019-03-18T08:24:20.983Z,83.53
2019-03-18T08:25:20.959Z,83.94
2019-03-18T08:26:20.951Z,83.63
2019-03-18T08:27:20.976Z,83.84
2019-03-18T08:28:20.968Z,83.80
2019-03-18T08:29:20.915Z,82.66
2019-03-18T08:30:20.913Z,82.56
2019-03-18T08:31:20.898Z,83.14
2019-03-18T08:32:20.887Z,82.73
2019-03-18T08:33:20.903Z,82.48
2019-03-18T08:34:20.892Z,82.38
2019-03-18T08:35:20.857Z,81.41
2019-03-18T08:36:20.868Z,80.76
2019-03-18T08:37:20.829Z,81.27
2019-03-18T08:38:20.855Z,80.96
2019-03-18T08:39:20.817Z,80.86
2019-03-18T08:40:20.833Z,81.00
2019-03-18T08:41:20.788Z,81.37
2019-03-18T08:42:20.785Z,80.96
2019-03-18T08:43:20.785Z,79.52
2019-03-18T08:44:20.761Z,79.17
2019-03-18T08:45:20.757Z,78.66
2019-03-18T08:46:20.747Z,78.97
2019-03-18T08:47:20.722Z,79.07
2019-03-18T08:48:20.743Z,80.04
2019-03-18T08:49:20.702Z,81.17
2019-03-18T08:50:20.698Z,80.51
2019-03-18T08:51:20.687Z,79.00
2019-03-18T08:52:20.683Z,80.34
2019-03-18T08:53:20.732Z,78.66
2019-03-18T08:54:20.663Z,78.76
2019-03-18T08:55:20.648Z,79.07
2019-03-18T08:56:20.644Z,78.14
2019-03-18T08:57:20.644Z,78.00
2019-03-18T08:58:20.618Z,76.76
2019-03-18T08:59:20.623Z,76.76
2019-03-18T09:00:20.601Z,76.97
2019-03-18T09:01:20.602Z,76.21
2019-03-18T09:03:21.708Z,73.13
2019-03-18T09:04:20.580Z,72.68
2019-03-18T09:05:20.531Z,72.96
2019-03-18T09:06:20.524Z,74.08
2019-03-18T09:07:20.512Z,74.50
2019-03-18T09:08:20.505Z,74.57
2019-03-18T09:09:20.522Z,73.88
2019-03-18T09:10:20.490Z,72.68
2019-03-18T09:11:20.460Z,73.19
2019-03-18T09:12:20.459Z,73.71
2019-03-18T09:13:20.441Z,72.88
2019-03-18T09:14:20.462Z,72.61
2019-03-18T09:15:20.424Z,72.92
2019-03-18T09:16:20.422Z,73.95
2019-03-18T09:17:20.401Z,73.43
2019-03-18T09:18:20.412Z,73.54
2019-03-18T09:19:20.406Z,73.36
2019-03-18T09:20:20.370Z,73.54
2019-03-18T09:21:20.355Z,74.88
2019-03-18T09:22:20.346Z,71.86
2019-03-18T09:23:20.325Z,72.27
2019-03-18T09:24:20.408Z,71.65
2019-03-18T09:25:20.308Z,72.68
2019-03-18T09:26:20.304Z,72.13
2019-03-18T09:27:20.291Z,70.59
2019-03-18T09:28:22.291Z,70.72
2019-03-18T09:29:20.261Z,71.51
2019-03-18T09:30:20.300Z,69.59
2019-03-18T09:31:20.364Z,69.38
2019-03-18T09:32:20.247Z,69.73
2019-03-18T09:33:20.225Z,70.62
2019-03-18T09:34:20.210Z,71.06
2019-03-18T09:35:20.237Z,71.17
2019-03-18T09:36:20.207Z,71.89
2019-03-18T09:37:20.172Z,71.69
2019-03-18T09:38:20.168Z,70.55
2019-03-18T09:39:20.161Z,70.10
2019-03-18T09:40:20.176Z,70.62
2019-03-18T09:41:20.138Z,69.04
2019-03-18T09:42:20.129Z,68.94
2019-03-18T09:43:20.119Z,69.28
2019-03-18T09:44:20.100Z,70.52
2019-03-18T09:45:20.114Z,70.93
2019-03-18T09:46:20.086Z,70.72
2019-03-18T09:47:20.071Z,69.87
2019-03-18T09:48:20.077Z,69.01
2019-03-18T09:49:22.048Z,69.42
2019-03-18T09:50:20.095Z,67.33
2019-03-18T09:51:20.028Z,67.33
2019-03-18T09:52:20.041Z,67.23
2019-03-18T09:53:19.997Z,67.57
2019-03-18T09:54:19.999Z,68.29
2019-03-18T09:55:20.010Z,66.75
2019-03-18T09:56:19.970Z,66.10
2019-03-18T09:57:25.804Z,67.44
2019-03-18T09:58:20.955Z,66.82
2019-03-18T09:59:19.941Z,66.54
2019-03-18T10:00:19.964Z,67.98
2019-03-18T10:01:19.916Z,67.26
2019-03-18T10:02:19.919Z,67.44
2019-03-18T10:03:19.906Z,65.28
2019-03-18T10:04:19.892Z,67.26
2019-03-18T10:05:19.874Z,65.38
2019-03-18T10:06:19.899Z,66.41
2019-03-18T10:07:19.852Z,67.88
2019-03-18T10:08:19.843Z,68.43
2019-03-18T10:09:19.830Z,68.53
2019-03-18T10:10:19.821Z,68.80
2019-03-18T10:11:19.835Z,68.98
2019-03-18T10:12:19.825Z,69.28
2019-03-18T10:13:19.787Z,67.81
2019-03-18T10:14:19.938Z,68.08
2019-03-18T10:15:19.771Z,67.95
2019-03-18T10:16:19.795Z,67.54
2019-03-18T10:17:19.739Z,68.02
2019-03-18T10:18:19.776Z,66.66
2019-03-18T10:19:19.717Z,65.53
2019-03-18T10:20:19.716Z,61.93
2019-03-18T10:21:19.727Z,62.55
2019-03-18T10:22:19.699Z,63.06
2019-03-18T10:23:19.676Z,62.34
2019-03-18T10:24:19.674Z,62.14
2019-03-18T10:25:19.654Z,62.73
2019-03-18T10:26:19.692Z,62.56
2019-03-18T10:27:19.638Z,63.51
2019-03-18T10:28:19.627Z,62.49
2019-03-18T10:29:19.645Z,62.05
2019-03-18T10:30:19.607Z,62.93
2019-03-18T10:31:19.628Z,62.73
2019-03-18T10:32:19.585Z,63.10
2019-03-18T10:33:19.569Z,62.18
2019-03-18T10:34:19.561Z,61.16
2019-03-18T10:35:19.543Z,60.54
2019-03-18T10:36:19.600Z,60.88
2019-03-18T10:37:19.526Z,62.90
2019-03-18T10:38:19.515Z,60.44
2019-03-18T10:39:19.499Z,61.70
2019-03-18T10:40:19.504Z,61.98
2019-03-18T10:41:19.477Z,61.67
2019-03-18T10:42:19.500Z,62.59
2019-03-18T10:43:19.467Z,60.95
2019-03-18T10:44:19.453Z,61.46
2019-03-18T10:45:19.438Z,61.64
2019-03-18T10:46:19.429Z,60.72
2019-03-18T10:47:19.444Z,61.18
2019-03-18T10:48:19.410Z,60.77
2019-03-18T10:49:19.393Z,59.11
2019-03-18T10:50:19.394Z,58.87
2019-03-18T10:51:19.373Z,60.28
2019-03-18T10:52:19.421Z,59.66
2019-03-18T10:53:19.434Z,59.02
2019-03-18T10:54:30.366Z,59.12
2019-03-18T10:55:20.334Z,58.64
2019-03-18T10:56:19.327Z,58.87
2019-03-18T10:57:19.336Z,59.89
2019-03-18T10:58:19.307Z,60.92
2019-03-18T10:59:19.285Z,61.02
2019-03-18T11:00:19.340Z,61.67
2019-03-18T11:01:19.262Z,57.64
2019-03-18T11:02:19.257Z,57.23
2019-03-18T11:03:19.270Z,57.03
2019-03-18T11:04:19.243Z,56.71
2019-03-18T11:05:19.226Z,57.10
2019-03-18T11:06:19.213Z,57.31
2019-03-18T11:07:19.196Z,57.79
2019-03-18T11:08:19.228Z,57.15
2019-03-18T11:09:19.180Z,55.41
2019-03-18T11:10:19.176Z,54.08
2019-03-18T11:11:19.175Z,55.21
2019-03-18T11:12:19.146Z,54.90
2019-03-18T11:13:19.156Z,54.16
2019-03-18T11:14:19.161Z,54.74
2019-03-18T11:15:19.110Z,55.74
2019-03-18T11:16:19.119Z,55.33
2019-03-18T11:17:19.094Z,55.02
2019-03-18T11:18:19.121Z,56.84
2019-03-18T11:19:19.060Z,55.99
2019-03-18T11:20:19.086Z,54.46
2019-03-18T11:21:19.089Z,54.69
2019-03-18T11:22:19.036Z,53.92
2019-03-18T11:23:19.117Z,52.11
2019-03-18T11:24:19.018Z,52.32
2019-03-18T11:25:19.008Z,51.75
2019-03-18T11:26:19.011Z,50.45
2019-03-18T11:27:18.986Z,52.08
2019-03-18T11:28:19.005Z,52.08
2019-03-18T11:29:19.100Z,51.70
2019-03-18T11:30:18.972Z,51.31
2019-03-18T11:31:18.944Z,52.77
2019-03-18T11:32:18.951Z,52.56
2019-03-18T11:33:18.917Z,52.97
2019-03-18T11:34:18.937Z,54.00
2019-03-18T11:35:18.896Z,54.74
2019-03-18T11:36:18.894Z,54.82
2019-03-18T11:37:18.879Z,55.74
2019-03-18T11:38:18.867Z,55.46
2019-03-18T11:39:18.898Z,53.72
2019-03-18T11:41:20.046Z,53.54
2019-03-18T11:42:18.821Z,52.31
2019-03-18T11:43:18.808Z,53.33
2019-03-18T11:45:19.933Z,53.03
2019-03-18T11:46:18.899Z,52.61
2019-03-18T11:47:18.906Z,54.57
2019-03-18T11:48:18.883Z,53.12
2019-03-18T11:49:18.887Z,53.54
2019-03-18T11:50:18.885Z,53.72
2019-03-18T11:51:18.726Z,52.67
2019-03-18T11:52:18.713Z,53.18
2019-03-18T11:53:18.721Z,52.80
2019-03-18T11:54:18.808Z,53.74
2019-03-18T11:55:18.738Z,54.87
2019-03-18T11:56:18.681Z,55.21
2019-03-18T11:57:18.658Z,55.30
2019-03-18T11:58:18.673Z,55.43
2019-03-18T11:59:20.800Z,55.43
2019-03-18T12:00:18.651Z,55.54
2019-03-18T12:01:18.613Z,55.95
2019-03-18T12:02:27.666Z,55.98
2019-03-18T12:03:19.609Z,55.77
2019-03-18T12:04:18.601Z,57.31
2019-03-18T12:05:18.591Z,57.10
2019-03-18T12:06:18.611Z,56.79
2019-03-18T12:07:18.550Z,57.21
2019-03-18T12:08:18.547Z,57.31
2019-03-18T12:09:18.536Z,57.31
2019-03-18T12:10:18.544Z,57.93
2019-03-18T12:11:18.512Z,57.90
2019-03-18T12:12:18.498Z,57.70
2019-03-18T12:13:18.491Z,58.11
2019-03-18T12:14:18.476Z,57.36
2019-03-18T12:15:21.416Z,57.84
2019-03-18T12:17:19.587Z,56.87
2019-03-18T12:19:19.546Z,56.56
2019-03-18T12:20:24.705Z,56.56
2019-03-18T12:21:18.425Z,56.46
2019-03-18T12:22:22.100Z,56.46
2019-03-18T12:23:18.367Z,56.97
2019-03-18T12:24:22.244Z,55.94
2019-03-18T12:25:18.361Z,56.41
2019-03-18T12:26:22.367Z,54.44
2019-03-18T12:27:18.349Z,54.82
2019-03-18T12:29:18.596Z,55.00
2019-03-18T12:31:18.344Z,56.87
2019-03-18T12:32:18.847Z,56.92
2019-03-18T12:33:18.280Z,57.84
2019-03-18T12:34:20.440Z,57.05
2019-03-18T12:35:18.420Z,57.25
2019-03-18T12:36:18.362Z,56.77
2019-03-18T12:37:18.244Z,56.35
2019-03-18T12:38:18.313Z,56.90
2019-03-18T12:39:18.262Z,57.00
2019-03-18T12:40:18.274Z,57.31
2019-03-18T12:41:18.171Z,57.13
2019-03-18T12:42:18.278Z,59.38
2019-03-18T12:43:18.155Z,56.92
2019-03-18T12:44:18.250Z,56.51
2019-03-18T12:45:18.157Z,57.15
2019-03-18T12:46:18.192Z,59.23
2019-03-18T12:47:18.157Z,63.91
2019-03-18T12:48:18.178Z,66.34
2019-03-18T12:49:18.087Z,68.53
2019-03-18T12:50:18.213Z,73.23
2019-03-18T12:51:18.087Z,72.75
2019-03-18T12:52:18.241Z,74.40
2019-03-18T12:53:18.045Z,73.60
2019-03-18T12:54:18.123Z,74.77
2019-03-18T12:55:18.065Z,76.64
2019-03-18T12:56:18.127Z,77.98
2019-03-18T12:57:18.071Z,76.73
2019-03-18T12:58:18.057Z,76.60
2019-03-18T12:59:17.977Z,74.71
2019-03-18T13:00:18.083Z,75.22
2019-03-18T13:01:17.957Z,75.29
2019-03-18T13:02:18.015Z,74.53
2019-03-18T13:03:17.937Z,74.43
2019-03-18T13:04:17.990Z,75.26
2019-03-18T13:05:17.912Z,75.53
2019-03-18T13:06:17.995Z,73.02
2019-03-18T13:07:17.916Z,72.37
2019-03-18T13:08:17.956Z,72.54
2019-03-18T13:09:17.872Z,69.63
2019-03-18T13:10:21.291Z,68.80
2019-03-18T13:11:17.855Z,67.33
2019-03-18T13:12:17.993Z,67.71
2019-03-18T13:13:17.857Z,65.35
2019-03-18T13:14:17.848Z,65.94
2019-03-18T13:15:17.812Z,66.31
2019-03-18T13:16:18.338Z,64.31
2019-03-18T13:17:17.783Z,62.63
2019-03-18T13:18:17.911Z,62.63
2019-03-18T13:19:17.790Z,59.30
2019-03-18T13:20:17.787Z,59.17
2019-03-18T13:21:17.737Z,59.66