createdAt,value
2022-08-07T00:02:37.221Z,57.17
2022-08-07T00:07:19.979Z,57.92
2022-08-07T00:12:24.031Z,61.38
2022-08-07T00:17:28.702Z,68.15
2022-08-07T00:22:38.247Z,56.85
2022-08-07T00:27:52.296Z,58.00
2022-08-07T00:32:58.353Z,63.72
2022-08-07T00:38:01.800Z,63.54
2022-08-07T00:43:09.958Z,55.26
2022-08-07T00:48:13.599Z,59.76
2022-08-07T00:53:16.769Z,65.96
2022-08-07T00:58:21.417Z,56.08
2022-08-07T01:03:54.711Z,58.74
2022-08-07T01:08:51.394Z,64.92
2022-08-07T01:13:56.888Z,60.59
2022-08-07T01:19:00.593Z,55.81
2022-08-07T01:24:04.099Z,60.64
2022-08-07T01:29:06.910Z,67.06
2022-08-07T01:34:12.460Z,56.83
2022-08-07T01:39:16.377Z,57.43
2022-08-07T01:44:19.751Z,61.54
2022-08-07T01:49:22.923Z,66.85
2022-08-07T01:54:36.527Z,56.21
2022-08-07T01:59:50.526Z,58.67
2022-08-07T02:05:04.703Z,65.21
2022-08-07T02:10:08.838Z,55.35
2022-08-07T02:15:22.730Z,58.88
2022-08-07T02:20:27.363Z,63.56
2022-08-07T02:26:31.114Z,65.91
2022-08-07T02:30:57.784Z,56.36
2022-08-07T02:36:28.341Z,61.34
2022-08-07T02:41:37.093Z,64.69
2022-08-07T02:46:46.845Z,55.62
2022-08-07T02:51:59.156Z,59.83
2022-08-07T02:57:03.321Z,65.92
2022-08-07T03:02:10.357Z,55.99
2022-08-07T03:07:15.901Z,59.99
2022-08-07T03:12:22.521Z,65.32
2022-08-07T03:17:36.443Z,56.11
2022-08-07T03:22:58.691Z,60.99
2022-08-07T03:28:09.582Z,65.27
2022-08-07T03:33:32.286Z,56.42
2022-08-07T03:38:44.035Z,63.23
2022-08-07T03:43:56.859Z,60.67
2022-08-07T03:49:02.814Z,57.19
2022-08-07T03:54:36.210Z,63.42
2022-08-07T03:59:29.432Z,62.42
2022-08-07T04:04:32.953Z,58.69
2022-08-07T04:09:45.252Z,65.87
2022-08-07T04:14:54.366Z,58.76
2022-08-07T04:19:59.091Z,59.91
2022-08-07T04:25:02.341Z,65.54
2022-08-07T04:30:13.370Z,57.82
2022-08-07T04:35:24.744Z,62.42
2022-08-07T04:40:30.033Z,60.36
2022-08-07T04:46:03.323Z,59.08
2022-08-07T04:51:21.476Z,63.25
2022-08-07T04:58:13.929Z,57.58
2022-08-07T05:02:53.259Z,63.24
2022-08-07T05:08:59.916Z,58.75
2022-08-07T05:14:53.108Z,63.14
2022-08-07T05:19:44.179Z,58.10
2022-08-07T05:24:51.309Z,60.13
2022-08-07T05:29:55.360Z,60.82
2022-08-07T05:35:00.294Z,57.92
2022-08-07T05:40:18.338Z,62.78
2022-08-07T05:45:46.099Z,58.37
2022-08-07T05:50:47.682Z,60.85
2022-08-07T05:56:01.872Z,60.23
2022-08-07T06:01:08.481Z,58.77
2022-08-07T06:06:18.873Z,62.68
2022-08-07T06:11:22.081Z,57.94
2022-08-07T06:16:29.246Z,61.51
2022-08-07T06:22:15.683Z,62.27
2022-08-07T06:26:56.249Z,56.20
2022-08-07T06:31:58.826Z,61.00
2022-08-07T06:37:05.002Z,60.34
2022-08-07T06:42:40.001Z,57.20
2022-08-07T06:47:57.265Z,60.68
2022-08-07T06:53:04.443Z,61.74
2022-08-07T06:58:11.244Z,57.49
2022-08-07T07:03:17.248Z,55.39
2022-08-07T07:08:26.439Z,58.95
2022-08-07T07:13:58.141Z,60.56
2022-08-07T07:19:54.557Z,60.57
2022-08-07T07:24:31.996Z,60.79
2022-08-07T07:30:08.984Z,60.56
2022-08-07T07:35:04.173Z,60.08
2022-08-07T07:40:15.108Z,60.00
2022-08-07T07:45:22.792Z,59.58
2022-08-07T07:50:47.982Z,57.68
2022-08-07T07:56:00.570Z,57.49
2022-08-07T08:02:01.849Z,56.22
2022-08-07T08:06:31.956Z,55.88
2022-08-07T08:11:47.370Z,56.61
2022-08-07T08:18:36.991Z,55.09
2022-08-07T08:22:54.192Z,52.30
2022-08-07T08:28:04.013Z,53.95
2022-08-07T08:33:10.361Z,53.63
2022-08-07T08:38:29.393Z,52.77
2022-08-07T08:44:02.880Z,50.94
2022-08-07T08:49:11.482Z,50.34
2022-08-07T08:54:30.117Z,50.12
2022-08-07T08:59:48.498Z,49.82
2022-08-07T09:05:09.931Z,49.28
2022-08-07T09:10:25.538Z,48.15
2022-08-07T09:16:23.336Z,48.36
2022-08-07T09:22:10.253Z,47.38
2022-08-07T09:27:09.010Z,45.45
2022-08-07T09:32:26.524Z,44.87
2022-08-07T09:38:10.516Z,44.82
2022-08-07T09:43:18.047Z,44.76
2022-08-07T09:48:50.303Z,44.22
2022-08-07T09:54:02.802Z,44.05
2022-08-07T09:59:44.305Z,43.74
2022-08-07T10:05:14.320Z,42.25
2022-08-07T10:11:16.502Z,42.85
2022-08-07T10:16:38.382Z,42.16
2022-08-07T10:22:15.765Z,41.21
2022-08-07T10:27:46.278Z,40.35
2022-08-07T10:33:14.915Z,40.95
2022-08-07T10:38:47.933Z,41.14
2022-08-07T10:44:33.882Z,40.94
2022-08-07T10:50:09.770Z,40.63
2022-08-07T10:55:42.498Z,40.09
2022-08-07T11:01:22.280Z,37.59
2022-08-07T11:06:38.601Z,38.49
2022-08-07T11:11:51.804Z,40.02
2022-08-07T11:17:02.196Z,40.80
2022-08-07T11:22:27.199Z,41.63
2022-08-07T11:28:19.396Z,40.90
2022-08-07T11:33:53.600Z,39.61
2022-08-07T11:39:07.625Z,39.17
2022-08-07T11:44:32.420Z,38.94
2022-08-07T11:50:30.997Z,40.85
2022-08-07T11:56:09.527Z,42.36
2022-08-07T12:01:59.795Z,43.39
2022-08-07T12:07:20.360Z,42.64
2022-08-07T12:12:53.413Z,42.77
2022-08-07T12:18:11.465Z,42.77
2022-08-07T12:24:07.102Z,42.56
2022-08-07T12:29:44.125Z,42.51
2022-08-07T12:34:53.401Z,41.65
2022-08-07T12:40:01.430Z,42.03
2022-08-07T12:45:13.724Z,42.77
2022-08-07T12:50:48.994Z,43.26
2022-08-07T12:56:09.284Z,44.00
2022-08-07T13:01:43.397Z,44.00
2022-08-07T13:08:12.537Z,43.74
2022-08-07T13:13:04.835Z,43.54
2022-08-07T13:18:26.881Z,43.63
2022-08-07T13:24:04.217Z,43.32
2022-08-07T13:29:47.787Z,43.03
2022-08-07T13:35:09.686Z,42.49
2022-08-07T13:40:47.298Z,42.21
2022-08-07T13:46:11.455Z,41.74
2022-08-07T13:52:16.395Z,40.51
2022-08-07T13:56:59.905Z,39.46
2022-08-07T14:02:08.724Z,38.81
2022-08-07T14:07:15.717Z,38.54
2022-08-07T14:12:54.094Z,38.86
2022-08-07T14:18:24.305Z,39.37
2022-08-07T14:24:00.673Z,39.91
2022-08-07T14:29:01.157Z,40.71
2022-08-07T14:34:12.313Z,41.05
2022-08-07T14:40:15.700Z,41.53
2022-08-07T14:44:52.535Z,41.76
2022-08-07T14:49:59.265Z,41.97
2022-08-07T14:55:03.835Z,42.11
2022-08-07T15:00:09.273Z,42.23
2022-08-07T15:05:20.127Z,41.78
2022-08-07T15:10:30.148Z,41.76
2022-08-07T15:15:40.632Z,41.84
2022-08-07T15:20:55.013Z,41.76
2022-08-07T15:26:01.912Z,42.27
2022-08-07T15:31:09.518Z,42.90
2022-08-07T15:36:13.886Z,43.31
2022-08-07T15:47:19.713Z,42.28
2022-08-07T15:52:30.034Z,39.28
2022-08-07T15:57:47.785Z,36.87
2022-08-07T16:02:55.811Z,35.94
2022-08-07T16:08:31.347Z,33.79
2022-08-07T16:14:03.259Z,33.61
2022-08-07T16:19:42.770Z,33.43
2022-08-07T16:24:59.727Z,34.17
2022-08-07T16:30:30.198Z,33.50
2022-08-07T16:35:56.540Z,32.12
2022-08-07T16:41:48.708Z,32.84
2022-08-07T16:47:53.002Z,34.14
2022-08-07T16:54:01.212Z,36.36
2022-08-07T16:59:14.770Z,35.87
2022-08-07T17:04:57.527Z,34.19
2022-08-07T17:10:32.871Z,33.31
2022-08-07T17:15:44.586Z,32.02
2022-08-07T17:20:55.085Z,31.30
2022-08-07T17:26:03.889Z,31.53
2022-08-07T17:31:16.497Z,33.40
2022-08-07T17:36:32.577Z,35.50
2022-08-07T17:42:11.927Z,36.91
2022-08-07T17:47:38.357Z,37.80
2022-08-07T17:52:59.785Z,38.94
2022-08-07T17:58:09.449Z,40.78
2022-08-07T18:04:04.110Z,42.51
2022-08-07T18:09:05.868Z,43.47
2022-08-07T18:14:23.915Z,44.63
2022-08-07T18:21:07.008Z,45.75
2022-08-07T18:25:19.041Z,46.75
2022-08-07T18:30:38.105Z,48.09
2022-08-07T18:35:57.408Z,49.27
2022-08-07T18:41:16.814Z,50.38
2022-08-07T18:46:24.703Z,50.53
2022-08-07T18:52:37.901Z,51.63
2022-08-07T18:57:58.488Z,52.15
2022-08-07T19:03:19.893Z,52.63
2022-08-07T19:08:53.069Z,52.86
2022-08-07T19:14:08.082Z,53.53
2022-08-07T19:19:37.855Z,53.82
2022-08-07T19:24:46.285Z,56.18
2022-08-07T19:30:58.673Z,56.00
2022-08-07T19:35:26.781Z,55.72
2022-08-07T19:40:50.199Z,56.74
2022-08-07T19:46:05.988Z,57.33
2022-08-07T19:51:20.421Z,57.76
2022-08-07T19:57:52.448Z,58.00
2022-08-07T20:01:57.535Z,59.29
2022-08-07T20:07:01.253Z,59.80
2022-08-07T20:12:34.922Z,60.32
2022-08-07T20:17:32.829Z,60.11
2022-08-07T20:22:47.099Z,72.40
2022-08-07T20:27:58.445Z,60.71
2022-08-07T20:33:09.168Z,52.31
2022-08-07T20:38:32.702Z,52.96
2022-08-07T20:43:38.535Z,55.36
2022-08-07T20:49:54.560Z,56.63
2022-08-07T20:54:29.824Z,59.27
2022-08-07T21:00:06.804Z,60.07
2022-08-07T21:05:04.674Z,68.45
2022-08-07T21:10:25.192Z,57.07
2022-08-07T21:15:48.127Z,52.89
2022-08-07T21:21:01.804Z,54.26
2022-08-07T21:26:11.088Z,55.08
2022-08-07T21:32:42.377Z,55.93
2022-08-07T21:37:57.952Z,56.82
2022-08-07T21:43:16.361Z,58.29
2022-08-07T21:48:34.567Z,58.93
2022-08-07T21:53:52.891Z,60.00
2022-08-07T21:59:04.901Z,70.46
2022-08-07T22:04:17.564Z,59.22
2022-08-07T22:09:27.480Z,52.28
2022-08-07T22:15:00.532Z,54.87
2022-08-07T22:20:07.086Z,56.63
2022-08-07T22:25:20.302Z,56.36
2022-08-07T22:30:40.263Z,57.70
2022-08-07T22:35:57.203Z,59.27
2022-08-07T22:42:02.512Z,59.92
2022-08-07T22:47:25.431Z,60.25
2022-08-07T22:52:50.160Z,72.32
2022-08-07T22:58:15.348Z,58.95
2022-08-07T23:03:27.503Z,54.02
2022-08-07T23:08:57.687Z,56.17
2022-08-07T23:14:23.320Z,57.07
2022-08-07T23:20:51.293Z,57.97
2022-08-07T23:26:05.662Z,60.22
2022-08-07T23:32:49.695Z,70.07
2022-08-07T23:37:31.586Z,57.52
2022-08-07T23:42:53.449Z,55.54
2022-08-07T23:48:54.275Z,58.88
2022-08-07T23:54:28.465Z,58.51
