createdAt,value
2023-04-01T00:00:17.029Z,8.37
2023-04-01T00:02:44.860Z,8.37
2023-04-01T00:05:14.451Z,8.36
2023-04-01T00:07:42.785Z,8.36
2023-04-01T00:10:12.381Z,8.35
2023-04-01T00:12:40.599Z,8.35
2023-04-01T00:15:11.027Z,8.35
2023-04-01T00:17:39.337Z,8.34
2023-04-01T00:20:09.102Z,8.33
2023-04-01T00:22:38.352Z,8.33
2023-04-01T00:25:06.993Z,8.34
2023-04-01T00:27:34.809Z,8.33
2023-04-01T00:30:02.448Z,8.32
2023-04-01T00:32:31.524Z,8.33
2023-04-01T00:35:00.430Z,8.33
2023-04-01T00:37:28.350Z,8.34
2023-04-01T00:39:58.021Z,8.34
2023-04-01T00:42:26.771Z,8.35
2023-04-01T00:44:55.804Z,8.35
2023-04-01T00:47:24.602Z,8.36
2023-04-01T00:49:56.642Z,8.36
2023-04-01T00:52:27.695Z,8.37
2023-04-01T00:55:02.373Z,8.37
2023-04-01T00:57:34.609Z,8.38
2023-04-01T01:00:02.497Z,8.39
2023-04-01T01:02:30.332Z,8.39
2023-04-01T01:04:58.033Z,8.39
2023-04-01T01:07:35.362Z,8.40
2023-04-01T01:10:12.098Z,8.39
2023-04-01T01:12:46.706Z,8.40
2023-04-01T01:15:22.208Z,8.39
2023-04-01T01:17:57.263Z,8.39
2023-04-01T01:20:55.838Z,8.37
2023-04-01T01:23:48.606Z,8.36
2023-04-01T01:26:47.633Z,8.35
2023-04-01T01:29:47.037Z,8.36
2023-04-01T01:32:32.259Z,8.36
2023-04-01T01:35:16.020Z,8.35
2023-04-01T01:37:46.951Z,8.34
2023-04-01T01:40:17.384Z,8.34
2023-04-01T01:42:50.398Z,8.34
2023-04-01T01:45:23.327Z,8.35
2023-04-01T01:47:52.449Z,8.34
2023-04-01T01:50:24.458Z,8.33
2023-04-01T01:52:52.272Z,8.32
2023-04-01T01:55:31.829Z,8.33
2023-04-01T01:58:02.672Z,8.34
2023-04-01T02:00:31.361Z,8.33
2023-04-01T02:03:01.163Z,8.33
2023-04-01T02:05:32.660Z,8.33
2023-04-01T02:08:12.766Z,8.32
2023-04-01T02:10:47.429Z,8.33
2023-04-01T02:13:21.924Z,8.32
2023-04-01T02:15:52.586Z,8.32
2023-04-01T02:18:22.059Z,8.31
2023-04-01T02:20:52.033Z,8.31
2023-04-01T02:23:20.429Z,8.30
2023-04-01T02:25:49.436Z,8.28
2023-04-01T02:28:21.566Z,8.29
2023-04-01T02:30:51.907Z,8.28
2023-04-01T02:33:21.812Z,8.28
2023-04-01T02:35:51.224Z,8.28
2023-04-01T02:38:18.989Z,8.26
2023-04-01T02:40:49.455Z,8.24
2023-04-01T02:43:18.416Z,8.22
2023-04-01T02:45:46.240Z,8.22
2023-04-01T02:48:15.077Z,8.20
2023-04-01T02:50:42.982Z,8.21
2023-04-01T02:53:12.386Z,8.20
2023-04-01T02:55:40.009Z,8.20
2023-04-01T02:58:07.658Z,8.20
2023-04-01T03:00:35.800Z,8.19
2023-04-01T03:03:03.806Z,8.19
2023-04-01T03:05:31.989Z,8.19
2023-04-01T03:07:59.948Z,8.17
2023-04-01T03:10:28.995Z,8.17
2023-04-01T03:12:56.621Z,8.18
2023-04-01T03:15:24.353Z,8.18
2023-04-01T03:17:52.413Z,8.18
2023-04-01T03:20:20.408Z,8.17
2023-04-01T03:22:48.213Z,8.16
2023-04-01T03:25:16.474Z,8.15
2023-04-01T03:27:45.671Z,8.13
2023-04-01T03:30:13.861Z,8.12
2023-04-01T03:32:50.092Z,8.12
2023-04-01T03:35:17.884Z,8.12
2023-04-01T03:37:46.916Z,8.11
2023-04-01T03:40:14.729Z,8.10
2023-04-01T03:42:42.433Z,8.10
2023-04-01T03:45:12.932Z,8.08
2023-04-01T03:47:41.072Z,8.08
2023-04-01T03:50:09.796Z,8.08
2023-04-01T03:52:37.559Z,8.06
2023-04-01T03:55:05.946Z,8.07
2023-04-01T03:57:35.666Z,8.07
2023-04-01T04:00:16.473Z,8.04
2023-04-01T04:02:46.829Z,8.04
2023-04-01T04:05:20.214Z,8.03
2023-04-01T04:07:47.878Z,8.02
2023-04-01T04:10:15.526Z,8.01
2023-04-01T04:12:43.324Z,8.00
2023-04-01T04:15:12.421Z,7.99
2023-04-01T04:17:42.342Z,7.99
2023-04-01T04:20:11.189Z,7.98
2023-04-01T04:22:38.887Z,7.98
2023-04-01T04:25:09.636Z,7.97
2023-04-01T04:27:37.926Z,7.97
2023-04-01T04:30:11.170Z,7.97
2023-04-01T04:32:39.246Z,7.96
2023-04-01T04:35:09.169Z,7.95
2023-04-01T04:37:36.874Z,7.95
2023-04-01T04:40:05.051Z,7.93
2023-04-01T04:42:33.279Z,7.93
2023-04-01T04:45:10.764Z,7.92
2023-04-01T04:47:42.461Z,7.92
2023-04-01T04:50:12.757Z,7.92
2023-04-01T04:52:41.847Z,7.90
2023-04-01T04:55:10.025Z,7.89
2023-04-01T04:57:38.393Z,7.90
2023-04-01T05:00:07.894Z,7.89
2023-04-01T05:02:53.622Z,7.89
2023-04-01T05:05:22.668Z,7.89
2023-04-01T05:07:50.357Z,7.88
2023-04-01T05:10:18.191Z,7.89
2023-04-01T05:12:45.936Z,7.87
2023-04-01T05:15:18.593Z,7.86
2023-04-01T05:17:46.367Z,7.86
2023-04-01T05:20:14.712Z,7.86
2023-04-01T05:22:44.225Z,7.88
2023-04-01T05:25:11.970Z,7.88
2023-04-01T05:27:40.433Z,7.88
2023-04-01T05:30:09.328Z,7.90
2023-04-01T05:32:45.809Z,7.91
2023-04-01T05:35:13.460Z,7.92
2023-04-01T05:37:41.249Z,7.93
2023-04-01T05:40:11.632Z,7.95
2023-04-01T05:42:39.850Z,7.95
2023-04-01T05:47:45.326Z,8.01
2023-04-01T05:50:13.957Z,8.02
2023-04-01T05:52:41.956Z,8.04
2023-04-01T05:55:10.818Z,8.07
2023-04-01T05:57:39.026Z,8.11
2023-04-01T06:00:08.399Z,8.15
2023-04-01T06:02:40.357Z,8.18
2023-04-01T06:05:19.058Z,8.22
2023-04-01T06:07:47.281Z,8.28
2023-04-01T06:10:18.745Z,8.32
2023-04-01T06:12:55.062Z,8.37
2023-04-01T06:15:30.991Z,8.43
2023-04-01T06:18:16.137Z,8.49
2023-04-01T06:20:55.728Z,8.56
2023-04-01T06:23:38.110Z,8.63
2023-04-01T06:26:20.708Z,8.70
2023-04-01T06:29:06.865Z,8.73
2023-04-01T06:31:53.921Z,8.79
2023-04-01T06:34:37.405Z,8.82
2023-04-01T06:37:34.341Z,8.87
2023-04-01T06:40:26.775Z,8.91
2023-04-01T06:43:10.997Z,8.97
2023-04-01T06:46:04.136Z,9.01
2023-04-01T06:49:07.334Z,9.06
2023-04-01T06:51:54.474Z,9.12
2023-04-01T06:54:47.641Z,9.17
2023-04-01T06:57:42.363Z,9.22
2023-04-01T07:00:16.515Z,9.24
2023-04-01T07:02:55.220Z,9.27
2023-04-01T07:05:25.365Z,9.28
2023-04-01T07:07:58.241Z,9.33
2023-04-01T07:10:37.025Z,9.37
2023-04-01T07:13:29.695Z,9.43
2023-04-01T07:16:09.534Z,9.50
2023-04-01T07:18:46.404Z,9.57
2023-04-01T07:21:26.631Z,9.59
2023-04-01T07:24:01.826Z,9.63
2023-04-01T07:26:38.521Z,9.67
2023-04-01T07:29:18.041Z,9.70
2023-04-01T07:32:17.095Z,9.73
2023-04-01T07:34:57.974Z,9.77
2023-04-01T07:37:33.320Z,9.82
2023-04-01T07:40:16.540Z,9.85
2023-04-01T07:43:03.214Z,9.91
2023-04-01T07:45:36.561Z,9.99
2023-04-01T07:48:23.941Z,10.06
2023-04-01T07:51:01.768Z,10.07
2023-04-01T07:53:38.438Z,10.11
2023-04-01T07:56:12.834Z,10.17
2023-04-01T07:58:57.809Z,10.22
2023-04-01T08:02:01.599Z,10.29
2023-04-01T08:04:43.846Z,10.35
2023-04-01T08:07:17.002Z,10.43
2023-04-01T08:10:09.553Z,10.51
2023-04-01T08:13:08.978Z,10.61
2023-04-01T08:16:22.398Z,10.64
2023-04-01T08:19:02.579Z,10.66
2023-04-01T08:21:34.652Z,10.71
2023-04-01T08:24:13.526Z,10.79
2023-04-01T08:26:46.335Z,10.90
2023-04-01T08:29:21.739Z,11.00
2023-04-01T08:31:56.552Z,11.11
2023-04-01T08:34:28.436Z,11.26
2023-04-01T08:37:04.542Z,11.35
2023-04-01T08:39:36.525Z,11.36
2023-04-01T08:42:20.904Z,11.39
2023-04-01T08:45:20.761Z,11.38
2023-04-01T08:48:21.508Z,11.40
2023-04-01T08:51:12.996Z,11.47
2023-04-01T08:54:07.705Z,11.50
2023-04-01T08:56:42.267Z,11.49
2023-04-01T08:59:33.127Z,11.48
2023-04-01T09:02:29.186Z,11.43
2023-04-01T09:05:28.299Z,11.40
2023-04-01T09:08:06.779Z,11.43
2023-04-01T09:10:48.262Z,11.44
2023-04-01T09:14:12.214Z,11.45
2023-04-01T09:17:25.778Z,11.45
2023-04-01T09:20:08.698Z,11.44
2023-04-01T09:23:06.997Z,11.45
2023-04-01T09:25:56.054Z,11.47
2023-04-01T09:28:31.168Z,11.50
2023-04-01T09:31:34.947Z,11.55
2023-04-01T09:34:55.236Z,11.60
2023-04-01T09:37:36.911Z,11.62
2023-04-01T09:40:20.542Z,11.66
2023-04-01T09:43:23.841Z,11.72
2023-04-01T09:46:09.224Z,11.78
2023-04-01T09:49:02.806Z,11.86
2023-04-01T09:51:40.822Z,12.03
2023-04-01T09:54:25.292Z,12.15
2023-04-01T09:57:21.029Z,12.26
2023-04-01T10:00:17.969Z,12.27
2023-04-01T10:03:32.398Z,12.25
2023-04-01T10:06:34.803Z,12.25
2023-04-01T10:09:38.146Z,12.26
2023-04-01T10:12:41.975Z,12.28
2023-04-01T10:15:56.749Z,12.34
2023-04-01T10:18:58.267Z,12.44
2023-04-01T10:22:02.432Z,12.49
2023-04-01T10:25:06.341Z,12.55
2023-04-01T10:27:52.120Z,12.64
2023-04-01T10:31:14.033Z,12.69
2023-04-01T10:34:19.766Z,12.83
2023-04-01T10:36:55.882Z,12.88
2023-04-01T10:40:07.761Z,12.95
2023-04-01T10:43:32.048Z,13.07
2023-04-01T10:46:52.332Z,13.17
2023-04-01T10:49:43.488Z,13.23
2023-04-01T10:52:35.255Z,13.26
2023-04-01T10:55:39.486Z,13.35
2023-04-01T10:58:48.694Z,13.42
2023-04-01T11:02:14.429Z,13.47
2023-04-01T11:05:35.500Z,13.51
2023-04-01T11:08:41.462Z,13.47
2023-04-01T11:11:33.908Z,13.44
2023-04-01T11:14:35.488Z,13.46
2023-04-01T11:17:24.629Z,13.46
2023-04-01T11:20:24.986Z,13.43
2023-04-01T11:23:11.635Z,13.46
2023-04-01T11:26:02.069Z,13.54
2023-04-01T11:29:11.737Z,13.53
2023-04-01T11:31:56.854Z,13.53
2023-04-01T11:34:58.858Z,13.52
2023-04-01T11:37:39.103Z,13.45
2023-04-01T11:40:40.814Z,13.32
2023-04-01T11:43:45.405Z,13.25
2023-04-01T11:46:39.909Z,13.18
2023-04-01T11:49:26.224Z,13.07
2023-04-01T11:52:51.122Z,12.91
2023-04-01T11:55:30.449Z,12.82
2023-04-01T11:58:23.983Z,12.81
2023-04-01T12:01:06.381Z,12.77
2023-04-01T12:04:14.987Z,12.72
2023-04-01T12:06:51.740Z,12.76
2023-04-01T12:09:26.527Z,12.76
2023-04-01T12:12:13.673Z,12.76
2023-04-01T12:14:52.824Z,12.75
2023-04-01T12:17:31.195Z,12.76
2023-04-01T12:20:07.021Z,12.70
2023-04-01T12:22:48.237Z,12.69
2023-04-01T12:25:30.776Z,12.77
2023-04-01T12:28:17.632Z,12.86
2023-04-01T12:31:00.438Z,12.93
2023-04-01T12:33:45.922Z,12.98
2023-04-01T12:36:25.796Z,13.06
2023-04-01T12:39:13.555Z,13.18
2023-04-01T12:41:50.856Z,13.25
2023-04-01T12:44:31.890Z,13.33
2023-04-01T12:47:18.166Z,13.35
2023-04-01T12:50:06.072Z,13.45
2023-04-01T12:52:46.446Z,13.54
2023-04-01T12:55:38.303Z,13.63
2023-04-01T12:58:23.849Z,13.67
2023-04-01T13:01:05.912Z,13.72
2023-04-01T13:03:49.317Z,13.76
2023-04-01T13:06:46.309Z,13.79
2023-04-01T13:09:26.942Z,13.81
2023-04-01T13:12:22.073Z,13.87
2023-04-01T13:15:09.272Z,13.93
2023-04-01T13:17:45.962Z,13.99
2023-04-01T13:20:22.727Z,14.01
2023-04-01T13:23:03.184Z,14.04
2023-04-01T13:25:39.838Z,14.03
2023-04-01T13:28:14.663Z,14.03
2023-04-01T13:30:48.629Z,14.05
2023-04-01T13:33:23.909Z,14.08
2023-04-01T13:36:04.688Z,14.10
2023-04-01T13:38:59.810Z,14.11
2023-04-01T13:41:40.532Z,14.10
2023-04-01T13:44:15.079Z,14.06
2023-04-01T13:47:06.607Z,14.04
2023-04-01T13:49:48.556Z,14.01
2023-04-01T13:52:31.846Z,13.99
2023-04-01T13:55:16.680Z,13.95
2023-04-01T13:57:58.735Z,13.77
2023-04-01T14:00:37.855Z,13.59
2023-04-01T14:03:32.350Z,13.44
2023-04-01T14:06:20.827Z,13.29
2023-04-01T14:09:06.217Z,13.16
2023-04-01T14:11:39.928Z,13.06
2023-04-01T14:14:20.373Z,13.00
2023-04-01T14:17:12.378Z,12.91
2023-04-01T14:20:03.015Z,12.85
2023-04-01T14:22:40.947Z,12.84
2023-04-01T14:25:37.269Z,12.79
2023-04-01T14:28:17.846Z,12.73
2023-04-01T14:31:00.713Z,12.66
2023-04-01T14:33:41.318Z,12.56
2023-04-01T14:36:34.044Z,12.48
2023-04-01T14:39:28.473Z,12.39
2023-04-01T14:42:21.525Z,12.29
2023-04-01T14:45:07.512Z,12.14
2023-04-01T14:47:54.995Z,11.98
2023-04-01T14:50:25.136Z,11.87
2023-04-01T14:53:01.079Z,11.76
2023-04-01T14:55:36.568Z,11.66
2023-04-01T14:58:14.014Z,11.52
2023-04-01T15:01:00.507Z,11.41
2023-04-01T15:03:32.007Z,11.33
2023-04-01T15:06:23.444Z,11.24
2023-04-01T15:08:56.387Z,11.14
2023-04-01T15:11:34.565Z,11.00
2023-04-01T15:14:39.509Z,10.89
2023-04-01T15:17:22.870Z,10.78
2023-04-01T15:20:06.629Z,10.66
2023-04-01T15:23:00.927Z,10.55
2023-04-01T15:25:43.728Z,10.41
2023-04-01T15:28:22.973Z,10.29
2023-04-01T15:30:59.715Z,10.19
2023-04-01T15:33:58.455Z,10.10
2023-04-01T15:36:35.466Z,10.02
2023-04-01T15:39:13.015Z,9.95
2023-04-01T15:41:51.281Z,9.87
2023-04-01T15:44:46.740Z,9.77
2023-04-01T15:47:39.213Z,9.69
2023-04-01T15:50:40.214Z,9.59
2023-04-01T15:53:20.779Z,9.52
2023-04-01T15:55:53.683Z,9.47
2023-04-01T15:58:43.502Z,9.40
2023-04-01T16:01:24.286Z,9.35
2023-04-01T16:03:57.850Z,9.30
2023-04-01T16:06:52.093Z,9.26
2023-04-01T16:09:55.215Z,9.22
2023-04-01T16:12:39.776Z,9.15
2023-04-01T16:15:21.183Z,9.09
2023-04-01T16:18:07.588Z,9.05
2023-04-01T16:20:48.659Z,8.97
2023-04-01T16:23:24.498Z,8.91
2023-04-01T16:26:03.615Z,8.85
2023-04-01T16:28:35.295Z,8.78
2023-04-01T16:31:10.292Z,8.74
2023-04-01T16:33:46.850Z,8.70
2023-04-01T16:36:26.615Z,8.64
2023-04-01T16:39:04.108Z,8.60
2023-04-01T16:41:36.966Z,8.56
2023-04-01T16:44:19.209Z,8.52
2023-04-01T16:46:50.999Z,8.47
2023-04-01T16:49:34.131Z,8.44
2023-04-01T16:52:19.087Z,8.41
2023-04-01T16:54:53.811Z,8.38
2023-04-01T16:57:27.095Z,8.33
2023-04-01T17:00:05.322Z,8.31
2023-04-01T17:02:38.530Z,8.24
2023-04-01T17:05:09.858Z,8.21
2023-04-01T17:07:51.054Z,8.16
2023-04-01T17:10:32.873Z,8.11
2023-04-01T17:13:21.228Z,8.07
2023-04-01T17:16:00.186Z,8.00
2023-04-01T17:18:37.125Z,7.95
2023-04-01T17:21:11.421Z,7.91
2023-04-01T17:23:48.992Z,7.86
2023-04-01T17:26:31.206Z,7.80
2023-04-01T17:29:24.842Z,7.74
2023-04-01T17:32:05.601Z,7.72
2023-04-01T17:34:44.143Z,7.68
2023-04-01T17:37:31.087Z,7.63
2023-04-01T17:40:10.856Z,7.56
2023-04-01T17:42:44.873Z,7.54
2023-04-01T17:45:22.506Z,7.49
2023-04-01T17:48:00.985Z,7.44
2023-04-01T17:50:44.276Z,7.39
2023-04-01T17:53:29.619Z,7.38
2023-04-01T17:56:11.263Z,7.34
2023-04-01T17:58:48.218Z,7.29
2023-04-01T18:01:34.031Z,7.25
2023-04-01T18:04:31.182Z,7.17
2023-04-01T18:07:15.775Z,7.15
2023-04-01T18:09:54.811Z,7.11
2023-04-01T18:12:34.553Z,7.08
2023-04-01T18:15:15.633Z,7.05
2023-04-01T18:17:54.828Z,7.02
2023-04-01T18:20:34.926Z,7.01
2023-04-01T18:23:14.301Z,6.99
2023-04-01T18:25:47.134Z,6.96
2023-04-01T18:28:24.214Z,6.93
2023-04-01T18:30:55.940Z,6.91
2023-04-01T18:33:31.248Z,6.88
2023-04-01T18:36:10.197Z,6.82
2023-04-01T18:38:41.486Z,6.79
2023-04-01T18:41:16.945Z,6.76
2023-04-01T18:43:57.319Z,6.72
2023-04-01T18:46:32.037Z,6.70
2023-04-01T18:49:09.654Z,6.65
2023-04-01T18:51:44.381Z,6.61
2023-04-01T18:54:15.604Z,6.57
2023-04-01T18:56:45.857Z,6.53
2023-04-01T18:59:22.150Z,6.51
2023-04-01T19:01:59.459Z,6.48
2023-04-01T19:04:34.986Z,6.45
2023-04-01T19:07:19.534Z,6.43
2023-04-01T19:09:49.549Z,6.41
2023-04-01T19:12:36.669Z,6.38
2023-04-01T19:15:31.493Z,6.34
2023-04-01T19:18:13.650Z,6.32
2023-04-01T19:20:45.446Z,6.29
2023-04-01T19:23:32.655Z,6.30
2023-04-01T19:26:01.847Z,6.26
2023-04-01T19:28:47.087Z,6.23
2023-04-01T19:31:37.403Z,6.20
2023-04-01T19:34:20.271Z,6.17
2023-04-01T19:36:52.851Z,6.12
2023-04-01T19:39:35.775Z,6.12
2023-04-01T19:42:12.860Z,6.07
2023-04-01T19:44:51.025Z,6.01
2023-04-01T19:47:42.808Z,5.96
2023-04-01T19:50:27.503Z,5.91
2023-04-01T19:52:58.564Z,5.86
2023-04-01T19:55:39.011Z,5.86
2023-04-01T19:58:17.296Z,5.84
2023-04-01T20:00:49.493Z,5.80
2023-04-01T20:03:28.282Z,5.74
2023-04-01T20:06:06.669Z,5.69
2023-04-01T20:08:40.404Z,5.66
2023-04-01T20:11:19.580Z,5.64
2023-04-01T20:14:02.121Z,5.61
2023-04-01T20:16:49.988Z,5.60
2023-04-01T20:19:28.695Z,5.57
2023-04-01T20:22:00.402Z,5.55
2023-04-01T20:24:33.581Z,5.53
2023-04-01T20:27:09.507Z,5.50
2023-04-01T20:29:49.840Z,5.49
2023-04-01T20:32:32.717Z,5.45
2023-04-01T20:35:35.517Z,5.40
2023-04-01T20:38:25.407Z,5.38
2023-04-01T20:41:01.622Z,5.36
2023-04-01T20:43:44.941Z,5.31
2023-04-01T20:46:22.091Z,5.30
2023-04-01T20:49:19.546Z,5.30
2023-04-01T20:51:56.299Z,5.25
2023-04-01T20:54:42.441Z,5.23
2023-04-01T20:57:14.827Z,5.21
2023-04-01T21:00:18.115Z,5.18
2023-04-01T21:02:58.335Z,5.15
2023-04-01T21:05:47.178Z,5.12
2023-04-01T21:08:21.918Z,5.08
2023-04-01T21:10:58.887Z,5.06
2023-04-01T21:13:39.074Z,5.04
2023-04-01T21:16:24.894Z,5.01
2023-04-01T21:19:12.204Z,4.96
2023-04-01T21:21:58.942Z,4.96
2023-04-01T21:24:49.044Z,4.91
2023-04-01T21:27:28.541Z,4.83
2023-04-01T21:30:06.826Z,4.80
2023-04-01T21:32:54.476Z,4.78
2023-04-01T21:35:33.378Z,4.76
2023-04-01T21:38:14.789Z,4.75
2023-04-01T21:41:10.441Z,4.74
2023-04-01T21:44:02.126Z,4.73
2023-04-01T21:47:12.199Z,4.68
2023-04-01T21:50:05.520Z,4.66
2023-04-01T21:53:03.219Z,4.65
2023-04-01T21:56:10.909Z,4.59
2023-04-01T21:59:07.275Z,4.54
2023-04-01T22:02:16.665Z,4.52
2023-04-01T22:04:55.323Z,4.49
2023-04-01T22:07:27.487Z,4.44
2023-04-01T22:10:04.721Z,4.43
2023-04-01T22:12:38.826Z,4.41
2023-04-01T22:15:19.232Z,4.39
2023-04-01T22:17:52.953Z,4.37
2023-04-01T22:20:30.194Z,4.36
2023-04-01T22:23:09.949Z,4.34
2023-04-01T22:25:44.503Z,4.27
2023-04-01T22:28:18.113Z,4.26
2023-04-01T22:30:52.602Z,4.21
2023-04-01T22:33:27.757Z,4.19
2023-04-01T22:36:04.224Z,4.16
2023-04-01T22:38:55.993Z,4.15
2023-04-01T22:41:36.935Z,4.11
2023-04-01T22:44:04.852Z,4.13
2023-04-01T22:46:51.421Z,4.11
2023-04-01T22:49:24.048Z,4.08
2023-04-01T22:51:56.109Z,4.07
2023-04-01T22:54:31.070Z,4.05
2023-04-01T22:57:03.869Z,4.05
2023-04-01T22:59:38.870Z,4.06
2023-04-01T23:02:15.539Z,4.03
2023-04-01T23:04:49.071Z,4.03
2023-04-01T23:07:47.534Z,4.01
2023-04-01T23:10:22.223Z,3.99
2023-04-01T23:12:53.286Z,3.96
2023-04-01T23:15:21.620Z,3.94
2023-04-01T23:18:05.602Z,3.91
2023-04-01T23:20:44.970Z,3.89
2023-04-01T23:23:28.872Z,3.85
2023-04-01T23:26:06.055Z,3.84
2023-04-01T23:28:47.320Z,3.84
2023-04-01T23:31:36.741Z,3.82
2023-04-01T23:34:22.539Z,3.82
2023-04-01T23:36:53.308Z,3.79
2023-04-01T23:39:26.908Z,3.75
2023-04-01T23:41:58.302Z,3.73
2023-04-01T23:44:28.241Z,3.70
2023-04-01T23:46:56.804Z,3.64
2023-04-01T23:49:32.533Z,3.58
2023-04-01T23:52:03.861Z,3.55
2023-04-01T23:54:35.084Z,3.50
2023-04-01T23:57:08.507Z,3.48
2023-04-01T23:59:38.400Z,3.47
