createdAt,value
2022-11-09T00:00:44.830Z,0.00
2022-11-09T00:01:44.834Z,0.00
2022-11-09T00:02:44.850Z,0.00
2022-11-09T00:03:44.800Z,0.00
2022-11-09T00:04:44.774Z,0.00
2022-11-09T00:05:44.814Z,0.00
2022-11-09T00:06:44.814Z,0.00
2022-11-09T00:07:44.779Z,0.00
2022-11-09T00:08:44.756Z,0.00
2022-11-09T00:09:44.779Z,0.00
2022-11-09T00:10:44.707Z,0.00
2022-11-09T00:11:44.723Z,0.00
2022-11-09T00:12:44.705Z,0.00
2022-11-09T00:13:44.687Z,0.00
2022-11-09T00:14:44.679Z,0.00
2022-11-09T00:15:44.677Z,0.00
2022-11-09T00:16:44.668Z,0.00
2022-11-09T00:17:44.628Z,0.00
2022-11-09T00:18:44.664Z,0.00
2022-11-09T00:19:44.623Z,0.00
2022-11-09T00:20:47.621Z,0.00
2022-11-09T00:21:45.634Z,0.00
2022-11-09T00:22:44.575Z,0.00
2022-11-09T00:23:44.579Z,0.00
2022-11-09T00:24:44.579Z,0.00
2022-11-09T00:25:45.542Z,0.00
2022-11-09T00:26:44.540Z,0.00
2022-11-09T00:27:44.546Z,0.00
2022-11-09T00:28:44.526Z,0.00
2022-11-09T00:29:44.500Z,0.00
2022-11-09T00:30:44.498Z,0.00
2022-11-09T00:31:44.478Z,0.00
2022-11-09T00:32:44.511Z,0.00
2022-11-09T00:33:44.464Z,0.00
2022-11-09T00:34:44.456Z,0.00
2022-11-09T00:35:44.459Z,0.00
2022-11-09T00:36:44.436Z,0.00
2022-11-09T00:37:44.516Z,0.00
2022-11-09T00:38:44.438Z,0.00
2022-11-09T00:39:44.392Z,0.00
2022-11-09T00:40:44.383Z,0.00
2022-11-09T00:41:44.385Z,0.00
2022-11-09T00:42:44.381Z,0.00
2022-11-09T00:43:44.351Z,0.00
2022-11-09T00:44:44.344Z,0.00
2022-11-09T00:45:44.338Z,0.00
2022-11-09T00:46:44.346Z,0.00
2022-11-09T00:47:44.319Z,0.00
2022-11-09T00:48:44.306Z,0.00
2022-11-09T00:49:44.304Z,0.00
2022-11-09T00:50:44.284Z,0.00
2022-11-09T00:51:44.265Z,0.00
2022-11-09T00:52:44.263Z,0.00
2022-11-09T00:53:44.267Z,0.00
2022-11-09T00:54:44.239Z,0.00
2022-11-09T00:55:44.224Z,0.00
2022-11-09T00:56:44.251Z,0.00
2022-11-09T00:57:44.329Z,0.00
2022-11-09T00:58:44.205Z,0.00
2022-11-09T00:59:44.195Z,0.00
2022-11-09T01:00:44.245Z,0.00
2022-11-09T01:01:44.283Z,0.00
2022-11-09T01:02:44.191Z,0.00
2022-11-09T01:03:44.158Z,0.00
2022-11-09T01:04:44.133Z,0.00
2022-11-09T01:05:44.129Z,0.00
2022-11-09T01:06:44.150Z,0.00
2022-11-09T01:07:44.092Z,0.00
2022-11-09T01:08:44.094Z,0.00
2022-11-09T01:09:44.081Z,0.00
2022-11-09T01:10:44.059Z,0.00
2022-11-09T01:11:44.041Z,0.00
2022-11-09T01:12:44.062Z,0.00
2022-11-09T01:13:44.033Z,0.00
2022-11-09T01:14:44.012Z,0.00
2022-11-09T01:15:44.026Z,0.00
2022-11-09T01:16:43.990Z,0.00
2022-11-09T01:17:43.985Z,0.00
2022-11-09T01:18:43.999Z,0.00
2022-11-09T01:19:43.972Z,0.00
2022-11-09T01:20:43.949Z,0.00
2022-11-09T01:21:43.934Z,0.00
2022-11-09T01:22:43.930Z,0.00
2022-11-09T01:23:43.924Z,0.00
2022-11-09T01:24:43.961Z,0.00
2022-11-09T01:25:43.890Z,0.00
2022-11-09T01:26:43.882Z,0.00
2022-11-09T01:27:43.862Z,0.00
2022-11-09T01:28:43.859Z,0.00
2022-11-09T01:29:43.865Z,0.00
2022-11-09T01:30:43.833Z,0.00
2022-11-09T01:31:43.851Z,0.00
2022-11-09T01:32:43.818Z,0.00
2022-11-09T01:33:43.822Z,0.00
2022-11-09T01:34:43.816Z,0.00
2022-11-09T01:35:43.783Z,0.00
2022-11-09T01:36:43.806Z,0.00
2022-11-09T01:37:43.768Z,0.00
2022-11-09T01:38:43.775Z,0.00
2022-11-09T01:39:43.736Z,0.00
2022-11-09T01:40:43.736Z,0.00
2022-11-09T01:41:43.727Z,0.00
2022-11-09T01:42:43.707Z,0.00
2022-11-09T01:43:43.695Z,0.00
2022-11-09T01:44:43.695Z,0.00
2022-11-09T01:45:43.707Z,0.00
2022-11-09T01:46:43.682Z,0.00
2022-11-09T01:47:43.641Z,0.00
2022-11-09T01:48:43.646Z,0.00
2022-11-09T01:49:43.654Z,0.00
2022-11-09T01:50:43.646Z,0.00
2022-11-09T01:51:43.610Z,0.00
2022-11-09T01:52:43.616Z,0.00
2022-11-09T01:53:43.585Z,0.00
2022-11-09T01:54:43.611Z,0.00
2022-11-09T01:55:43.634Z,0.00
2022-11-09T01:56:44.576Z,0.00
2022-11-09T01:57:43.631Z,0.00
2022-11-09T01:58:43.701Z,0.00
2022-11-09T01:59:43.598Z,0.00
2022-11-09T02:00:43.546Z,0.00
2022-11-09T02:01:43.591Z,0.00
2022-11-09T02:02:43.471Z,0.00
2022-11-09T02:03:43.484Z,0.00
2022-11-09T02:04:43.453Z,0.00
2022-11-09T02:05:43.443Z,0.00
2022-11-09T02:06:43.454Z,0.00
2022-11-09T02:07:43.433Z,0.00
2022-11-09T02:08:43.425Z,0.00
2022-11-09T02:09:43.418Z,0.00
2022-11-09T02:10:43.426Z,0.00
2022-11-09T02:11:43.381Z,0.00
2022-11-09T02:12:43.369Z,0.00
2022-11-09T02:13:43.370Z,0.00
2022-11-09T02:14:43.341Z,0.00
2022-11-09T02:15:45.852Z,0.00
2022-11-09T02:16:44.341Z,0.00
2022-11-09T02:17:43.389Z,0.00
2022-11-09T02:18:43.349Z,0.00
2022-11-09T02:19:43.297Z,0.00
2022-11-09T02:20:43.272Z,0.00
2022-11-09T02:21:43.291Z,0.00
2022-11-09T02:22:43.309Z,0.00
2022-11-09T02:23:43.234Z,0.00
2022-11-09T02:24:43.284Z,0.00
2022-11-09T02:25:43.259Z,0.00
2022-11-09T02:26:43.217Z,0.00
2022-11-09T02:27:43.221Z,0.00
2022-11-09T02:28:43.205Z,0.00
2022-11-09T02:29:43.185Z,0.00
2022-11-09T02:30:43.166Z,0.00
2022-11-09T02:31:43.164Z,0.00
2022-11-09T02:32:43.144Z,0.00
2022-11-09T02:33:43.204Z,0.00
2022-11-09T02:34:43.121Z,0.00
2022-11-09T02:35:43.106Z,0.00
2022-11-09T02:36:43.092Z,0.00
2022-11-09T02:37:43.094Z,0.00
2022-11-09T02:38:43.087Z,0.00
2022-11-09T02:39:43.065Z,0.00
2022-11-09T02:40:43.066Z,0.00
2022-11-09T02:41:43.039Z,0.00
2022-11-09T02:42:43.026Z,0.00
2022-11-09T02:43:43.032Z,0.00
2022-11-09T02:44:42.990Z,0.00
2022-11-09T02:45:42.993Z,0.00
2022-11-09T02:46:42.993Z,0.00
2022-11-09T02:47:42.978Z,0.00
2022-11-09T02:48:42.958Z,0.00
2022-11-09T02:49:42.948Z,0.00
2022-11-09T02:50:42.948Z,0.00
2022-11-09T02:51:42.920Z,0.00
2022-11-09T02:52:42.919Z,0.00
2022-11-09T02:53:42.899Z,0.00
2022-11-09T02:54:42.892Z,0.00
2022-11-09T02:55:42.877Z,0.00
2022-11-09T02:56:42.858Z,0.00
2022-11-09T02:57:42.843Z,0.00
2022-11-09T02:58:42.855Z,0.00
2022-11-09T02:59:42.820Z,0.00
2022-11-09T03:00:42.910Z,0.00
2022-11-09T03:01:42.867Z,0.00
2022-11-09T03:02:43.852Z,0.00
2022-11-09T03:03:42.792Z,0.00
2022-11-09T03:04:42.778Z,0.00
2022-11-09T03:05:42.762Z,0.00
2022-11-09T03:06:42.801Z,0.00
2022-11-09T03:07:42.766Z,0.00
2022-11-09T03:08:42.717Z,0.00
2022-11-09T03:09:42.713Z,0.00
2022-11-09T03:10:42.696Z,0.00
2022-11-09T03:11:42.725Z,0.00
2022-11-09T03:12:42.688Z,0.00
2022-11-09T03:13:42.661Z,0.00
2022-11-09T03:14:42.680Z,0.00
2022-11-09T03:15:42.644Z,0.00
2022-11-09T03:16:47.778Z,0.00
2022-11-09T03:17:44.608Z,0.00
2022-11-09T03:18:42.630Z,0.00
2022-11-09T03:19:42.613Z,0.00
2022-11-09T03:20:42.580Z,0.00
2022-11-09T03:21:42.586Z,0.00
2022-11-09T03:22:42.578Z,0.00
2022-11-09T03:23:42.537Z,0.00
2022-11-09T03:24:42.539Z,0.00
2022-11-09T03:25:42.535Z,0.00
2022-11-09T03:26:42.512Z,0.00
2022-11-09T03:27:42.509Z,0.00
2022-11-09T03:28:42.523Z,0.00
2022-11-09T03:29:42.483Z,0.00
2022-11-09T03:30:42.461Z,0.00
2022-11-09T03:31:42.470Z,0.00
2022-11-09T03:32:44.745Z,0.00
2022-11-09T03:33:43.437Z,0.00
2022-11-09T03:34:42.422Z,0.00
2022-11-09T03:35:42.418Z,0.00
2022-11-09T03:36:42.401Z,0.00
2022-11-09T03:37:42.439Z,0.00
2022-11-09T03:38:42.400Z,0.00
2022-11-09T03:39:42.375Z,0.00
2022-11-09T03:40:42.345Z,0.00
2022-11-09T03:41:42.359Z,0.00
2022-11-09T03:42:42.347Z,0.00
2022-11-09T03:43:42.328Z,0.00
2022-11-09T03:44:42.332Z,0.00
2022-11-09T03:45:42.301Z,0.00
2022-11-09T03:46:42.288Z,0.00
2022-11-09T03:47:42.303Z,0.00
2022-11-09T03:48:42.268Z,0.00
2022-11-09T03:49:42.297Z,0.00
2022-11-09T03:50:42.240Z,0.00
2022-11-09T03:51:42.243Z,0.00
2022-11-09T03:52:42.231Z,0.00
2022-11-09T03:53:43.259Z,0.00
2022-11-09T03:54:42.209Z,0.00
2022-11-09T03:55:42.207Z,0.00
2022-11-09T03:56:42.168Z,0.00
2022-11-09T03:57:42.162Z,0.00
2022-11-09T03:58:42.147Z,0.00
2022-11-09T03:59:42.161Z,0.00
2022-11-09T04:00:42.140Z,0.00
2022-11-09T04:01:42.210Z,0.00
2022-11-09T04:02:42.106Z,0.00
2022-11-09T04:03:42.093Z,0.00
2022-11-09T04:04:42.070Z,0.00
2022-11-09T04:05:42.108Z,0.00
2022-11-09T04:06:42.105Z,0.00
2022-11-09T04:07:42.046Z,0.00
2022-11-09T04:08:45.755Z,0.00
2022-11-09T04:09:43.032Z,0.00
2022-11-09T04:10:42.038Z,0.00
2022-11-09T04:11:41.993Z,0.00
2022-11-09T04:12:42.009Z,0.00
2022-11-09T04:13:41.968Z,0.00
2022-11-09T04:14:42.963Z,0.00
2022-11-09T04:15:41.982Z,0.00
2022-11-09T04:16:41.956Z,0.00
2022-11-09T04:17:41.961Z,0.00
2022-11-09T04:18:41.914Z,0.00
2022-11-09T04:19:41.896Z,0.00
2022-11-09T04:20:41.912Z,0.00
2022-11-09T04:21:41.886Z,0.00
2022-11-09T04:22:41.865Z,0.00
2022-11-09T04:23:41.874Z,0.00
2022-11-09T04:24:41.854Z,0.00
2022-11-09T04:25:41.855Z,0.00
2022-11-09T04:26:41.846Z,0.00
2022-11-09T04:27:41.808Z,0.00
2022-11-09T04:28:41.798Z,0.00
2022-11-09T04:29:41.806Z,0.00
2022-11-09T04:30:41.796Z,0.00
2022-11-09T04:31:41.761Z,0.00
2022-11-09T04:32:41.773Z,0.00
2022-11-09T04:33:41.743Z,0.00
2022-11-09T04:34:41.738Z,0.00
2022-11-09T04:35:41.738Z,0.00
2022-11-09T04:36:41.709Z,0.00
2022-11-09T04:37:41.704Z,0.00
2022-11-09T04:38:41.699Z,0.00
2022-11-09T04:39:41.668Z,0.00
2022-11-09T04:40:41.654Z,0.00
2022-11-09T04:41:41.777Z,0.00
2022-11-09T04:42:41.658Z,0.00
2022-11-09T04:43:41.642Z,0.00
2022-11-09T04:44:41.605Z,0.00
2022-11-09T04:45:41.603Z,0.00
2022-11-09T04:46:41.606Z,0.00
2022-11-09T04:47:41.568Z,0.00
2022-11-09T04:48:41.583Z,0.00
2022-11-09T04:49:41.560Z,0.00
2022-11-09T04:50:41.561Z,0.00
2022-11-09T04:51:41.547Z,0.00
2022-11-09T04:52:41.547Z,0.00
2022-11-09T04:53:41.527Z,0.00
2022-11-09T04:54:41.495Z,0.00
2022-11-09T04:55:41.510Z,0.00
2022-11-09T04:56:41.486Z,0.00
2022-11-09T04:57:41.512Z,0.00
2022-11-09T04:58:41.456Z,0.00
2022-11-09T04:59:41.530Z,0.00
2022-11-09T05:00:41.423Z,0.00
2022-11-09T05:01:41.442Z,0.00
2022-11-09T05:02:41.433Z,0.00
2022-11-09T05:03:41.483Z,0.00
2022-11-09T05:04:41.380Z,0.00
2022-11-09T05:05:45.589Z,0.00
2022-11-09T05:06:43.425Z,0.00
2022-11-09T05:07:41.374Z,0.00
2022-11-09T05:08:41.345Z,0.00
2022-11-09T05:09:41.370Z,0.00
2022-11-09T05:10:41.335Z,0.00
2022-11-09T05:11:41.294Z,0.00
2022-11-09T05:12:45.678Z,0.00
2022-11-09T05:13:42.293Z,0.00
2022-11-09T05:14:41.273Z,0.00
2022-11-09T05:15:41.272Z,0.00
2022-11-09T05:16:41.260Z,0.00
2022-11-09T05:17:41.243Z,0.00
2022-11-09T05:18:41.233Z,0.00
2022-11-09T05:19:41.223Z,0.00
2022-11-09T05:20:41.228Z,0.00
2022-11-09T05:21:41.200Z,0.00
2022-11-09T05:22:41.189Z,0.00
2022-11-09T05:23:41.196Z,0.00
2022-11-09T05:24:41.160Z,0.00
2022-11-09T05:25:41.201Z,0.00
2022-11-09T05:26:41.148Z,0.00
2022-11-09T05:27:41.139Z,0.00
2022-11-09T05:28:41.128Z,0.00
2022-11-09T05:29:41.090Z,0.00
2022-11-09T05:30:41.112Z,0.00
2022-11-09T05:31:41.077Z,0.00
2022-11-09T05:32:41.083Z,0.00
2022-11-09T05:33:41.050Z,0.00
2022-11-09T05:34:41.044Z,0.00
2022-11-09T05:35:41.036Z,0.00
2022-11-09T05:36:41.047Z,0.00
2022-11-09T05:37:41.015Z,0.00
2022-11-09T05:38:41.009Z,0.00
2022-11-09T05:39:41.035Z,0.00
2022-11-09T05:40:40.970Z,0.00
2022-11-09T05:41:40.958Z,0.00
2022-11-09T05:42:41.967Z,0.00
2022-11-09T05:43:40.928Z,0.00
2022-11-09T05:44:40.957Z,0.00
2022-11-09T05:45:42.945Z,0.00
2022-11-09T05:46:41.908Z,0.00
2022-11-09T05:47:40.890Z,0.00
2022-11-09T05:48:41.922Z,0.00
2022-11-09T05:49:40.872Z,0.00
2022-11-09T05:50:40.849Z,0.00
2022-11-09T05:51:40.858Z,0.00
2022-11-09T05:52:40.859Z,0.00
2022-11-09T05:53:45.139Z,0.00
2022-11-09T05:54:42.833Z,0.00
2022-11-09T05:55:40.839Z,0.00
2022-11-09T05:56:40.804Z,0.00
2022-11-09T05:57:40.785Z,0.00
2022-11-09T05:58:40.784Z,0.00
2022-11-09T05:59:40.761Z,0.00
2022-11-09T06:00:40.759Z,0.00
2022-11-09T06:01:40.799Z,0.00
2022-11-09T06:02:40.736Z,0.00
2022-11-09T06:03:40.701Z,0.00
2022-11-09T06:04:40.724Z,0.00
2022-11-09T06:05:40.696Z,0.00
2022-11-09T06:06:40.773Z,0.00
2022-11-09T06:07:40.652Z,0.00
2022-11-09T06:08:40.655Z,0.00
2022-11-09T06:09:40.676Z,0.00
2022-11-09T06:10:40.634Z,0.00
2022-11-09T06:11:40.615Z,0.00
2022-11-09T06:12:40.629Z,0.00
2022-11-09T06:13:40.601Z,0.00
2022-11-09T06:14:40.583Z,0.00
2022-11-09T06:15:40.573Z,0.00
2022-11-09T06:16:40.584Z,0.00
2022-11-09T06:17:40.545Z,0.00
2022-11-09T06:18:40.536Z,0.00
2022-11-09T06:19:40.547Z,0.00
2022-11-09T06:20:40.525Z,0.00
2022-11-09T06:21:40.518Z,0.00
2022-11-09T06:22:40.487Z,0.00
2022-11-09T06:23:40.495Z,0.00
2022-11-09T06:24:40.490Z,0.00
2022-11-09T06:25:40.483Z,0.00
2022-11-09T06:26:40.453Z,0.00
2022-11-09T06:27:40.449Z,5.62
2022-11-09T06:28:40.421Z,5.62
2022-11-09T06:29:40.422Z,5.62
2022-11-09T06:30:40.406Z,5.62
2022-11-09T06:31:40.393Z,5.62
2022-11-09T06:32:40.384Z,5.62
2022-11-09T06:33:40.410Z,5.62
2022-11-09T06:34:40.358Z,5.62
2022-11-09T06:35:40.334Z,5.62
2022-11-09T06:36:40.342Z,5.62
2022-11-09T06:37:40.310Z,5.62
2022-11-09T06:38:40.302Z,11.25
2022-11-09T06:39:40.324Z,11.25
2022-11-09T06:40:40.279Z,11.25
2022-11-09T06:41:43.353Z,11.25
2022-11-09T06:42:42.405Z,11.25
2022-11-09T06:43:40.262Z,11.25
2022-11-09T06:44:40.258Z,11.25
2022-11-09T06:45:40.229Z,11.25
2022-11-09T06:46:40.216Z,11.25
2022-11-09T06:47:41.238Z,11.25
2022-11-09T06:48:40.203Z,11.25
2022-11-09T06:49:40.209Z,11.25
2022-11-09T06:50:40.166Z,11.25
2022-11-09T06:51:40.169Z,16.88
2022-11-09T06:52:40.143Z,16.88
2022-11-09T06:53:40.140Z,16.88
2022-11-09T06:54:40.139Z,22.50
2022-11-09T06:55:42.351Z,22.50
2022-11-09T06:56:41.123Z,28.12
2022-11-09T06:57:40.110Z,28.12
2022-11-09T06:58:40.099Z,28.12
2022-11-09T06:59:40.075Z,28.12
2022-11-09T07:00:40.061Z,28.12
2022-11-09T07:01:40.112Z,33.75
2022-11-09T07:02:40.033Z,33.75
2022-11-09T07:03:40.030Z,33.75
2022-11-09T07:04:40.031Z,33.75
2022-11-09T07:05:39.985Z,39.38
2022-11-09T07:06:40.029Z,45.00
2022-11-09T07:07:40.002Z,50.62
2022-11-09T07:08:39.973Z,50.62
2022-11-09T07:09:39.930Z,56.25
2022-11-09T07:10:40.932Z,61.88
2022-11-09T07:11:39.931Z,73.12
2022-11-09T07:12:39.898Z,84.38
2022-11-09T07:13:39.899Z,78.75
2022-11-09T07:14:39.882Z,78.75
2022-11-09T07:15:39.876Z,73.12
2022-11-09T07:16:39.877Z,73.12
2022-11-09T07:17:39.852Z,73.12
2022-11-09T07:18:39.834Z,78.75
2022-11-09T07:19:39.875Z,78.75
2022-11-09T07:20:39.813Z,78.75
2022-11-09T07:21:39.835Z,78.75
2022-11-09T07:22:39.823Z,84.38
2022-11-09T07:23:39.775Z,90.00
2022-11-09T07:24:39.763Z,90.00
2022-11-09T07:25:39.775Z,90.00
2022-11-09T07:26:39.758Z,90.00
2022-11-09T07:27:39.734Z,90.00
2022-11-09T07:28:39.744Z,78.75
2022-11-09T07:29:39.749Z,78.75
2022-11-09T07:30:39.715Z,90.00
2022-11-09T07:31:39.713Z,78.75
2022-11-09T07:33:10.026Z,67.50
2022-11-09T07:33:41.657Z,61.88
2022-11-09T07:34:39.684Z,50.62
2022-11-09T07:35:39.660Z,56.25
2022-11-09T07:36:39.635Z,56.25
2022-11-09T07:37:39.657Z,50.62
2022-11-09T07:38:39.618Z,45.00
2022-11-09T07:39:39.599Z,45.00
2022-11-09T07:40:39.622Z,39.38
2022-11-09T07:41:39.576Z,33.75
2022-11-09T07:42:39.569Z,33.75
2022-11-09T07:43:39.552Z,33.75
2022-11-09T07:44:39.578Z,33.75
2022-11-09T07:45:39.535Z,33.75
2022-11-09T07:46:39.518Z,33.75
2022-11-09T07:47:39.518Z,39.38
2022-11-09T07:48:39.533Z,33.75
2022-11-09T07:49:39.499Z,28.12
2022-11-09T07:50:39.476Z,33.75
2022-11-09T07:51:39.477Z,33.75
2022-11-09T07:52:39.451Z,33.75
2022-11-09T07:53:39.455Z,33.75
2022-11-09T07:54:39.440Z,33.75
2022-11-09T07:55:39.439Z,33.75
2022-11-09T07:56:39.407Z,33.75
2022-11-09T07:57:39.433Z,33.75
2022-11-09T07:58:39.388Z,33.75
2022-11-09T07:59:39.373Z,45.00
2022-11-09T08:00:39.380Z,45.00
2022-11-09T08:01:39.415Z,50.62
2022-11-09T08:02:39.363Z,56.25
2022-11-09T08:03:39.346Z,45.00
2022-11-09T08:04:39.326Z,45.00
2022-11-09T08:05:39.312Z,39.38
2022-11-09T08:06:39.336Z,39.38
2022-11-09T08:07:39.342Z,45.00
2022-11-09T08:08:39.283Z,45.00
2022-11-09T08:09:39.252Z,50.62
2022-11-09T08:10:39.243Z,56.25
2022-11-09T08:11:39.233Z,67.50
2022-11-09T08:12:39.226Z,61.88
2022-11-09T08:13:39.216Z,67.50
2022-11-09T08:14:39.197Z,61.88
2022-11-09T08:15:39.183Z,56.25
2022-11-09T08:16:39.182Z,50.62
2022-11-09T08:17:39.200Z,61.88
2022-11-09T08:18:39.171Z,73.12
2022-11-09T08:19:39.152Z,67.50
2022-11-09T08:20:39.149Z,73.12
2022-11-09T08:21:39.119Z,61.88
2022-11-09T08:22:39.098Z,73.12
2022-11-09T08:23:39.127Z,73.12
2022-11-09T08:24:39.081Z,61.88
2022-11-09T08:25:39.077Z,56.25
2022-11-09T08:26:39.081Z,61.88
2022-11-09T08:27:39.053Z,61.88
2022-11-09T08:28:39.039Z,61.88
2022-11-09T08:29:39.033Z,61.88
2022-11-09T08:30:39.043Z,61.88
2022-11-09T08:31:39.001Z,56.25
2022-11-09T08:32:39.019Z,56.25
2022-11-09T08:33:39.012Z,61.88
2022-11-09T08:34:38.975Z,50.62
2022-11-09T08:35:38.955Z,56.25
2022-11-09T08:36:38.963Z,56.25
2022-11-09T08:37:39.059Z,56.25
2022-11-09T08:38:38.938Z,56.25
2022-11-09T08:39:38.916Z,56.25
2022-11-09T08:40:38.908Z,50.62
2022-11-09T08:41:38.891Z,50.62
2022-11-09T08:42:38.886Z,56.25
2022-11-09T08:43:38.883Z,56.25
2022-11-09T08:44:38.880Z,67.50
2022-11-09T08:45:38.859Z,78.75
2022-11-09T08:46:41.414Z,90.00
2022-11-09T08:47:39.826Z,106.88
2022-11-09T08:48:38.817Z,106.88
2022-11-09T08:49:38.804Z,101.25
2022-11-09T08:50:38.805Z,106.88
2022-11-09T08:51:38.773Z,101.25
2022-11-09T08:52:38.777Z,106.88
2022-11-09T08:53:38.752Z,106.88
2022-11-09T08:54:38.756Z,101.25
2022-11-09T08:55:38.734Z,95.62
2022-11-09T08:56:38.723Z,95.62
2022-11-09T08:57:38.691Z,95.62
2022-11-09T08:58:38.678Z,112.50
2022-11-09T08:59:38.726Z,112.50
2022-11-09T09:00:38.663Z,123.75
2022-11-09T09:01:38.705Z,140.62
2022-11-09T09:02:38.647Z,151.88
2022-11-09T09:03:38.637Z,163.12
2022-11-09T09:04:38.625Z,163.12
2022-11-09T09:05:38.613Z,163.12
2022-11-09T09:06:38.664Z,123.75
2022-11-09T09:07:38.611Z,118.12
2022-11-09T09:08:38.564Z,112.50
2022-11-09T09:09:38.592Z,106.88
2022-11-09T09:10:38.567Z,101.25
2022-11-09T09:11:38.539Z,123.75
2022-11-09T09:12:38.571Z,168.75
2022-11-09T09:13:43.029Z,140.62
2022-11-09T09:14:40.515Z,146.25
2022-11-09T09:15:38.491Z,185.62
2022-11-09T09:16:38.490Z,219.38
2022-11-09T09:17:38.480Z,241.88
2022-11-09T09:18:38.469Z,275.62
2022-11-09T09:19:38.496Z,286.88
2022-11-09T09:20:38.441Z,286.88
2022-11-09T09:21:38.427Z,315.00
2022-11-09T09:22:38.423Z,315.00
2022-11-09T09:23:38.402Z,309.38
2022-11-09T09:24:38.399Z,303.75
2022-11-09T09:25:38.386Z,309.38
2022-11-09T09:26:38.378Z,298.12
2022-11-09T09:27:38.364Z,309.38
2022-11-09T09:28:38.355Z,275.62
2022-11-09T09:29:38.334Z,225.00
2022-11-09T09:30:38.337Z,208.12
2022-11-09T09:31:38.334Z,213.75
2022-11-09T09:32:38.295Z,208.12
2022-11-09T09:33:38.302Z,196.88
2022-11-09T09:34:38.294Z,180.00
2022-11-09T09:35:38.282Z,151.88
2022-11-09T09:36:40.153Z,123.75
2022-11-09T09:37:39.233Z,112.50
2022-11-09T09:38:38.253Z,112.50
2022-11-09T09:39:38.220Z,129.38
2022-11-09T09:40:38.271Z,112.50
2022-11-09T09:41:38.202Z,106.88
2022-11-09T09:42:38.196Z,106.88
2022-11-09T09:43:42.804Z,101.25
2022-11-09T09:44:40.189Z,101.25
2022-11-09T09:45:38.165Z,101.25
2022-11-09T09:46:38.143Z,129.38
2022-11-09T09:47:38.174Z,140.62
2022-11-09T09:48:38.112Z,157.50
2022-11-09T09:49:38.137Z,157.50
2022-11-09T09:50:38.147Z,151.88
2022-11-09T09:51:38.113Z,163.12
2022-11-09T09:52:38.082Z,174.38
2022-11-09T09:53:38.070Z,163.12
2022-11-09T09:54:38.054Z,151.88
2022-11-09T09:55:38.071Z,157.50
2022-11-09T09:56:38.042Z,151.88
2022-11-09T09:57:41.945Z,151.88
2022-11-09T09:58:39.020Z,163.12
2022-11-09T09:59:37.998Z,151.88
2022-11-09T10:00:37.984Z,135.00
2022-11-09T10:01:37.987Z,135.00
2022-11-09T10:02:37.991Z,135.00
2022-11-09T10:03:37.964Z,135.00
2022-11-09T10:04:38.107Z,151.88
2022-11-09T10:05:37.947Z,174.38
2022-11-09T10:06:38.040Z,191.25
2022-11-09T10:07:37.918Z,185.62
2022-11-09T10:08:38.919Z,202.50
2022-11-09T10:09:37.894Z,191.25
2022-11-09T10:10:37.874Z,180.00
2022-11-09T10:11:37.890Z,180.00
2022-11-09T10:12:37.922Z,191.25
2022-11-09T10:13:37.849Z,180.00
2022-11-09T10:14:37.834Z,180.00
2022-11-09T10:15:37.854Z,213.75
2022-11-09T10:16:37.829Z,219.38
2022-11-09T10:17:37.857Z,213.75
2022-11-09T10:18:37.805Z,213.75
2022-11-09T10:19:37.819Z,202.50
2022-11-09T10:20:37.773Z,219.38
2022-11-09T10:21:37.755Z,208.12
2022-11-09T10:22:37.752Z,191.25
2022-11-09T10:23:37.750Z,174.38
2022-11-09T10:24:44.462Z,174.38
2022-11-09T10:26:06.914Z,174.38
2022-11-09T10:26:39.706Z,180.00
2022-11-09T10:27:37.719Z,180.00
2022-11-09T10:29:01.262Z,191.25
2022-11-09T10:29:39.677Z,180.00
2022-11-09T10:30:37.665Z,185.62
2022-11-09T10:31:37.640Z,180.00
2022-11-09T10:32:37.643Z,168.75
2022-11-09T10:33:37.665Z,180.00
2022-11-09T10:34:37.623Z,174.38
2022-11-09T10:35:37.640Z,163.12
2022-11-09T10:36:37.607Z,230.62
2022-11-09T10:37:37.585Z,258.75
2022-11-09T10:38:37.598Z,213.75
2022-11-09T10:39:37.587Z,174.38
2022-11-09T10:40:37.552Z,191.25
2022-11-09T10:41:37.569Z,191.25
2022-11-09T10:42:37.556Z,185.62
2022-11-09T10:43:37.533Z,225.00
2022-11-09T10:44:37.522Z,270.00
2022-11-09T10:45:37.542Z,230.62
2022-11-09T10:46:37.499Z,213.75
2022-11-09T10:47:37.474Z,202.50
2022-11-09T10:48:37.477Z,191.25
2022-11-09T10:49:37.501Z,196.88
2022-11-09T10:50:37.478Z,219.38
2022-11-09T10:51:37.476Z,247.50
2022-11-09T10:52:37.437Z,258.75
2022-11-09T10:53:37.432Z,286.88
2022-11-09T10:54:37.431Z,213.75
2022-11-09T10:55:37.406Z,196.88
2022-11-09T10:57:00.644Z,213.75
2022-11-09T10:57:39.390Z,236.25
2022-11-09T10:58:37.367Z,236.25
2022-11-09T10:59:37.374Z,236.25
2022-11-09T11:00:37.404Z,219.38
2022-11-09T11:01:37.355Z,219.38
2022-11-09T11:02:37.342Z,208.12
2022-11-09T11:03:37.327Z,230.62
2022-11-09T11:04:37.295Z,258.75
2022-11-09T11:05:37.352Z,281.25
2022-11-09T11:06:37.325Z,292.50
2022-11-09T11:07:37.281Z,281.25
2022-11-09T11:08:37.284Z,286.88
2022-11-09T11:09:37.259Z,286.88
2022-11-09T11:10:37.243Z,292.50
2022-11-09T11:11:37.851Z,292.50
2022-11-09T11:12:37.236Z,292.50
2022-11-09T11:13:37.220Z,292.50
2022-11-09T11:14:37.211Z,286.88
2022-11-09T11:15:37.176Z,286.88
2022-11-09T11:16:37.178Z,286.88
2022-11-09T11:17:37.156Z,270.00
2022-11-09T11:18:37.187Z,337.50
2022-11-09T11:19:37.158Z,270.00
2022-11-09T11:20:37.131Z,281.25
2022-11-09T11:21:37.113Z,270.00
2022-11-09T11:22:37.101Z,264.38
2022-11-09T11:23:37.124Z,275.62
2022-11-09T11:24:37.116Z,281.25
2022-11-09T11:25:37.073Z,315.00
2022-11-09T11:26:37.070Z,309.38
2022-11-09T11:27:37.043Z,320.62
2022-11-09T11:28:37.047Z,303.75
2022-11-09T11:29:37.043Z,292.50
2022-11-09T11:30:37.020Z,286.88
2022-11-09T11:31:37.007Z,298.12
2022-11-09T11:32:37.024Z,320.62
2022-11-09T11:33:36.993Z,399.38
2022-11-09T11:34:59.112Z,405.00
2022-11-09T11:35:38.982Z,405.00
2022-11-09T11:36:36.969Z,405.00
2022-11-09T11:37:37.055Z,444.38
2022-11-09T11:38:36.991Z,461.25
2022-11-09T11:39:36.952Z,472.50
2022-11-09T11:40:36.915Z,483.75
2022-11-09T11:41:36.915Z,478.12
2022-11-09T11:42:36.888Z,461.25
2022-11-09T11:43:36.905Z,466.88
2022-11-09T11:44:36.899Z,438.75
2022-11-09T11:45:41.459Z,450.00
2022-11-09T11:46:38.856Z,444.38
2022-11-09T11:47:36.855Z,438.75
2022-11-09T11:48:36.830Z,444.38
2022-11-09T11:49:36.815Z,478.12
2022-11-09T11:50:36.834Z,478.12
2022-11-09T11:51:36.865Z,421.88
2022-11-09T11:52:36.830Z,433.12
2022-11-09T11:53:42.136Z,495.00
2022-11-09T11:54:38.767Z,427.50
2022-11-09T11:55:36.778Z,472.50
2022-11-09T11:56:36.751Z,416.25
2022-11-09T11:57:36.735Z,405.00
2022-11-09T11:58:36.733Z,393.75
2022-11-09T11:59:36.729Z,388.12
2022-11-09T12:00:36.723Z,388.12
2022-11-09T12:01:36.678Z,382.50
2022-11-09T12:02:36.763Z,382.50
2022-11-09T12:03:36.655Z,388.12
2022-11-09T12:04:36.658Z,399.38
2022-11-09T12:05:36.679Z,405.00
2022-11-09T12:06:37.319Z,472.50
2022-11-09T12:07:37.618Z,483.75
2022-11-09T12:08:36.612Z,478.12
2022-11-09T12:09:36.599Z,478.12
2022-11-09T12:10:36.619Z,393.75
2022-11-09T12:11:36.618Z,388.12
2022-11-09T12:12:36.593Z,388.12
2022-11-09T12:13:36.552Z,388.12
2022-11-09T12:14:36.540Z,393.75
2022-11-09T12:15:36.552Z,405.00
2022-11-09T12:16:36.568Z,511.88
2022-11-09T12:17:36.512Z,506.25
2022-11-09T12:18:36.528Z,489.38
2022-11-09T12:19:36.499Z,478.12
2022-11-09T12:20:36.497Z,466.88
2022-11-09T12:21:36.481Z,461.25
2022-11-09T12:22:36.478Z,433.12
2022-11-09T12:23:36.449Z,427.50
2022-11-09T12:24:36.430Z,410.62
2022-11-09T12:25:36.467Z,421.88
2022-11-09T12:26:36.439Z,421.88
2022-11-09T12:27:36.442Z,421.88
2022-11-09T12:28:36.402Z,427.50
2022-11-09T12:29:36.394Z,427.50
2022-11-09T12:30:36.408Z,360.00
2022-11-09T12:31:36.390Z,399.38
2022-11-09T12:32:36.410Z,405.00
2022-11-09T12:33:40.612Z,416.25
2022-11-09T12:34:38.395Z,427.50
2022-11-09T12:35:36.403Z,433.12
2022-11-09T12:36:36.350Z,450.00
2022-11-09T12:37:36.306Z,444.38
2022-11-09T12:38:36.288Z,360.00
2022-11-09T12:39:36.309Z,444.38
2022-11-09T12:40:36.283Z,433.12
2022-11-09T12:41:36.268Z,438.75
2022-11-09T12:42:36.256Z,427.50
2022-11-09T12:43:36.240Z,416.25
2022-11-09T12:44:36.234Z,399.38
2022-11-09T12:45:36.227Z,388.12
2022-11-09T12:46:36.243Z,365.62
2022-11-09T12:47:36.211Z,343.12
2022-11-09T12:48:36.215Z,326.25
2022-11-09T12:49:36.171Z,315.00
2022-11-09T12:50:36.196Z,315.00
2022-11-09T12:51:36.158Z,298.12
2022-11-09T12:52:36.168Z,309.38
2022-11-09T12:53:36.151Z,298.12
2022-11-09T12:54:36.145Z,315.00
2022-11-09T12:55:36.124Z,315.00
2022-11-09T12:56:36.119Z,303.75
2022-11-09T12:57:36.106Z,303.75