createdAt,value
2022-11-23T00:01:22.578Z,49.73
2022-11-23T00:03:52.709Z,49.67
2022-11-23T00:06:21.975Z,44.73
2022-11-23T00:08:51.137Z,51.93
2022-11-23T00:11:20.099Z,50.97
2022-11-23T00:13:48.790Z,51.57
2022-11-23T00:16:19.935Z,48.33
2022-11-23T00:18:48.412Z,46.97
2022-11-23T00:21:18.206Z,43.37
2022-11-23T00:23:47.037Z,45.47
2022-11-23T00:26:16.074Z,48.03
2022-11-23T00:28:44.778Z,47.53
2022-11-23T00:31:14.635Z,48.10
2022-11-23T00:33:44.653Z,50.53
2022-11-23T00:36:14.902Z,48.50
2022-11-23T00:38:44.291Z,44.67
2022-11-23T00:41:13.903Z,47.90
2022-11-23T00:43:41.918Z,44.40
2022-11-23T00:46:13.513Z,48.07
2022-11-23T00:48:42.884Z,48.70
2022-11-23T00:51:12.687Z,44.47
2022-11-23T00:53:41.298Z,47.00
2022-11-23T00:56:09.497Z,48.07
2022-11-23T00:58:39.295Z,45.50
2022-11-23T01:01:10.069Z,48.50
2022-11-23T01:03:39.692Z,50.67
2022-11-23T01:06:11.755Z,50.13
2022-11-23T01:08:40.849Z,49.20
2022-11-23T01:11:10.537Z,49.67
2022-11-23T01:13:39.557Z,53.00
2022-11-23T01:16:10.955Z,46.63
2022-11-23T01:18:38.967Z,49.47
2022-11-23T01:21:08.739Z,49.53
2022-11-23T01:23:37.015Z,47.93
2022-11-23T01:26:06.843Z,50.00
2022-11-23T01:28:35.241Z,48.83
2022-11-23T01:31:08.535Z,48.57
2022-11-23T01:33:37.392Z,46.37
2022-11-23T01:36:12.697Z,45.03
2022-11-23T01:38:43.011Z,43.97
2022-11-23T01:41:14.952Z,40.97
2022-11-23T01:43:42.992Z,45.13
2022-11-23T01:46:11.989Z,43.93
2022-11-23T01:48:43.337Z,46.63
2022-11-23T01:51:16.953Z,46.40
2022-11-23T01:53:49.815Z,45.63
2022-11-23T01:56:21.496Z,45.27
2022-11-23T01:58:54.877Z,44.57
2022-11-23T02:01:22.884Z,48.93
2022-11-23T02:03:52.958Z,47.83
2022-11-23T02:06:24.115Z,41.67
2022-11-23T02:08:53.483Z,45.43
2022-11-23T02:11:21.762Z,46.77
2022-11-23T02:13:51.347Z,46.53
2022-11-23T02:16:19.988Z,44.97
2022-11-23T02:18:50.965Z,49.73
2022-11-23T02:21:19.143Z,48.93
2022-11-23T02:23:55.379Z,51.97
2022-11-23T02:26:27.409Z,53.93
2022-11-23T02:28:59.306Z,55.57
2022-11-23T02:31:27.539Z,56.30
2022-11-23T02:33:55.543Z,53.90
2022-11-23T02:36:38.398Z,54.33
2022-11-23T02:39:10.563Z,60.00
2022-11-23T02:41:45.136Z,60.30
2022-11-23T02:44:25.452Z,60.37
2022-11-23T02:46:54.512Z,61.10
2022-11-23T02:49:22.799Z,59.50
2022-11-23T02:51:50.980Z,64.17
2022-11-23T02:54:19.062Z,61.77
2022-11-23T02:56:48.452Z,57.00
2022-11-23T02:59:16.626Z,57.73
2022-11-23T03:01:44.892Z,56.37
2022-11-23T03:04:13.045Z,58.40
2022-11-23T03:06:41.063Z,64.57
2022-11-23T03:09:09.750Z,60.33
2022-11-23T03:11:37.883Z,58.40
2022-11-23T03:14:07.251Z,57.53
2022-11-23T03:16:35.335Z,61.47
2022-11-23T03:19:03.673Z,60.10
2022-11-23T03:21:31.699Z,59.87
2022-11-23T03:23:59.724Z,60.30
2022-11-23T03:26:27.748Z,56.57
2022-11-23T03:28:55.935Z,62.10
2022-11-23T03:31:25.408Z,56.27
2022-11-23T03:33:53.428Z,55.97
2022-11-23T03:36:21.438Z,58.07
2022-11-23T03:38:49.446Z,55.70
2022-11-23T03:41:17.445Z,53.43
2022-11-23T03:43:45.424Z,56.77
2022-11-23T03:46:13.416Z,55.77
2022-11-23T03:48:45.112Z,56.40
2022-11-23T03:51:13.153Z,52.90
2022-11-23T03:53:41.151Z,51.50
2022-11-23T03:56:10.478Z,50.93
2022-11-23T03:58:40.617Z,53.53
2022-11-23T04:01:08.699Z,53.37
2022-11-23T04:03:37.967Z,53.10
2022-11-23T04:06:07.593Z,54.13
2022-11-23T04:08:35.639Z,60.07
2022-11-23T04:11:03.636Z,54.63
2022-11-23T04:13:31.614Z,57.83
2022-11-23T04:15:59.602Z,55.47
2022-11-23T04:18:27.655Z,52.50
2022-11-23T04:20:55.691Z,53.70
2022-11-23T04:23:25.063Z,51.93
2022-11-23T04:25:53.091Z,54.93
2022-11-23T04:28:21.163Z,51.77
2022-11-23T04:30:49.129Z,51.23
2022-11-23T04:33:17.087Z,53.67
2022-11-23T04:35:45.116Z,54.03
2022-11-23T04:38:13.129Z,55.60
2022-11-23T04:40:42.544Z,54.43
2022-11-23T04:43:10.796Z,49.93
2022-11-23T04:45:42.151Z,53.33
2022-11-23T04:48:10.481Z,51.30
2022-11-23T04:50:40.581Z,52.67
2022-11-23T04:53:08.875Z,50.50
2022-11-23T04:55:36.897Z,51.60
2022-11-23T04:58:06.515Z,50.07
2022-11-23T05:00:38.142Z,49.73
2022-11-23T05:03:06.160Z,55.63
2022-11-23T05:05:34.173Z,53.00
2022-11-23T05:08:02.129Z,56.03
2022-11-23T05:10:30.126Z,55.53
2022-11-23T05:12:58.141Z,55.30
2022-11-23T05:15:27.766Z,53.20
2022-11-23T05:18:01.464Z,53.97
2022-11-23T05:20:30.189Z,57.10
2022-11-23T05:22:58.150Z,53.33
2022-11-23T05:25:26.372Z,55.73
2022-11-23T05:27:54.544Z,55.07
2022-11-23T05:30:23.775Z,57.27
2022-11-23T05:32:53.218Z,52.17
2022-11-23T05:35:21.213Z,50.93
2022-11-23T05:37:49.250Z,56.73
2022-11-23T05:40:17.318Z,54.03
2022-11-23T05:42:45.365Z,49.00
2022-11-23T05:45:13.373Z,47.10
2022-11-23T05:47:41.376Z,47.57
2022-11-23T05:50:11.395Z,44.53
2022-11-23T05:52:39.373Z,40.83
2022-11-23T05:55:07.728Z,41.90
2022-11-23T05:57:35.930Z,37.50
2022-11-23T06:00:05.526Z,38.50
2022-11-23T06:02:38.147Z,31.70
2022-11-23T06:05:11.170Z,43.37
2022-11-23T06:07:39.779Z,35.53
2022-11-23T06:10:09.353Z,32.07
2022-11-23T06:12:37.612Z,30.37
2022-11-23T06:15:06.965Z,31.40
2022-11-23T06:17:34.973Z,30.03
2022-11-23T06:20:04.808Z,29.40
2022-11-23T06:22:34.234Z,31.17
2022-11-23T06:25:02.268Z,28.50
2022-11-23T06:27:30.287Z,29.53
2022-11-23T06:29:58.301Z,28.57
2022-11-23T06:32:26.381Z,27.40
2022-11-23T06:34:59.407Z,28.30
2022-11-23T06:37:28.903Z,26.37
2022-11-23T06:39:58.269Z,31.70
2022-11-23T06:42:41.559Z,29.87
2022-11-23T06:45:10.793Z,37.87
2022-11-23T06:47:38.773Z,26.87
2022-11-23T06:50:08.056Z,29.97
2022-11-23T06:52:36.148Z,43.50
2022-11-23T06:55:06.064Z,35.67
2022-11-23T06:57:34.251Z,33.60
2022-11-23T07:00:02.269Z,35.70
2022-11-23T07:02:30.277Z,34.00
2022-11-23T07:04:58.305Z,26.07
2022-11-23T07:07:27.194Z,23.03
2022-11-23T07:09:57.532Z,37.17
2022-11-23T07:12:27.952Z,25.43
2022-11-23T07:14:55.933Z,34.43
2022-11-23T07:17:24.191Z,46.43
2022-11-23T07:19:52.198Z,46.73
2022-11-23T07:22:20.246Z,35.13
2022-11-23T07:24:48.658Z,26.83
2022-11-23T07:27:18.558Z,43.33
2022-11-23T07:29:47.906Z,30.87
2022-11-23T07:32:15.931Z,29.23
2022-11-23T07:34:43.926Z,37.83
2022-11-23T07:37:11.911Z,35.63
2022-11-23T07:39:56.856Z,26.77
2022-11-23T07:42:33.627Z,33.17
2022-11-23T07:45:06.501Z,29.63
2022-11-23T07:47:34.537Z,35.93
2022-11-23T07:50:02.602Z,34.47
2022-11-23T07:52:30.988Z,28.67
2022-11-23T07:55:02.541Z,34.00
2022-11-23T07:57:33.312Z,38.50
2022-11-23T08:00:01.607Z,35.47
2022-11-23T08:02:31.057Z,33.80
2022-11-23T08:04:59.102Z,30.03
2022-11-23T08:07:27.149Z,30.93
2022-11-23T08:09:55.175Z,35.57
2022-11-23T08:12:23.176Z,43.90
2022-11-23T08:14:51.156Z,35.77
2022-11-23T08:17:19.165Z,44.93
2022-11-23T08:19:48.839Z,36.83
2022-11-23T08:22:16.839Z,35.07
2022-11-23T08:24:45.034Z,40.23
2022-11-23T08:27:13.044Z,37.47
2022-11-23T08:29:41.220Z,39.63
2022-11-23T08:32:09.328Z,44.50
2022-11-23T08:34:37.316Z,37.43
2022-11-23T08:37:06.735Z,40.10
2022-11-23T08:39:35.024Z,38.77
2022-11-23T08:42:03.093Z,42.10
2022-11-23T08:44:32.464Z,40.43
2022-11-23T08:47:00.564Z,37.20
2022-11-23T08:49:28.560Z,37.47
2022-11-23T08:51:56.553Z,35.43
2022-11-23T08:54:26.264Z,38.20
2022-11-23T08:56:54.379Z,37.00
2022-11-23T08:59:23.142Z,40.00
2022-11-23T09:01:51.754Z,38.00
2022-11-23T09:04:20.972Z,42.20
2022-11-23T09:06:49.422Z,39.97
2022-11-23T09:09:17.411Z,38.27
2022-11-23T09:11:46.840Z,37.87
2022-11-23T09:14:14.848Z,35.90
2022-11-23T09:16:42.885Z,40.50
2022-11-23T09:19:14.338Z,38.57
2022-11-23T09:21:43.052Z,40.43
2022-11-23T09:24:12.422Z,38.53
2022-11-23T09:26:40.874Z,42.80
2022-11-23T09:29:10.545Z,40.67
2022-11-23T09:31:38.924Z,42.83
2022-11-23T09:34:07.380Z,40.77
2022-11-23T09:36:35.362Z,39.63
2022-11-23T09:39:04.299Z,42.00
2022-11-23T09:42:10.507Z,42.40
2022-11-23T09:44:56.282Z,42.03
2022-11-23T09:47:43.520Z,39.30
2022-11-23T09:50:18.750Z,42.00
2022-11-23T09:52:49.799Z,41.37
2022-11-23T09:55:22.304Z,42.13
2022-11-23T09:57:54.803Z,40.30
2022-11-23T10:00:25.197Z,40.10
2022-11-23T10:02:53.477Z,44.23
2022-11-23T10:05:26.008Z,41.03
2022-11-23T10:08:07.489Z,40.93
2022-11-23T10:10:42.064Z,47.57
2022-11-23T10:13:25.672Z,40.50
2022-11-23T10:16:07.601Z,42.03
2022-11-23T10:18:48.477Z,45.80
2022-11-23T10:21:30.016Z,46.60
2022-11-23T10:24:06.064Z,47.57
2022-11-23T10:26:39.464Z,42.97
2022-11-23T10:29:13.908Z,46.43
2022-11-23T10:31:53.975Z,46.70
2022-11-23T10:34:39.795Z,47.67
2022-11-23T10:37:12.295Z,49.80
2022-11-23T10:39:40.393Z,44.00
2022-11-23T10:42:20.416Z,41.23
2022-11-23T10:44:51.294Z,43.67
2022-11-23T10:47:36.631Z,41.50
2022-11-23T10:50:19.293Z,47.50
2022-11-23T10:52:53.047Z,40.27
2022-11-23T10:55:26.686Z,39.80
2022-11-23T10:57:55.436Z,43.83
2022-11-23T11:00:30.047Z,38.70
2022-11-23T11:03:00.659Z,38.80
2022-11-23T11:08:26.036Z,40.97
2022-11-23T11:11:00.454Z,42.97
2022-11-23T11:13:31.121Z,42.37
2022-11-23T11:16:01.461Z,39.80
2022-11-23T11:18:32.991Z,38.57
2022-11-23T11:21:04.897Z,38.87
2022-11-23T11:23:34.882Z,38.57
2022-11-23T11:26:11.317Z,40.70
2022-11-23T11:28:43.190Z,41.37
2022-11-23T11:31:35.350Z,44.73
2022-11-23T11:34:15.735Z,47.00
2022-11-23T11:36:50.820Z,50.73
2022-11-23T11:39:26.988Z,50.53
2022-11-23T11:41:57.825Z,41.87
2022-11-23T11:44:27.987Z,42.90
2022-11-23T11:47:03.319Z,45.50
2022-11-23T11:49:37.304Z,48.63
2022-11-23T11:52:10.379Z,49.17
2022-11-23T11:54:45.242Z,42.97
2022-11-23T11:57:22.618Z,45.37
2022-11-23T11:59:54.235Z,41.90
2022-11-23T12:02:27.036Z,40.03
2022-11-23T12:05:05.821Z,35.47
2022-11-23T12:07:39.215Z,39.10
2022-11-23T12:10:13.786Z,40.13
2022-11-23T12:12:41.862Z,45.30
2022-11-23T12:15:47.810Z,40.20
2022-11-23T12:18:37.296Z,40.43
2022-11-23T12:21:13.857Z,42.77
2022-11-23T12:23:53.312Z,41.40
2022-11-23T12:26:28.716Z,45.33
2022-11-23T12:29:15.747Z,40.73
2022-11-23T12:31:48.495Z,47.33
2022-11-23T12:34:42.747Z,44.23
2022-11-23T12:37:42.473Z,42.90
2022-11-23T12:40:29.434Z,43.23
2022-11-23T12:43:02.500Z,42.77
2022-11-23T12:45:46.439Z,47.67
2022-11-23T12:48:30.203Z,49.03
2022-11-23T12:51:06.643Z,44.27
2022-11-23T12:53:51.407Z,50.10
2022-11-23T12:56:31.068Z,47.33
2022-11-23T12:59:00.393Z,43.13
2022-11-23T13:01:33.268Z,45.17
2022-11-23T13:04:32.726Z,45.63
2022-11-23T13:07:31.678Z,49.13
2022-11-23T13:10:17.713Z,46.70
2022-11-23T13:13:08.790Z,47.70
2022-11-23T13:16:04.213Z,51.40
2022-11-23T13:18:46.353Z,47.77
2022-11-23T13:21:23.362Z,46.70
2022-11-23T13:23:53.256Z,45.83
2022-11-23T13:26:24.515Z,46.47
2022-11-23T13:28:54.219Z,42.93
2022-11-23T13:31:26.493Z,47.33
2022-11-23T13:33:56.663Z,44.50
2022-11-23T13:37:11.643Z,41.77
2022-11-23T13:40:04.347Z,48.97
2022-11-23T13:42:36.032Z,44.93
2022-11-23T13:45:26.679Z,49.47
2022-11-23T13:48:07.402Z,48.30
2022-11-23T13:50:36.130Z,46.17
2022-11-23T13:53:10.571Z,49.57
2022-11-23T13:55:39.906Z,51.50
2022-11-23T13:58:40.413Z,50.67
2022-11-23T14:01:09.772Z,50.80
2022-11-23T14:03:49.466Z,51.80
2022-11-23T14:06:28.988Z,52.20
2022-11-23T14:09:04.263Z,47.67
2022-11-23T14:11:40.440Z,54.53
2022-11-23T14:14:19.707Z,56.70
2022-11-23T14:17:20.416Z,48.27
2022-11-23T14:20:15.686Z,47.27
2022-11-23T14:22:58.432Z,52.67
2022-11-23T14:25:38.377Z,55.37
2022-11-23T14:28:19.686Z,51.70
2022-11-23T14:31:05.285Z,50.47
2022-11-23T14:33:44.139Z,52.20
2022-11-23T14:36:29.687Z,51.10
2022-11-23T14:39:33.227Z,51.97
2022-11-23T14:42:04.467Z,56.33
2022-11-23T14:44:38.298Z,55.80
2022-11-23T14:47:11.057Z,46.10
2022-11-23T14:49:49.595Z,45.27
2022-11-23T14:52:21.361Z,46.50
2022-11-23T14:54:51.432Z,43.80
2022-11-23T14:57:22.233Z,45.13
2022-11-23T14:59:53.880Z,41.67
2022-11-23T15:02:26.229Z,39.10
2022-11-23T15:05:02.603Z,43.53
2022-11-23T15:07:44.828Z,42.40
2022-11-23T15:10:31.219Z,44.57
2022-11-23T15:12:59.251Z,46.97
2022-11-23T15:15:30.067Z,45.30
2022-11-23T15:18:01.011Z,45.10
2022-11-23T15:20:32.481Z,50.73
2022-11-23T15:23:02.163Z,49.30
2022-11-23T15:25:31.000Z,49.60
2022-11-23T15:27:59.324Z,48.07
2022-11-23T15:30:31.090Z,49.10
2022-11-23T15:33:02.322Z,46.03
2022-11-23T15:35:34.141Z,45.67
2022-11-23T15:38:03.476Z,42.87
2022-11-23T15:40:34.420Z,41.13
2022-11-23T15:43:05.648Z,42.67
2022-11-23T15:45:38.606Z,43.00
2022-11-23T15:48:13.508Z,42.70
2022-11-23T15:50:50.556Z,42.27
2022-11-23T15:53:18.985Z,41.13
2022-11-23T15:55:47.686Z,40.83
2022-11-23T15:58:18.043Z,40.07
2022-11-23T16:00:51.479Z,38.50
2022-11-23T16:03:31.621Z,43.37
2022-11-23T16:06:25.890Z,39.23
2022-11-23T16:08:53.906Z,43.60
2022-11-23T16:11:32.450Z,43.43
2022-11-23T16:14:18.495Z,45.97
2022-11-23T16:16:48.089Z,41.27
2022-11-23T16:19:28.716Z,42.43
2022-11-23T16:22:02.498Z,38.13
2022-11-23T16:24:33.514Z,38.20
2022-11-23T16:27:02.222Z,36.53
2022-11-23T16:29:36.990Z,37.60
2022-11-23T16:32:07.266Z,38.13
2022-11-23T16:34:36.694Z,41.20
2022-11-23T16:37:04.905Z,37.90
2022-11-23T16:39:33.063Z,39.77
2022-11-23T16:42:01.056Z,41.20
2022-11-23T16:44:31.346Z,41.53
2022-11-23T16:47:24.508Z,43.97
2022-11-23T16:49:54.507Z,43.33
2022-11-23T16:52:23.844Z,45.73
2022-11-23T16:54:52.528Z,45.87
2022-11-23T16:57:27.648Z,46.33
2022-11-23T16:59:56.246Z,47.27
2022-11-23T17:02:24.351Z,48.47
2022-11-23T17:04:54.000Z,47.57
2022-11-23T17:07:24.369Z,41.13
2022-11-23T17:09:52.473Z,44.23
2022-11-23T17:12:21.621Z,47.53
2022-11-23T17:14:51.332Z,41.10
2022-11-23T17:17:22.463Z,39.27
2022-11-23T17:19:51.590Z,37.43
2022-11-23T17:22:21.849Z,39.27
2022-11-23T17:24:52.573Z,38.30
2022-11-23T17:27:24.007Z,38.17
2022-11-23T17:29:58.203Z,33.97
2022-11-23T17:32:26.969Z,37.27
2022-11-23T17:34:55.197Z,36.03
2022-11-23T17:37:25.642Z,31.23
2022-11-23T17:39:53.773Z,34.30
2022-11-23T17:42:22.529Z,33.57
2022-11-23T17:44:50.583Z,29.87
2022-11-23T17:47:26.586Z,31.20
2022-11-23T17:49:54.624Z,28.97
2022-11-23T17:52:24.148Z,29.40
2022-11-23T17:54:52.395Z,31.70
2022-11-23T17:57:23.650Z,30.97
2022-11-23T17:59:52.342Z,32.37
2022-11-23T18:02:21.010Z,36.30
2022-11-23T18:04:49.321Z,35.93
2022-11-23T18:07:21.525Z,34.90
2022-11-23T18:09:51.568Z,34.90
2022-11-23T18:12:21.488Z,37.23
2022-11-23T18:14:49.457Z,36.17
2022-11-23T18:17:18.831Z,37.40
2022-11-23T18:19:46.826Z,39.60
2022-11-23T18:22:14.837Z,37.73
2022-11-23T18:24:42.877Z,41.63
2022-11-23T18:27:13.419Z,38.73
2022-11-23T18:29:41.675Z,38.83
2022-11-23T18:32:09.636Z,37.63
2022-11-23T18:34:37.854Z,40.07
2022-11-23T18:37:05.887Z,39.13
2022-11-23T18:39:34.658Z,39.40
2022-11-23T18:42:05.962Z,39.67
2022-11-23T18:44:35.665Z,39.40
2022-11-23T18:47:06.663Z,41.83
2022-11-23T18:49:35.073Z,41.17
2022-11-23T18:52:03.504Z,39.20
2022-11-23T18:54:31.805Z,40.80
2022-11-23T18:57:00.349Z,40.90
2022-11-23T18:59:56.727Z,36.90
2022-11-23T19:02:18.216Z,44.80
2022-11-23T19:04:46.233Z,44.30
2022-11-23T19:07:14.752Z,42.30
2022-11-23T19:09:43.375Z,42.60
2022-11-23T19:12:12.679Z,45.67
2022-11-23T19:14:40.791Z,45.17
2022-11-23T19:17:09.043Z,44.70
2022-11-23T19:19:41.526Z,44.80
2022-11-23T19:22:09.655Z,45.00
2022-11-23T19:24:37.856Z,43.67
2022-11-23T19:27:05.833Z,43.73
2022-11-23T19:29:34.032Z,44.33
2022-11-23T19:32:02.347Z,41.83
2022-11-23T19:34:30.309Z,44.47
2022-11-23T19:36:59.744Z,42.87
2022-11-23T19:39:28.073Z,42.80
2022-11-23T19:41:56.541Z,44.50
2022-11-23T19:44:24.507Z,45.60
2022-11-23T19:46:52.595Z,44.33
2022-11-23T19:49:20.632Z,45.20
2022-11-23T19:51:51.028Z,45.80
2022-11-23T19:54:20.381Z,50.33
2022-11-23T19:56:50.903Z,52.50
2022-11-23T19:59:23.632Z,51.43
2022-11-23T20:01:54.540Z,50.30
2022-11-23T20:04:25.189Z,47.43
2022-11-23T20:06:53.245Z,46.67
2022-11-23T20:09:23.949Z,50.50
2022-11-23T20:11:52.100Z,56.47
2022-11-23T20:14:20.454Z,49.97
2022-11-23T20:16:48.879Z,51.20
2022-11-23T20:19:17.100Z,50.83
2022-11-23T20:21:45.127Z,55.87
2022-11-23T20:24:14.579Z,54.60
2022-11-23T20:26:45.165Z,56.40
2022-11-23T20:29:14.659Z,54.10
2022-11-23T20:31:42.985Z,53.27
2022-11-23T20:34:14.382Z,50.10
2022-11-23T20:36:44.925Z,49.07
2022-11-23T20:39:14.113Z,51.00
2022-11-23T20:41:42.979Z,52.67
2022-11-23T20:44:14.412Z,47.07
2022-11-23T20:47:01.240Z,49.50
2022-11-23T20:49:30.929Z,50.90
2022-11-23T20:51:59.025Z,50.60
2022-11-23T20:54:27.108Z,53.60
2022-11-23T20:56:55.201Z,52.70
2022-11-23T20:59:24.627Z,47.57
2022-11-23T21:01:52.648Z,51.20
2022-11-23T21:04:20.697Z,50.13
2022-11-23T21:06:48.685Z,52.93
2022-11-23T21:09:17.253Z,55.00
2022-11-23T21:12:02.972Z,54.53
2022-11-23T21:14:32.884Z,47.30
2022-11-23T21:17:01.733Z,48.80
2022-11-23T21:19:31.385Z,43.40
2022-11-23T21:22:03.393Z,47.37
2022-11-23T21:24:32.210Z,46.97
2022-11-23T21:27:00.440Z,39.10
2022-11-23T21:29:28.492Z,38.23
2022-11-23T21:31:58.019Z,39.80
2022-11-23T21:34:27.596Z,41.03
2022-11-23T21:36:56.793Z,39.73
2022-11-23T21:39:25.237Z,39.70
2022-11-23T21:41:54.732Z,41.33
2022-11-23T21:44:23.213Z,40.87
2022-11-23T21:46:51.603Z,38.60
2022-11-23T21:49:21.233Z,40.03
2022-11-23T21:51:49.396Z,39.77
2022-11-23T21:54:17.451Z,41.90
2022-11-23T21:56:46.972Z,39.97
2022-11-23T21:59:15.462Z,36.00
2022-11-23T22:01:43.793Z,37.77
2022-11-23T22:04:15.170Z,40.00
2022-11-23T22:06:45.803Z,39.97
2022-11-23T22:09:14.809Z,39.23
2022-11-23T22:11:44.760Z,39.33
2022-11-23T22:14:13.957Z,38.53
2022-11-23T22:16:43.737Z,36.07
2022-11-23T22:19:13.166Z,40.03
2022-11-23T22:21:42.394Z,39.87
2022-11-23T22:24:13.869Z,37.73
2022-11-23T22:26:44.407Z,36.90
2022-11-23T22:29:13.081Z,39.40
2022-11-23T22:31:42.023Z,36.97
2022-11-23T22:34:13.194Z,41.37
2022-11-23T22:36:41.274Z,36.77
2022-11-23T22:39:09.853Z,38.17
2022-11-23T22:41:39.548Z,37.83
2022-11-23T22:44:09.635Z,35.27
2022-11-23T22:46:38.508Z,33.10
2022-11-23T22:49:07.016Z,36.57
2022-11-23T22:51:35.323Z,38.13
2022-11-23T22:54:03.409Z,37.80
2022-11-23T22:56:31.871Z,36.40
2022-11-23T22:59:02.257Z,38.90
2022-11-23T23:01:31.756Z,37.90
2022-11-23T23:04:02.492Z,37.40
2022-11-23T23:06:34.055Z,38.40
2022-11-23T23:09:04.425Z,39.50
2022-11-23T23:11:33.937Z,36.73
2022-11-23T23:14:03.458Z,43.17
2022-11-23T23:16:31.641Z,37.67
2022-11-23T23:19:00.474Z,37.03
2022-11-23T23:21:29.775Z,36.17
2022-11-23T23:24:00.305Z,37.57
2022-11-23T23:26:29.339Z,37.73
2022-11-23T23:28:58.702Z,37.30
2022-11-23T23:31:29.369Z,37.07
2022-11-23T23:33:58.030Z,36.17
2022-11-23T23:36:26.562Z,34.50
2022-11-23T23:38:54.748Z,34.47
2022-11-23T23:41:25.179Z,34.67
2022-11-23T23:43:53.410Z,33.43
2022-11-23T23:46:21.513Z,39.23
2022-11-23T23:48:50.915Z,32.87
2022-11-23T23:51:20.860Z,36.47
2022-11-23T23:53:50.903Z,35.03
2022-11-23T23:56:21.637Z,35.80
2022-11-23T23:58:50.129Z,32.97
