createdAt,value
2022-08-22T00:02:01.312Z,63.30
2022-08-22T00:02:41.879Z,56.80
2022-08-22T00:02:41.978Z,56.90
2022-08-22T00:02:42.336Z,57.50
2022-08-22T00:04:35.177Z,63.40
2022-08-22T00:07:08.112Z,63.40
2022-08-22T00:09:43.915Z,63.50
2022-08-22T00:12:15.065Z,63.50
2022-08-22T00:14:52.944Z,63.60
2022-08-22T00:17:22.812Z,63.60
2022-08-22T00:20:08.712Z,63.70
2022-08-22T00:22:39.602Z,63.70
2022-08-22T00:25:22.786Z,63.70
2022-08-22T00:28:22.232Z,63.80
2022-08-22T00:30:51.141Z,63.80
2022-08-22T00:33:33.231Z,63.80
2022-08-22T00:36:06.208Z,63.80
2022-08-22T00:38:38.697Z,63.80
2022-08-22T00:41:14.892Z,63.80
2022-08-22T00:43:41.740Z,63.80
2022-08-22T00:46:14.716Z,63.80
2022-08-22T00:48:44.605Z,63.90
2022-08-22T00:51:11.501Z,63.90
2022-08-22T00:53:38.321Z,63.90
2022-08-22T00:56:17.527Z,64.00
2022-08-22T00:59:22.860Z,64.00
2022-08-22T01:02:09.137Z,64.00
2022-08-22T01:04:43.635Z,64.00
2022-08-22T01:07:38.039Z,64.00
2022-08-22T01:10:10.482Z,64.00
2022-08-22T01:12:37.790Z,64.10
2022-08-22T01:15:09.694Z,64.10
2022-08-22T01:17:36.708Z,64.20
2022-08-22T01:20:11.506Z,64.20
2022-08-22T01:22:56.790Z,64.20
2022-08-22T01:25:25.985Z,64.20
2022-08-22T01:28:02.256Z,64.30
2022-08-22T01:30:48.207Z,64.30
2022-08-22T01:33:33.955Z,64.30
2022-08-22T01:36:03.914Z,64.40
2022-08-22T01:38:49.600Z,64.40
2022-08-22T01:41:19.026Z,64.50
2022-08-22T01:44:04.779Z,64.60
2022-08-22T01:46:34.127Z,64.60
2022-08-22T01:49:04.823Z,64.60
2022-08-22T01:51:50.603Z,64.60
2022-08-22T01:54:25.740Z,64.60
2022-08-22T01:56:52.639Z,64.60
2022-08-22T01:59:32.951Z,64.60
2022-08-22T02:02:01.172Z,64.60
2022-08-22T02:04:28.122Z,64.60
2022-08-22T02:07:06.810Z,64.70
2022-08-22T02:09:33.940Z,64.70
2022-08-22T02:12:13.849Z,64.80
2022-08-22T02:14:58.339Z,64.90
2022-08-22T02:17:29.387Z,65.00
2022-08-22T02:20:05.828Z,65.00
2022-08-22T02:22:44.688Z,65.10
2022-08-22T02:25:11.782Z,65.10
2022-08-22T02:28:14.328Z,65.20
2022-08-22T02:31:04.236Z,65.30
2022-08-22T02:33:31.849Z,65.30
2022-08-22T02:36:13.590Z,65.80
2022-08-22T02:38:42.838Z,65.30
2022-08-22T02:41:15.163Z,65.30
2022-08-22T02:43:44.546Z,65.30
2022-08-22T02:46:22.670Z,65.40
2022-08-22T02:48:52.576Z,65.40
2022-08-22T02:51:28.522Z,65.40
2022-08-22T02:53:56.746Z,65.40
2022-08-22T02:56:34.456Z,65.50
2022-08-22T02:59:13.552Z,65.50
2022-08-22T03:01:41.650Z,65.50
2022-08-22T03:04:35.138Z,65.50
2022-08-22T03:07:11.138Z,65.50
2022-08-22T03:09:58.395Z,65.60
2022-08-22T03:12:27.046Z,65.60
2022-08-22T03:14:56.948Z,65.60
2022-08-22T03:17:25.688Z,65.70
2022-08-22T03:20:04.342Z,65.80
2022-08-22T03:22:37.696Z,65.80
2022-08-22T03:25:10.720Z,65.90
2022-08-22T03:28:00.979Z,65.80
2022-08-22T03:30:31.359Z,65.90
2022-08-22T03:32:59.517Z,65.90
2022-08-22T03:35:35.284Z,65.90
2022-08-22T03:38:09.690Z,66.00
2022-08-22T03:40:46.306Z,66.00
2022-08-22T03:43:31.946Z,66.00
2022-08-22T03:46:18.340Z,66.10
2022-08-22T03:49:04.196Z,66.10
2022-08-22T03:51:46.439Z,66.10
2022-08-22T03:54:16.302Z,66.20
2022-08-22T03:56:43.171Z,66.20
2022-08-22T03:59:28.734Z,66.30
2022-08-22T04:01:58.784Z,66.30
2022-08-22T04:04:41.072Z,66.40
2022-08-22T04:07:31.644Z,66.40
2022-08-22T04:10:02.468Z,66.40
2022-08-22T04:12:48.075Z,66.50
2022-08-22T04:15:33.808Z,66.60
2022-08-22T04:18:13.042Z,66.70
2022-08-22T04:20:59.590Z,66.70
2022-08-22T04:23:26.961Z,66.80
2022-08-22T04:25:55.975Z,66.90
2022-08-22T04:28:34.467Z,67.00
2022-08-22T04:31:01.344Z,67.00
2022-08-22T04:33:30.648Z,67.10
2022-08-22T04:36:05.661Z,67.10
2022-08-22T04:38:38.648Z,67.10
2022-08-22T04:41:08.775Z,67.20
2022-08-22T04:43:40.802Z,67.20
2022-08-22T04:46:20.235Z,67.20
2022-08-22T04:48:54.968Z,67.20
2022-08-22T04:51:28.067Z,67.30
2022-08-22T04:54:01.056Z,67.30
2022-08-22T04:56:27.993Z,67.30
2022-08-22T04:58:57.081Z,67.40
2022-08-22T05:01:26.612Z,67.40
2022-08-22T05:03:59.126Z,67.40
2022-08-22T05:06:27.341Z,67.40
2022-08-22T05:08:54.199Z,67.40
2022-08-22T05:11:22.026Z,67.30
2022-08-22T05:13:55.870Z,67.40
2022-08-22T05:16:29.568Z,67.30
2022-08-22T05:19:03.858Z,67.40
2022-08-22T05:21:32.082Z,67.40
2022-08-22T05:24:05.867Z,67.50
2022-08-22T05:26:34.762Z,67.50
2022-08-22T05:29:02.556Z,67.50
2022-08-22T05:31:31.310Z,67.60
2022-08-22T05:34:01.253Z,67.70
2022-08-22T05:36:29.022Z,67.70
2022-08-22T05:39:03.418Z,67.70
2022-08-22T05:41:32.942Z,67.70
2022-08-22T05:44:00.017Z,67.70
2022-08-22T05:46:37.042Z,67.70
2022-08-22T05:49:04.238Z,67.60
2022-08-22T05:51:39.998Z,67.60
2022-08-22T05:54:12.570Z,67.50
2022-08-22T05:56:41.506Z,67.50
2022-08-22T05:59:14.946Z,67.40
2022-08-22T06:01:47.973Z,67.30
2022-08-22T06:04:16.658Z,67.30
2022-08-22T06:06:46.933Z,67.30
2022-08-22T06:09:21.478Z,67.20
2022-08-22T06:11:54.816Z,67.30
2022-08-22T06:14:24.798Z,67.20
2022-08-22T06:17:18.220Z,67.70
2022-08-22T06:19:46.377Z,67.10
2022-08-22T06:22:18.777Z,67.00
2022-08-22T06:24:46.021Z,67.00
2022-08-22T06:27:13.314Z,66.90
2022-08-22T06:29:49.039Z,66.90
2022-08-22T06:32:30.744Z,66.80
2022-08-22T06:35:10.329Z,66.70
2022-08-22T06:37:38.855Z,66.60
2022-08-22T06:40:06.490Z,66.60
2022-08-22T06:42:33.624Z,66.50
2022-08-22T06:45:01.351Z,66.50
2022-08-22T06:47:33.085Z,66.40
2022-08-22T06:50:02.243Z,66.30
2022-08-22T06:52:29.772Z,66.30
2022-08-22T06:55:00.314Z,66.10
2022-08-22T06:57:29.857Z,65.90
2022-08-22T06:59:56.954Z,65.80
2022-08-22T07:02:41.889Z,65.50
2022-08-22T07:05:28.363Z,65.30
2022-08-22T07:07:55.853Z,65.30
2022-08-22T07:10:23.281Z,65.10
2022-08-22T07:12:53.724Z,64.90
2022-08-22T07:15:39.699Z,64.80
2022-08-22T07:21:12.669Z,64.50
2022-08-22T07:24:06.042Z,64.30
2022-08-22T07:43:19.598Z,63.10
2022-08-22T07:46:07.723Z,62.90
2022-08-22T07:49:08.040Z,62.70
2022-08-22T07:51:48.757Z,62.50
2022-08-22T07:54:27.249Z,62.30
2022-08-22T08:01:39.583Z,62.00
2022-08-22T08:07:09.278Z,61.60
2022-08-22T08:10:13.255Z,61.60
2022-08-22T08:13:54.012Z,61.40
2022-08-22T08:17:21.718Z,61.30
2022-08-22T08:23:56.663Z,61.20
2022-08-22T08:26:34.238Z,61.00
2022-08-22T08:38:51.541Z,60.50
2022-08-22T08:41:27.789Z,60.40
2022-08-22T08:44:03.851Z,60.30
2022-08-22T08:46:43.229Z,60.30
2022-08-22T08:49:29.699Z,60.30
2022-08-22T08:52:19.451Z,60.30
2022-08-22T08:54:47.286Z,60.30
2022-08-22T08:57:20.365Z,60.10
2022-08-22T08:59:52.396Z,60.10
2022-08-22T09:02:23.689Z,59.90
2022-08-22T09:05:10.946Z,60.00
2022-08-22T09:11:49.889Z,59.90
2022-08-22T09:18:04.021Z,59.80
2022-08-22T09:28:02.337Z,60.00
2022-08-22T09:33:56.393Z,60.00
2022-08-22T09:36:26.444Z,60.00
2022-08-22T09:38:57.941Z,59.80
2022-08-22T09:41:44.780Z,59.70
2022-08-22T09:44:39.583Z,59.60
2022-08-22T09:47:04.298Z,59.60
2022-08-22T09:52:47.568Z,59.30
2022-08-22T09:55:35.251Z,59.30
2022-08-22T09:58:31.151Z,59.40
2022-08-22T10:00:59.086Z,59.40
2022-08-22T10:03:44.789Z,59.40
2022-08-22T10:06:14.601Z,59.30
2022-08-22T10:09:03.136Z,59.30
2022-08-22T10:14:24.598Z,59.60
2022-08-22T10:17:02.587Z,59.50
2022-08-22T10:19:58.457Z,59.50
2022-08-22T10:22:44.773Z,59.50
2022-08-22T10:25:28.667Z,59.60
2022-08-22T10:28:19.048Z,59.70
2022-08-22T10:30:47.753Z,59.70
2022-08-22T10:33:23.011Z,59.80
2022-08-22T10:36:04.928Z,59.70
2022-08-22T10:38:46.149Z,59.70
2022-08-22T10:41:13.636Z,59.80
2022-08-22T10:44:00.976Z,59.80
2022-08-22T10:46:34.042Z,59.80
2022-08-22T10:49:05.734Z,59.90
2022-08-22T10:51:37.572Z,60.00
2022-08-22T10:54:23.391Z,59.90
2022-08-22T10:56:57.626Z,60.50
2022-08-22T10:59:37.448Z,60.10
2022-08-22T11:02:25.542Z,60.20
2022-08-22T11:05:11.662Z,60.10
2022-08-22T11:08:11.298Z,60.10
2022-08-22T11:10:43.335Z,60.00
2022-08-22T11:13:29.421Z,59.80
2022-08-22T11:15:59.292Z,59.70
2022-08-22T11:19:01.793Z,59.70
2022-08-22T11:21:46.079Z,59.60
2022-08-22T11:24:46.506Z,59.60
2022-08-22T11:27:55.383Z,59.70
2022-08-22T11:30:31.194Z,59.60
2022-08-22T11:33:47.150Z,59.70
2022-08-22T11:36:41.462Z,59.70
2022-08-22T11:39:34.567Z,59.60
2022-08-22T11:42:08.584Z,59.70
2022-08-22T11:44:50.861Z,59.80
2022-08-22T11:47:27.290Z,60.30
2022-08-22T11:49:58.517Z,59.70
2022-08-22T11:52:27.395Z,59.70
2022-08-22T11:55:13.216Z,59.80
2022-08-22T11:57:44.785Z,59.80
2022-08-22T12:00:13.050Z,59.80
2022-08-22T12:02:59.254Z,59.80
2022-08-22T12:05:44.705Z,59.90
2022-08-22T12:08:36.956Z,59.90
2022-08-22T12:11:06.282Z,59.90
2022-08-22T12:13:38.269Z,59.90
2022-08-22T12:16:11.639Z,59.90
2022-08-22T12:18:53.235Z,59.90
2022-08-22T12:21:23.575Z,59.80
2022-08-22T12:24:11.356Z,59.80
2022-08-22T12:26:53.102Z,59.80
2022-08-22T12:29:34.119Z,59.90
2022-08-22T12:32:10.376Z,59.90
2022-08-22T12:34:41.634Z,60.20
2022-08-22T12:37:09.168Z,60.30
2022-08-22T12:39:37.634Z,60.40
2022-08-22T12:42:08.321Z,60.50
2022-08-22T12:44:38.398Z,60.50
2022-08-22T12:47:11.844Z,60.50
2022-08-22T12:49:40.845Z,60.60
2022-08-22T12:52:22.430Z,60.50
2022-08-22T12:55:12.194Z,60.50
2022-08-22T12:57:50.314Z,60.50
2022-08-22T13:00:35.667Z,60.40
2022-08-22T13:03:09.474Z,60.20
2022-08-22T13:05:41.046Z,60.00
2022-08-22T13:11:03.703Z,59.60
2022-08-22T13:13:45.214Z,59.30
2022-08-22T13:16:24.029Z,59.20
2022-08-22T13:19:07.412Z,59.00
2022-08-22T13:21:42.381Z,58.80
2022-08-22T13:24:22.702Z,58.80
2022-08-22T13:27:08.660Z,58.80
2022-08-22T13:29:42.796Z,59.00
2022-08-22T13:32:16.742Z,59.20
2022-08-22T13:34:51.374Z,59.40
2022-08-22T13:37:25.719Z,59.60
2022-08-22T13:39:54.066Z,59.70
2022-08-22T13:42:29.989Z,59.90
2022-08-22T13:45:14.698Z,60.00
2022-08-22T13:47:50.312Z,60.00
2022-08-22T13:50:19.554Z,60.00
2022-08-22T13:53:04.620Z,60.00
2022-08-22T13:55:43.161Z,59.90
2022-08-22T13:58:19.840Z,60.00
2022-08-22T14:01:04.628Z,59.90
2022-08-22T14:03:48.828Z,59.80
2022-08-22T14:06:37.582Z,59.80
2022-08-22T14:09:17.578Z,59.70
2022-08-22T14:12:11.783Z,60.20
2022-08-22T14:14:42.861Z,59.70
2022-08-22T14:17:17.673Z,59.70
2022-08-22T14:19:59.088Z,59.80
2022-08-22T14:22:32.053Z,59.70
2022-08-22T14:25:02.572Z,59.70
2022-08-22T14:27:31.196Z,59.80
2022-08-22T14:29:59.147Z,59.80
2022-08-22T14:32:28.635Z,59.80
2022-08-22T14:35:05.425Z,59.90
2022-08-22T14:37:39.057Z,60.00
2022-08-22T14:40:08.359Z,60.00
2022-08-22T14:43:50.263Z,60.00
2022-08-22T14:58:54.821Z,59.80
2022-08-22T16:14:50.480Z,59.40
2022-08-22T16:17:29.658Z,59.40
2022-08-22T16:20:20.012Z,59.30
2022-08-22T16:22:56.708Z,59.30
2022-08-22T16:25:47.692Z,59.30
2022-08-22T16:28:41.361Z,59.40
2022-08-22T16:31:14.915Z,59.60
2022-08-22T16:33:42.028Z,59.70
2022-08-22T16:36:16.150Z,59.70
2022-08-22T16:38:53.167Z,59.70
2022-08-22T16:41:26.204Z,59.70
2022-08-22T16:44:12.173Z,59.60
2022-08-22T16:46:39.115Z,59.80
2022-08-22T16:49:06.104Z,59.70
2022-08-22T16:51:33.146Z,59.70
2022-08-22T16:54:03.156Z,59.70
2022-08-22T16:56:31.703Z,59.70
2022-08-22T16:59:19.685Z,59.80
2022-08-22T17:01:56.917Z,59.80
2022-08-22T17:04:32.618Z,60.00
2022-08-22T17:07:08.763Z,60.00
2022-08-22T17:09:49.450Z,60.20
2022-08-22T17:12:19.464Z,60.30
2022-08-22T17:14:49.749Z,60.50
2022-08-22T17:17:24.054Z,60.50
2022-08-22T17:20:09.679Z,60.70
2022-08-22T17:22:55.635Z,60.60
2022-08-22T17:28:22.438Z,60.70
2022-08-22T17:30:58.668Z,60.70
2022-08-22T17:33:41.123Z,60.80
2022-08-22T17:37:23.619Z,60.80
2022-08-22T17:40:11.646Z,60.80
2022-08-22T17:42:28.062Z,60.80
2022-08-22T17:45:16.458Z,60.80
2022-08-22T17:48:14.847Z,60.90
2022-08-22T17:50:56.929Z,60.90
2022-08-22T17:53:28.296Z,60.90
2022-08-22T17:56:09.422Z,61.00
2022-08-22T17:58:44.234Z,61.10
2022-08-22T18:01:22.729Z,61.30
2022-08-22T18:03:59.087Z,61.30
2022-08-22T18:07:16.691Z,61.40
2022-08-22T18:13:06.304Z,61.50
2022-08-22T18:18:31.463Z,61.50
2022-08-22T18:21:02.745Z,61.60
2022-08-22T18:23:39.078Z,61.60
2022-08-22T18:26:14.509Z,61.70
2022-08-22T18:28:48.613Z,61.70
2022-08-22T18:31:27.517Z,61.70
2022-08-22T18:34:06.620Z,61.80
2022-08-22T18:36:38.315Z,61.80
2022-08-22T18:39:14.579Z,62.40
2022-08-22T18:41:43.352Z,61.80
2022-08-22T18:44:16.396Z,61.90
2022-08-22T18:46:43.357Z,61.90
2022-08-22T18:49:30.492Z,62.00
2022-08-22T18:52:07.474Z,62.00
2022-08-22T18:54:40.847Z,62.20
2022-08-22T18:57:10.783Z,62.30
2022-08-22T18:59:37.666Z,62.30
2022-08-22T19:02:10.068Z,62.40
2022-08-22T19:04:52.728Z,62.50
2022-08-22T19:11:10.066Z,62.60
2022-08-22T19:13:47.643Z,62.80
2022-08-22T19:16:33.940Z,63.00
2022-08-22T19:19:01.793Z,63.10
2022-08-22T19:21:47.339Z,63.20
2022-08-22T19:24:20.562Z,63.30
2022-08-22T19:26:48.493Z,63.40
2022-08-22T19:29:16.160Z,63.50
2022-08-22T19:31:51.930Z,63.70
2022-08-22T19:34:22.163Z,63.70
2022-08-22T19:37:09.503Z,63.80
2022-08-22T19:39:41.962Z,63.90
2022-08-22T19:42:18.545Z,64.00
2022-08-22T19:44:45.802Z,64.00
2022-08-22T19:47:29.522Z,64.10
2022-08-22T19:54:00.381Z,64.20
2022-08-22T19:56:46.566Z,64.30
2022-08-22T19:59:32.608Z,64.40
2022-08-22T20:02:15.094Z,64.40
2022-08-22T20:04:48.382Z,64.60
2022-08-22T20:07:15.398Z,64.70
2022-08-22T20:10:05.750Z,64.80
2022-08-22T20:12:36.235Z,65.00
2022-08-22T20:15:16.769Z,65.10
2022-08-22T20:17:43.896Z,65.10
2022-08-22T20:20:35.154Z,65.30
2022-08-22T20:23:02.736Z,65.40
2022-08-22T20:25:43.284Z,65.50
2022-08-22T20:28:22.030Z,65.60
2022-08-22T20:30:48.993Z,65.80
2022-08-22T20:33:23.062Z,65.90
2022-08-22T20:36:01.395Z,65.90
2022-08-22T20:38:55.584Z,66.00
2022-08-22T20:41:26.454Z,66.00
2022-08-22T20:44:24.820Z,66.10
2022-08-22T20:50:26.078Z,66.10
2022-08-22T20:53:15.134Z,66.20
2022-08-22T20:55:55.538Z,66.20
2022-08-22T20:58:33.953Z,66.20
2022-08-22T21:01:07.481Z,66.30
2022-08-22T21:03:37.854Z,66.40
2022-08-22T21:07:05.401Z,66.40
2022-08-22T21:09:35.418Z,66.40
2022-08-22T21:12:12.234Z,66.50
2022-08-22T21:14:44.722Z,66.60
2022-08-22T21:17:18.847Z,66.60
2022-08-22T21:19:45.897Z,66.70
2022-08-22T21:22:19.115Z,66.70
2022-08-22T21:24:46.591Z,66.70
2022-08-22T21:27:17.116Z,66.70
2022-08-22T21:29:44.619Z,66.80
2022-08-22T21:32:17.347Z,66.80
2022-08-22T21:34:45.059Z,66.90
2022-08-22T21:37:16.132Z,66.90
2022-08-22T21:39:49.436Z,66.90
2022-08-22T21:42:29.727Z,67.00
2022-08-22T21:44:58.342Z,67.00
2022-08-22T21:47:30.455Z,67.00
2022-08-22T21:50:10.726Z,67.00
2022-08-22T21:52:38.574Z,67.10
2022-08-22T21:55:24.541Z,67.10
2022-08-22T21:58:10.256Z,67.10
2022-08-22T22:00:48.804Z,67.10
2022-08-22T22:03:17.373Z,67.10
2022-08-22T22:05:44.424Z,67.20
2022-08-22T22:08:17.505Z,67.20
2022-08-22T22:10:44.972Z,67.20
2022-08-22T22:13:12.166Z,67.20
2022-08-22T22:15:44.703Z,67.20
2022-08-22T22:18:12.592Z,67.30
2022-08-22T22:20:39.613Z,67.30
2022-08-22T22:23:06.766Z,67.20
2022-08-22T22:25:41.356Z,67.30
2022-08-22T22:28:13.804Z,67.30
2022-08-22T22:30:40.685Z,67.40
2022-08-22T22:33:07.596Z,67.40
2022-08-22T22:35:34.573Z,67.40
2022-08-22T22:38:02.238Z,67.40
2022-08-22T22:40:29.532Z,67.50
2022-08-22T22:42:56.570Z,67.50
2022-08-22T22:45:23.440Z,67.60
2022-08-22T22:48:00.644Z,67.60
2022-08-22T22:50:27.720Z,67.70
2022-08-22T22:52:55.179Z,67.70
2022-08-22T22:55:24.923Z,67.70
2022-08-22T22:57:58.575Z,67.80
2022-08-22T23:00:32.245Z,67.80
2022-08-22T23:03:00.159Z,67.80
2022-08-22T23:05:27.596Z,67.90
2022-08-22T23:07:54.572Z,67.90
2022-08-22T23:10:22.240Z,68.00
2022-08-22T23:12:49.482Z,68.00
2022-08-22T23:15:16.947Z,68.10
2022-08-22T23:17:43.961Z,68.20
2022-08-22T23:20:10.899Z,68.20
2022-08-22T23:22:38.370Z,68.30
2022-08-22T23:25:05.406Z,68.30
2022-08-22T23:27:32.395Z,68.40
2022-08-22T23:29:59.582Z,68.40
2022-08-22T23:32:26.619Z,68.40
2022-08-22T23:34:53.592Z,68.50
2022-08-22T23:37:21.036Z,68.50
2022-08-22T23:39:47.996Z,68.60
2022-08-22T23:42:15.061Z,68.60
2022-08-22T23:44:42.466Z,68.70
2022-08-22T23:47:09.553Z,68.70
2022-08-22T23:49:36.640Z,68.70
2022-08-22T23:52:04.161Z,68.80
2022-08-22T23:54:31.202Z,68.80
2022-08-22T23:56:58.658Z,68.80
2022-08-22T23:59:30.629Z,68.80
